里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
青埔里,男,99,110,115,116,128,98,116,102,92,78,77,66,54,36,40,35,26,29,25,43,28,41,46,55,54,44,52,53,81,87,112,137,134,155,155,169,139,152,163,153,141,133,124,127,109,102,95,82,59,73,66,67,58,67,69,57,46,58,74,57,44,51,47,34,50,44,42,41,34,31,31,21,18,18,23,18,6,10,5,6,5,6,2,3,2,4,1,3,1,3,2,3,2,2,0,1,3,0,0,1,0
青埔里,女,125,108,108,102,116,88,84,90,82,81,63,74,57,46,37,35,23,29,33,23,31,41,41,65,38,59,82,74,99,100,121,131,146,180,184,165,156,156,161,182,179,125,144,116,120,100,98,98,87,84,84,67,77,81,84,58,52,85,55,59,59,50,48,56,49,38,37,48,44,34,26,28,34,21,10,13,16,8,11,6,4,7,7,6,8,5,3,3,4,3,5,4,3,1,1,2,1,1,0,1,2
復興里,男,22,31,28,40,34,38,45,45,48,40,46,47,40,21,31,24,29,29,26,28,29,27,38,24,30,21,31,24,28,32,33,27,34,34,48,47,30,49,46,57,47,51,55,59,70,48,60,26,40,45,33,35,30,28,34,23,18,20,22,25,20,21,11,22,17,15,13,21,20,16,12,13,17,19,13,10,3,1,4,7,2,1,2,4,2,1,2,1,1,0,1,0,0,0,0,1,0,0,0,0,0
復興里,女,30,20,28,38,35,38,32,29,32,46,39,43,30,35,24,14,20,17,28,24,27,21,18,26,17,21,20,31,34,39,36,41,44,43,58,46,50,49,73,50,73,72,66,71,66,57,53,47,42,40,32,34,47,34,34,29,31,32,29,21,22,33,28,25,22,21,22,29,33,26,15,23,18,12,10,11,4,2,7,2,10,6,8,2,5,2,4,2,1,2,2,2,1,0,1,0,0,0,0,0,0
文化里,男,39,32,40,57,59,56,51,56,67,72,70,83,88,70,67,51,59,70,64,65,59,57,77,62,72,64,69,67,81,81,76,77,73,84,84,88,71,73,93,83,71,102,120,103,97,110,89,83,82,76,63,71,84,68,69,63,66,45,55,69,57,72,67,65,62,66,64,71,53,44,53,41,43,24,33,21,18,24,12,8,16,13,10,9,4,7,10,2,1,2,3,1,4,4,1,0,1,1,0,1,0
文化里,女,42,33,37,38,42,55,64,61,67,64,71,84,63,60,50,74,55,57,58,51,70,63,77,70,63,52,70,70,80,95,67,78,72,106,84,90,82,89,108,105,105,117,117,109,123,104,94,109,97,83,73,82,102,76,84,80,57,76,60,78,94,88,61,82,73,86,64,73,48,54,56,40,40,49,37,29,21,23,11,15,14,12,12,20,8,9,9,8,2,7,6,2,2,0,0,2,0,0,1,0,0
興國里,男,8,7,9,8,10,14,16,5,9,9,6,6,5,9,3,9,13,6,12,6,8,14,12,17,13,10,15,15,10,11,9,16,12,19,20,14,13,13,17,14,19,18,9,17,23,14,18,18,9,9,20,16,13,19,10,11,14,14,19,15,13,9,17,11,14,12,20,17,15,12,13,17,12,8,11,10,7,5,6,7,4,6,6,7,2,5,5,3,1,4,1,3,1,0,0,2,0,0,0,0,0
興國里,女,3,5,13,6,6,9,12,12,10,7,8,3,4,7,3,10,3,7,11,9,7,9,8,15,12,11,16,15,13,13,17,12,17,14,25,15,12,16,13,22,13,24,18,19,10,13,17,16,9,12,12,14,15,14,18,10,22,14,22,12,18,12,19,15,13,18,15,18,21,21,19,15,11,14,6,14,11,10,8,13,10,3,11,11,5,1,3,5,2,2,2,2,4,0,1,1,0,0,1,0,0
忠福里,男,16,30,19,24,29,15,27,15,19,20,15,6,10,12,13,24,17,27,20,22,28,28,32,44,25,31,39,39,46,31,46,33,39,39,43,40,44,34,50,51,39,45,52,41,57,46,28,47,44,35,46,46,32,36,48,38,37,30,27,23,24,29,25,25,26,23,20,20,22,15,10,18,13,12,20,11,13,8,8,14,6,10,5,9,5,5,0,2,5,0,4,3,3,6,2,4,2,0,2,0,0
忠福里,女,17,22,25,23,23,24,12,20,16,16,16,17,15,9,24,22,26,19,18,20,27,25,23,32,26,30,36,34,38,31,36,30,43,27,38,51,43,33,57,50,36,50,44,43,42,50,52,44,36,35,33,29,53,36,41,33,38,34,19,28,31,18,28,23,27,28,22,21,24,29,31,31,23,18,24,20,15,16,19,20,13,18,7,8,11,7,2,3,6,5,1,3,2,0,1,0,0,0,0,0,1
信義里,男,17,16,29,26,18,31,34,40,37,47,44,66,59,26,37,43,39,32,30,38,33,33,42,27,36,27,39,33,29,28,38,37,39,33,36,32,36,38,38,56,50,40,45,44,38,39,52,48,38,24,25,44,45,34,26,29,30,31,32,25,30,30,32,27,34,38,30,36,31,26,30,27,36,24,14,12,13,11,9,8,6,8,4,4,5,3,2,2,1,2,2,1,0,1,0,0,0,0,0,0,0
信義里,女,23,19,20,17,25,26,31,30,43,34,50,53,41,46,33,27,29,22,23,39,25,28,35,42,27,33,32,30,42,35,33,33,58,35,31,31,38,32,45,57,57,66,59,62,49,38,50,58,43,34,39,33,47,41,38,39,41,36,44,35,48,37,34,30,54,36,37,40,31,42,34,29,30,21,21,16,14,13,10,9,5,13,7,6,5,4,10,5,3,0,2,0,2,1,1,1,0,0,1,0,1
石頭里,男,6,6,7,5,2,9,8,12,5,11,11,20,19,9,9,10,12,5,7,3,5,13,14,14,14,8,13,10,14,10,11,14,11,19,13,13,8,15,13,14,11,9,15,12,7,14,13,12,6,12,9,10,14,12,15,11,14,16,12,10,8,11,14,9,17,8,10,13,16,14,23,13,20,11,15,12,8,11,5,4,9,3,9,4,4,5,11,1,3,4,2,4,0,0,1,1,0,1,0,0,0
石頭里,女,2,9,8,6,8,11,6,10,5,14,11,21,13,12,14,11,9,11,6,7,5,8,7,8,11,12,7,14,10,10,11,6,10,14,12,8,11,8,17,18,20,15,16,12,18,12,14,7,11,7,8,14,16,17,12,13,11,14,14,7,21,12,15,12,12,10,19,17,16,11,19,10,19,12,13,12,6,5,12,11,8,11,5,5,6,5,7,6,2,2,3,5,2,0,2,1,1,2,1,1,0
龍東里,男,25,23,22,15,16,21,31,24,26,26,28,40,41,22,26,24,24,28,19,28,37,41,36,45,46,41,43,50,40,51,40,37,37,35,33,30,49,33,55,36,51,56,38,45,63,36,50,47,47,56,57,51,55,58,54,57,35,40,44,32,30,34,30,20,29,26,24,33,26,21,15,21,17,13,19,18,8,8,7,6,7,5,5,5,3,2,4,1,4,4,9,5,10,6,8,6,2,3,1,1,2
龍東里,女,17,17,24,22,19,22,25,22,31,28,23,30,27,25,27,27,20,23,23,36,26,33,23,39,41,40,46,40,36,31,38,34,27,50,35,49,41,39,42,40,63,51,35,44,48,56,43,60,49,39,61,51,49,47,46,41,41,39,38,41,39,30,26,40,40,43,36,42,47,36,41,48,51,43,53,29,21,17,26,21,18,21,22,14,10,7,7,3,3,0,6,4,3,0,1,2,1,1,0,0,1
中建里,男,2,2,5,1,4,3,4,1,6,5,13,18,15,14,5,7,2,6,6,6,3,6,11,9,4,0,7,10,11,8,6,3,11,12,14,8,9,5,7,4,9,14,6,3,7,6,9,8,5,10,6,8,9,6,5,7,5,14,8,3,10,9,8,7,8,7,15,11,3,10,6,9,5,4,4,4,6,5,7,2,5,7,4,4,2,2,1,1,2,0,2,2,0,1,1,0,1,0,0,0,0
中建里,女,3,7,3,1,1,2,4,5,6,9,10,18,17,9,13,10,4,6,5,2,6,3,5,7,6,9,6,8,4,9,5,10,9,6,7,13,6,5,8,9,11,6,10,13,17,4,11,7,14,9,9,8,7,10,8,10,4,13,10,9,7,11,6,10,15,7,9,6,12,4,8,13,4,8,8,10,4,4,7,2,4,5,1,8,2,4,1,2,4,3,0,1,1,0,0,1,2,1,0,1,0
興南里,男,12,11,5,10,22,15,7,14,15,19,9,13,7,8,8,9,13,12,14,16,17,14,15,22,21,23,19,22,20,17,20,20,22,20,15,19,24,20,31,28,28,23,25,27,25,25,24,26,23,24,26,23,23,25,21,21,26,18,32,24,27,26,33,22,20,19,20,22,16,24,20,24,20,19,10,10,9,8,5,4,6,10,3,3,6,7,7,2,4,3,1,3,2,2,0,2,0,0,1,0,0
興南里,女,10,9,10,15,15,22,12,12,10,9,8,14,4,11,14,12,9,9,18,16,5,12,18,18,22,23,26,20,24,20,23,31,26,20,26,25,33,28,28,25,25,31,26,21,37,31,41,41,41,36,27,36,39,41,33,22,32,36,28,30,28,38,30,21,33,26,29,31,23,27,23,30,27,18,17,16,18,10,11,10,11,9,7,7,9,6,6,3,3,4,3,1,3,1,2,2,0,0,0,0,0
後寮里,男,27,25,22,28,25,21,46,30,36,31,17,19,9,15,21,19,17,38,30,30,29,37,36,38,39,45,51,35,40,49,47,57,43,41,35,48,56,44,62,43,67,54,60,62,57,54,53,54,48,53,32,51,44,48,38,33,41,40,41,50,33,27,38,40,27,38,28,31,33,36,23,19,17,15,13,11,8,9,10,13,4,6,8,3,6,3,2,2,1,0,0,0,2,1,0,0,0,0,0,0,0
後寮里,女,37,27,23,23,18,22,34,23,29,22,31,15,16,24,23,27,16,33,23,23,35,37,36,43,33,40,45,38,61,52,42,47,46,42,50,59,47,63,48,56,59,55,51,63,61,56,61,53,48,53,43,51,57,38,60,35,41,54,46,48,38,48,32,42,41,36,33,35,36,28,34,25,30,28,15,17,16,8,15,12,9,4,10,4,6,5,8,1,3,1,2,3,2,3,0,1,0,1,1,0,0
過嶺里,男,71,77,76,96,89,93,77,80,75,59,56,69,76,50,47,63,46,44,49,51,55,58,63,63,67,56,63,64,65,93,87,113,115,111,119,110,119,115,132,142,142,137,120,103,113,88,98,87,86,64,60,58,57,63,46,55,69,49,62,54,55,40,37,40,36,48,43,41,34,41,25,27,28,21,24,13,10,10,10,14,6,3,8,8,9,7,4,7,2,5,6,3,0,2,1,1,1,1,0,1,0
過嶺里,女,79,60,75,90,92,71,88,81,65,70,59,66,50,55,43,58,52,47,44,47,47,48,54,60,56,62,61,72,90,107,100,109,110,142,129,128,131,120,147,133,133,141,128,124,115,110,118,95,82,89,92,79,59,73,59,60,57,67,75,58,65,54,51,45,30,44,42,49,33,43,26,31,35,28,26,16,16,13,7,10,8,14,7,10,10,7,5,7,2,3,2,3,1,4,0,0,1,0,1,0,0
五權里,男,31,41,32,43,40,50,46,60,52,48,29,28,35,43,39,37,38,39,34,35,48,36,54,45,43,42,37,47,54,49,50,54,63,74,63,58,63,67,67,71,81,78,83,92,57,73,71,78,62,60,55,51,54,56,48,49,45,57,47,43,53,46,52,42,34,43,32,44,35,47,43,36,35,24,25,23,11,11,18,23,17,11,8,5,4,5,8,5,5,3,2,4,2,3,0,1,1,0,0,0,1
五權里,女,36,18,34,34,43,43,63,54,46,34,43,35,19,18,28,32,27,24,32,34,38,40,33,46,37,53,50,37,51,52,60,57,59,66,65,55,52,67,76,80,72,71,66,73,69,70,72,60,56,39,65,54,57,39,62,42,62,60,50,55,55,41,53,67,58,42,52,45,41,44,45,43,35,28,36,23,20,21,12,17,11,15,12,14,15,3,7,9,8,4,7,4,1,0,1,1,1,0,3,0,0
舊明里,男,6,4,4,10,3,6,7,7,5,11,6,7,3,2,5,9,5,9,4,9,7,6,10,5,7,9,8,15,12,15,10,13,14,18,10,11,8,10,5,10,13,16,7,12,9,14,8,11,9,5,12,13,15,10,17,10,15,9,10,22,18,11,9,11,19,7,10,15,25,17,18,10,9,14,6,4,4,5,4,6,14,4,6,8,6,4,5,1,0,2,1,0,1,1,0,1,0,0,0,0,0
舊明里,女,3,3,2,4,5,4,12,11,7,4,0,3,5,4,4,6,3,7,6,6,4,2,4,8,3,14,16,9,4,10,8,9,5,11,10,10,14,11,13,12,7,19,10,11,10,6,7,9,8,7,5,9,15,14,13,11,9,6,13,9,8,18,14,9,11,15,8,20,12,11,8,12,4,8,3,13,9,8,7,6,6,8,10,5,6,3,4,8,8,3,1,1,1,1,1,0,0,0,0,0,0
芝芭里,男,27,35,27,30,29,12,25,33,33,34,36,26,28,29,23,16,18,28,31,29,26,37,32,43,41,35,40,47,43,43,54,52,48,62,50,52,33,52,52,49,53,44,65,57,43,43,55,44,40,37,60,43,45,37,46,47,41,24,46,43,53,45,33,24,30,27,37,22,19,33,23,22,20,21,22,14,15,13,15,10,10,8,7,6,6,10,3,4,5,3,4,3,2,4,1,0,0,0,0,0,0
芝芭里,女,29,27,36,32,24,14,22,28,33,33,29,34,32,18,20,23,20,13,20,19,19,33,28,30,44,30,34,48,62,43,50,60,53,43,45,64,51,55,48,57,64,64,48,58,56,58,51,46,58,46,47,47,38,43,46,55,40,46,41,43,28,41,35,45,28,36,23,34,19,38,24,24,16,29,17,13,9,14,8,6,9,8,17,9,8,6,7,5,7,5,8,4,1,3,1,1,1,2,0,1,0
月眉里,男,27,28,39,24,31,36,33,27,32,27,27,34,27,23,29,39,29,37,33,24,34,38,54,41,49,55,63,64,49,45,66,61,62,76,62,78,51,53,54,60,70,57,75,50,61,52,61,54,53,55,57,48,49,53,34,45,48,52,56,53,50,55,47,46,39,30,32,42,36,39,33,28,23,25,28,15,17,13,7,15,8,11,13,11,4,7,6,4,2,2,2,2,4,2,1,2,2,1,0,1,0
月眉里,女,26,40,33,33,21,24,22,20,26,38,37,24,31,19,18,30,33,32,44,34,40,52,32,49,53,49,56,58,54,49,68,65,60,70,58,62,60,53,50,62,71,82,75,63,55,75,50,67,50,48,55,47,46,54,54,40,55,65,34,51,48,43,51,41,36,32,35,36,37,40,30,30,24,18,17,21,10,8,17,8,11,13,12,8,8,7,4,12,5,4,3,3,4,2,2,0,2,1,0,1,1
三民里,男,12,14,22,17,13,14,19,21,22,19,15,12,8,10,18,24,22,20,27,19,14,22,29,28,25,31,28,31,26,35,28,32,24,28,37,30,23,16,35,35,41,31,36,34,29,33,37,27,28,20,35,24,34,38,21,25,34,35,24,22,36,34,23,20,33,17,28,35,22,26,24,18,19,18,15,7,9,10,10,6,12,8,11,8,6,4,4,4,2,5,3,1,1,0,1,1,1,0,0,0,0
三民里,女,14,8,13,16,16,14,10,21,12,14,17,13,8,15,20,11,27,20,19,20,19,29,28,21,21,23,22,27,27,24,19,33,30,33,27,23,26,26,31,25,27,25,23,31,28,35,34,37,23,25,29,20,31,19,23,28,26,26,17,30,39,24,25,29,29,29,33,25,24,26,25,21,24,17,22,10,14,11,10,12,7,9,9,10,9,8,10,2,4,3,4,4,5,1,2,2,1,1,1,0,0
山東里,男,19,16,22,11,22,15,11,17,21,25,14,19,14,8,14,17,20,18,24,28,37,30,26,37,44,30,40,45,45,40,38,44,38,35,31,29,28,30,31,35,40,43,47,23,35,30,34,22,33,27,22,39,41,30,37,42,34,38,48,29,37,42,34,25,35,27,32,38,32,21,21,29,16,17,13,11,19,9,12,6,9,10,9,11,6,9,4,5,2,7,4,0,1,3,1,1,0,1,0,0,0
山東里,女,18,12,14,17,13,13,15,13,22,17,14,18,16,15,13,8,26,15,21,28,34,31,32,29,23,30,34,36,38,44,36,28,42,28,29,22,25,27,27,35,37,26,36,39,25,21,28,30,33,28,26,32,33,36,36,31,44,36,33,36,26,36,35,32,21,38,18,26,20,18,19,14,11,17,11,12,12,10,7,14,10,10,10,13,9,10,7,8,3,3,4,6,3,1,2,1,3,2,0,0,0
中榮里,男,0,2,3,6,3,5,6,6,9,8,11,21,13,8,14,6,3,8,4,7,3,8,8,6,2,3,6,5,2,4,3,2,6,8,4,6,4,8,4,5,7,3,9,11,4,8,12,7,3,6,5,7,8,8,3,7,6,5,6,5,7,5,7,6,6,5,8,10,4,8,2,8,12,5,5,5,1,2,3,4,2,4,5,2,4,1,1,4,1,0,2,1,0,2,0,0,0,0,0,0,0
中榮里,女,3,2,5,5,4,5,9,8,5,5,8,14,22,13,8,6,10,6,2,9,5,4,6,4,4,4,7,5,6,4,4,10,4,5,8,4,9,9,7,9,12,6,12,13,12,11,8,5,4,8,7,8,6,4,4,4,8,6,4,2,2,5,4,6,7,11,13,8,8,12,7,4,10,2,4,9,4,2,2,2,4,7,1,1,4,7,3,0,3,3,2,1,0,2,0,1,0,2,0,0,0
內厝里,男,17,21,20,21,17,26,33,35,21,27,25,25,18,24,29,38,20,32,29,25,24,46,43,51,31,47,42,43,45,51,56,31,43,53,41,44,32,29,47,53,46,48,45,55,58,37,40,50,39,28,45,32,39,36,44,48,55,46,58,39,50,35,57,41,44,43,24,37,40,32,30,31,25,23,18,14,14,4,8,11,9,9,8,9,6,5,4,8,4,0,4,1,2,2,1,1,2,0,0,0,0
內厝里,女,15,20,11,25,23,22,26,28,27,31,23,32,20,22,16,23,18,21,30,21,23,23,34,35,38,31,33,51,37,45,47,43,49,47,40,49,52,39,42,41,49,43,50,38,50,44,40,37,35,31,39,32,44,43,43,42,55,55,48,54,48,39,39,42,43,31,43,36,31,27,35,19,20,23,19,18,13,11,9,13,19,13,7,12,7,7,8,6,7,6,4,3,5,0,2,0,0,2,0,0,1
振興里,男,21,23,13,19,24,18,15,16,20,22,14,11,9,15,10,24,23,33,32,24,28,30,38,25,41,29,39,43,38,39,44,26,43,38,51,50,41,40,48,54,70,64,51,61,62,49,34,44,46,40,41,41,41,40,36,34,34,38,29,28,43,28,33,38,24,41,30,39,31,24,32,29,22,24,22,21,19,11,11,13,8,6,9,10,5,1,1,1,4,2,1,3,0,2,5,1,2,0,1,0,0
振興里,女,20,15,16,25,22,17,17,20,21,12,16,17,12,23,20,22,20,25,16,31,33,39,30,43,25,29,34,30,46,26,37,48,34,37,46,40,39,39,50,48,50,77,50,41,52,42,57,44,34,29,44,38,40,48,34,34,47,39,29,48,45,41,47,46,51,36,54,32,38,41,38,34,57,30,29,22,25,17,15,11,17,9,12,10,6,4,7,8,6,6,3,2,1,1,0,1,0,0,0,0,0
普慶里,男,11,15,10,16,13,13,20,16,11,24,29,32,30,26,20,20,24,21,19,17,14,23,22,24,17,23,22,25,18,19,17,25,22,29,24,22,13,12,28,26,33,33,25,34,29,23,22,34,21,24,21,32,28,21,27,16,15,17,26,28,20,16,23,11,18,25,25,18,19,19,17,18,13,16,21,9,6,4,11,6,5,6,3,5,5,4,1,2,3,3,1,1,3,1,1,4,0,1,0,0,0
普慶里,女,10,8,5,14,13,14,14,18,18,24,25,32,25,17,13,24,15,15,12,21,26,18,21,23,16,20,22,11,21,15,21,22,18,24,25,19,13,29,24,21,20,24,35,30,29,28,21,18,26,33,24,18,15,23,12,31,24,18,22,22,24,26,22,30,29,24,17,18,14,27,26,26,23,20,21,11,8,9,8,4,8,12,6,3,3,1,5,1,4,8,2,0,2,1,1,0,1,0,0,0,0
興和里,男,14,16,14,10,11,18,16,18,22,23,11,8,5,9,11,15,11,8,21,15,22,13,13,17,20,17,28,27,23,23,21,20,22,29,19,29,25,30,19,27,28,25,33,28,24,30,21,27,26,23,25,18,30,21,24,19,12,25,20,19,22,26,23,26,27,20,16,22,23,18,17,18,15,15,17,11,13,9,4,10,12,7,3,5,6,2,4,1,2,1,5,0,0,1,0,0,1,0,0,0,0
興和里,女,11,11,13,25,11,16,18,18,18,13,19,14,10,6,11,12,13,18,14,15,21,13,20,15,19,17,16,24,25,20,19,20,24,24,22,17,24,18,22,20,21,25,26,21,20,36,18,18,13,24,22,19,30,21,21,23,9,20,26,28,24,30,25,27,20,29,23,23,25,28,28,31,26,14,10,17,5,6,9,21,12,9,9,5,9,2,4,4,4,0,2,4,2,1,0,2,0,1,1,1,0
永光里,男,27,29,32,32,28,36,39,39,30,23,29,26,25,21,24,44,40,47,51,32,32,31,43,35,36,34,38,47,56,37,44,45,47,60,49,40,63,42,51,54,60,55,64,61,54,59,68,53,52,35,58,42,53,53,48,41,46,46,34,48,49,29,27,35,37,36,32,42,33,38,37,29,18,21,23,12,15,12,10,8,18,9,11,4,10,6,5,3,1,2,6,1,1,2,4,1,0,0,0,0,0
永光里,女,29,22,26,24,33,24,31,35,37,27,24,21,13,23,22,35,44,17,31,25,23,30,40,38,41,42,53,48,44,47,49,43,52,57,56,49,43,57,54,68,73,76,78,63,79,53,60,52,53,54,61,60,63,43,44,46,51,49,58,49,47,36,39,52,34,37,42,52,42,34,40,34,37,23,29,23,21,18,11,20,22,12,18,14,8,10,7,8,8,1,2,3,0,2,0,2,1,0,0,0,2
復華里,男,31,34,36,49,40,43,51,56,50,70,65,59,46,37,46,31,39,35,33,34,34,35,36,44,47,30,32,40,30,42,51,53,57,59,55,54,72,64,68,64,70,64,68,71,58,62,74,54,36,36,43,40,42,41,30,29,33,40,34,38,28,34,41,40,42,40,47,42,41,32,28,41,24,20,19,11,13,11,6,10,8,5,6,3,2,6,5,0,1,2,1,0,2,4,2,2,1,3,0,0,0
復華里,女,29,27,43,43,37,51,48,61,57,46,48,57,59,29,35,40,32,35,33,28,32,41,42,34,40,36,46,28,35,41,44,50,50,56,54,54,72,56,65,74,84,82,81,80,86,66,67,66,51,47,45,39,58,57,38,39,46,39,43,45,46,50,52,52,54,44,48,42,55,43,31,34,32,28,24,15,13,10,14,9,13,9,4,14,9,5,13,6,3,1,3,2,0,0,0,1,0,0,1,0,3
忠孝里,男,23,19,20,16,31,38,32,42,33,34,55,49,47,35,36,42,35,47,44,33,26,26,33,37,45,33,38,34,31,38,31,42,36,33,41,37,40,40,39,59,55,60,68,65,54,65,57,61,51,44,54,38,36,38,36,31,32,27,35,22,49,29,25,38,26,22,25,38,22,23,22,24,19,11,16,6,8,8,9,2,7,3,4,2,1,2,0,3,0,1,1,2,2,2,2,1,0,0,0,1,1
忠孝里,女,15,21,15,21,24,30,36,37,40,35,37,49,45,29,37,31,41,28,39,30,26,24,30,36,20,36,43,39,25,45,37,36,32,55,40,30,47,48,63,51,62,70,72,74,71,66,73,65,58,58,60,44,43,38,47,44,33,35,42,43,39,40,40,37,35,26,32,37,19,23,33,30,18,15,21,15,13,10,7,7,6,8,10,4,5,3,5,3,4,4,0,4,3,1,0,0,0,0,0,0,1
福德里,男,10,8,12,14,19,23,17,10,20,15,22,25,17,10,11,18,13,22,16,14,20,22,18,17,24,33,23,16,32,33,41,29,23,34,20,17,33,13,24,17,25,19,28,22,20,20,25,22,22,18,24,24,26,25,20,21,20,25,34,30,28,30,35,28,13,26,16,25,18,19,14,17,15,14,9,7,3,5,5,2,6,4,6,5,2,3,4,0,2,2,1,1,1,2,3,3,0,0,0,0,2
福德里,女,18,16,14,17,10,11,18,13,21,14,13,17,17,15,7,9,14,11,14,21,11,14,22,19,24,16,29,23,30,20,27,21,26,25,19,26,27,20,27,18,25,31,26,26,29,18,17,21,39,26,20,23,22,22,31,21,29,28,36,29,33,30,30,24,20,28,25,12,27,23,22,17,18,10,11,7,7,6,8,11,11,7,11,6,12,8,11,5,6,6,2,4,1,0,1,3,0,0,0,0,0
和平里,男,12,11,17,21,19,11,24,18,23,22,31,21,24,9,25,19,13,18,10,16,19,18,23,24,20,22,12,14,18,20,25,20,23,26,23,26,17,21,26,27,36,39,31,24,40,28,21,26,22,19,21,14,26,23,13,20,17,20,7,15,11,17,14,17,17,22,21,22,15,9,11,21,14,5,16,5,9,6,5,8,6,4,4,2,4,1,1,1,0,2,0,2,2,2,3,1,0,0,0,0,0
和平里,女,15,13,12,11,18,19,14,24,20,10,22,23,18,18,16,13,18,17,20,13,20,19,17,22,16,15,17,23,18,18,21,23,18,19,23,20,31,18,30,29,37,36,32,32,30,22,25,32,32,23,21,17,19,14,21,10,13,18,16,25,15,26,23,21,24,21,18,25,24,13,25,20,19,16,14,14,9,6,11,6,10,3,4,10,3,5,4,4,1,3,0,1,1,0,0,0,1,0,0,0,0
普忠里,男,18,15,13,12,24,39,45,22,33,44,41,40,37,28,32,26,22,26,24,25,28,18,23,18,38,32,34,30,32,30,23,24,22,24,18,23,26,23,23,31,31,31,28,34,37,37,26,30,42,26,29,25,29,30,33,31,31,30,39,25,35,19,35,22,27,18,24,27,25,11,18,11,30,10,13,9,9,11,3,5,9,1,3,2,1,3,2,2,2,1,1,1,1,1,0,0,0,0,0,0,2
普忠里,女,11,15,12,21,18,30,30,39,35,31,36,39,33,20,29,29,22,21,16,20,26,22,30,26,24,24,30,29,30,21,33,25,26,28,36,24,24,31,33,27,22,46,46,38,35,23,35,28,26,35,25,30,37,36,39,48,25,39,40,30,23,33,27,20,27,24,21,26,23,20,16,21,12,12,17,15,8,7,2,6,7,10,5,6,5,5,5,2,2,0,2,2,1,0,2,1,0,0,0,0,0
普強里,男,9,14,21,13,21,22,20,22,28,17,32,30,21,20,19,23,19,16,15,25,21,29,25,26,27,25,50,48,37,39,40,42,41,39,37,44,30,25,39,38,27,39,26,33,32,34,31,15,27,20,21,24,19,21,24,23,29,28,27,20,43,31,32,36,23,33,31,45,23,12,26,31,13,21,20,11,5,8,7,5,5,2,5,4,5,2,2,3,0,1,1,1,1,1,0,1,1,0,0,0,0
普強里,女,11,9,17,13,20,13,21,20,29,30,29,37,28,23,19,19,13,15,7,18,15,19,14,24,31,29,37,38,40,33,34,37,27,37,37,31,33,26,34,28,42,33,39,42,32,35,29,34,30,28,24,26,30,38,23,39,33,29,44,53,42,33,50,43,48,33,25,31,38,34,25,20,25,16,23,12,8,5,2,2,7,3,5,4,4,2,3,5,2,2,4,1,3,0,0,1,0,0,0,0,0
明德里,男,15,15,23,24,22,27,26,43,39,47,56,79,55,45,37,25,41,35,25,37,36,38,22,29,37,42,58,51,45,44,40,52,48,30,40,34,35,39,45,50,48,57,56,37,52,48,41,42,34,28,27,26,27,32,32,28,38,43,28,48,35,31,36,28,42,30,26,39,44,39,25,26,30,24,27,18,12,10,7,7,12,6,9,3,7,4,0,3,2,0,2,1,1,4,2,1,4,0,0,0,2
明德里,女,15,13,12,27,25,30,27,41,44,45,50,65,56,44,27,26,30,21,14,23,30,23,31,27,34,38,42,43,50,34,35,38,35,47,45,34,46,33,50,45,43,51,56,47,72,44,60,44,42,31,35,30,33,46,33,38,56,37,44,40,47,49,44,46,51,45,51,45,42,38,30,27,36,21,26,11,11,12,13,8,14,5,4,7,7,5,4,2,6,2,4,2,2,1,3,1,0,0,0,0,0
至善里,男,22,15,15,11,23,16,23,20,21,17,20,18,11,8,17,28,28,26,37,39,33,35,32,39,35,28,32,31,33,35,33,39,41,29,31,29,31,38,29,29,38,48,34,41,47,48,51,39,37,54,39,45,39,41,40,33,27,25,29,36,22,28,35,24,20,14,14,13,21,15,13,17,9,4,10,3,6,6,5,8,3,2,2,2,3,0,1,2,3,3,4,3,3,0,0,1,0,0,0,0,0
至善里,女,11,13,19,15,17,15,24,24,18,19,14,11,7,16,9,19,25,30,21,23,27,30,25,41,37,29,34,24,35,28,34,27,27,30,35,26,25,29,42,45,34,47,53,46,44,41,53,57,53,37,50,49,46,42,36,31,27,37,42,35,34,33,26,32,28,29,23,25,19,19,21,28,24,25,14,14,14,9,8,9,3,7,10,3,7,2,5,2,2,3,0,0,1,1,1,0,0,0,0,0,0
