里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新榮里,男,19,18,18,20,23,20,20,24,29,21,21,17,18,29,25,23,23,33,20,30,25,28,37,24,23,31,28,23,30,29,23,37,34,44,30,25,31,39,44,37,32,34,24,47,27,38,30,29,30,27,35,29,24,33,22,27,23,35,27,25,19,27,25,22,17,27,26,35,28,19,22,19,14,12,8,12,6,3,2,4,0,4,3,2,2,1,2,1,0,2,1,0,1,0,0,0,0,1,0,0,1
新榮里,女,10,15,18,26,26,25,19,28,27,19,33,20,16,17,29,21,21,18,20,25,25,29,41,28,33,28,36,34,25,36,26,38,31,31,34,31,29,34,34,35,32,42,39,39,34,47,27,27,32,40,35,37,33,26,28,34,28,30,30,30,32,49,28,26,31,30,39,30,31,14,27,25,11,12,8,9,6,4,10,3,6,3,2,3,1,2,1,1,3,3,2,0,0,0,0,0,1,0,0,0,0
雙榮里,男,10,16,25,21,19,30,26,19,28,32,25,23,16,33,24,24,30,31,41,19,33,25,33,23,30,25,28,20,29,30,26,29,34,37,27,38,29,28,39,50,40,28,42,40,42,40,32,31,30,34,24,23,25,33,14,22,12,21,25,18,23,19,10,22,29,21,29,20,19,21,17,23,21,9,10,8,7,3,10,4,5,3,2,5,3,2,1,0,0,0,0,3,0,0,0,0,0,1,0,0,0
雙榮里,女,13,17,18,20,25,27,26,21,14,23,24,24,19,19,20,27,33,21,21,18,17,20,28,25,27,24,37,24,29,28,26,26,26,37,35,34,27,39,41,43,32,34,37,27,37,39,37,33,39,28,37,24,33,28,22,15,22,23,27,33,32,29,31,42,22,27,13,31,22,28,28,24,14,16,5,5,9,5,3,4,5,8,5,4,1,3,2,1,1,1,1,2,1,1,0,1,0,0,0,0,1
瑞坪里,男,36,35,37,39,66,68,61,61,48,51,52,49,45,40,56,47,61,40,44,41,50,65,50,57,67,56,77,58,76,57,52,58,75,63,66,69,68,64,70,77,87,66,64,76,63,66,65,50,64,51,49,45,54,50,48,50,40,50,56,61,62,38,47,49,47,40,38,31,33,24,24,25,21,14,8,12,6,3,9,3,7,4,4,5,3,2,1,3,0,1,2,2,0,0,3,1,1,0,0,0,1
瑞坪里,女,28,38,43,52,44,53,52,55,48,39,46,32,33,39,44,47,47,48,44,40,35,55,52,44,60,52,74,62,61,70,57,46,54,59,57,54,71,70,76,76,71,63,82,74,71,83,56,61,54,66,52,46,75,54,64,54,58,43,67,57,76,58,56,53,35,52,42,29,40,28,38,16,14,13,17,9,3,10,6,6,12,7,5,10,7,2,5,2,1,2,3,0,2,1,1,0,0,1,0,0,0
永平里,男,9,16,15,12,9,5,15,11,12,12,8,11,2,9,8,17,10,11,13,12,16,15,17,17,18,20,23,23,24,27,26,32,23,20,16,11,14,13,19,28,11,16,18,19,19,21,11,25,16,20,22,20,12,22,19,20,20,25,13,20,24,19,10,15,16,15,14,18,8,9,14,14,6,8,4,4,5,2,6,6,2,2,1,3,1,2,1,2,0,1,3,3,1,0,1,0,1,0,0,0,0
永平里,女,14,11,10,14,13,10,16,11,7,9,5,6,7,8,10,17,8,14,9,9,8,17,20,12,14,23,18,17,25,21,21,20,25,13,21,14,17,21,14,21,20,14,20,18,16,11,12,19,22,15,16,31,15,25,21,17,19,21,8,26,20,19,16,19,15,20,17,17,12,11,16,11,6,8,7,7,6,4,7,3,2,4,1,2,1,3,1,0,2,0,3,0,1,0,1,0,0,0,0,0,0
瑞溪里,男,24,32,31,25,24,28,33,35,32,31,21,21,16,26,34,19,29,31,20,29,18,24,25,28,29,41,35,25,23,28,35,32,28,30,34,27,38,36,45,50,47,61,49,59,59,33,40,47,34,30,39,35,30,20,22,26,19,28,21,25,24,19,10,22,18,17,17,19,14,14,12,9,12,7,6,6,7,6,4,7,0,5,3,4,2,0,1,1,0,0,0,3,1,1,1,0,0,0,0,0,0
瑞溪里,女,15,21,14,18,27,29,36,27,22,40,27,18,20,25,38,26,27,24,30,28,29,37,26,24,26,27,37,38,36,31,25,29,38,41,35,33,55,32,39,52,52,64,57,69,59,73,48,43,49,44,36,33,30,35,27,29,28,28,35,19,27,24,27,18,26,19,21,19,11,24,15,15,18,12,11,5,2,6,2,2,3,4,2,5,3,1,2,0,0,0,1,1,2,0,2,0,0,0,0,0,0
高上里,男,18,15,6,10,17,9,12,14,12,22,13,15,11,12,21,20,18,19,14,16,30,23,29,29,31,36,28,29,37,30,26,35,29,24,32,19,22,17,21,25,29,27,32,26,37,30,31,17,21,35,25,14,20,25,21,32,26,29,29,35,18,28,21,27,15,22,18,16,15,12,18,12,12,8,11,6,7,6,4,13,4,2,6,2,3,5,1,3,5,2,1,3,0,0,0,2,0,0,0,0,1
高上里,女,7,15,12,14,12,10,16,12,9,15,6,14,9,11,10,9,10,18,18,16,25,23,27,19,24,21,22,30,28,23,25,22,17,22,27,18,18,18,23,19,28,26,24,22,27,25,19,25,21,22,20,23,16,25,23,30,25,33,26,25,23,27,16,17,21,21,17,16,12,21,13,13,3,6,13,5,12,3,5,5,5,3,5,7,11,6,3,4,2,2,4,1,2,1,1,0,1,0,0,0,0
富豐里,男,21,19,21,10,20,16,7,11,9,11,19,10,12,10,21,19,15,18,22,24,33,35,24,22,24,34,27,28,34,20,25,42,26,33,35,26,26,24,22,29,25,26,34,33,28,35,42,29,25,30,30,29,30,26,32,20,22,29,29,35,34,26,26,26,23,20,16,25,19,15,25,20,17,14,8,7,8,10,11,9,8,8,3,9,4,5,4,6,0,3,4,1,1,1,2,0,2,0,0,0,1
富豐里,女,25,12,17,19,12,12,12,8,11,10,11,10,6,7,11,10,8,16,17,21,22,19,21,23,18,23,24,33,26,32,28,33,27,28,24,17,27,30,27,34,29,29,38,31,27,31,30,22,27,21,17,25,28,29,22,23,17,27,18,28,29,24,25,19,23,22,20,20,25,13,14,15,13,13,6,15,6,11,8,11,11,8,5,12,6,9,6,2,3,3,5,1,2,3,1,3,0,0,1,0,0
裕新里,男,15,9,19,12,15,10,15,16,22,16,20,19,20,29,16,17,19,17,27,22,16,13,25,17,29,28,22,21,30,18,22,20,19,18,25,15,17,19,19,27,34,21,31,22,28,31,34,21,27,27,36,23,37,27,26,27,24,27,22,25,20,16,15,16,17,11,13,15,12,13,10,10,7,5,10,4,4,1,7,2,6,3,2,1,1,2,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1
裕新里,女,7,19,15,19,20,20,19,16,16,17,18,14,22,13,18,18,18,11,16,11,23,21,22,22,14,25,26,24,19,24,8,14,28,18,19,15,18,30,28,31,31,22,22,28,32,29,37,38,22,30,32,29,19,35,25,24,30,17,24,26,18,25,16,22,15,15,18,26,9,12,14,13,11,7,3,4,1,8,4,2,6,4,3,1,1,2,0,1,0,3,1,0,0,0,1,0,0,0,0,1,0
三民里,男,9,18,22,28,20,30,35,27,37,39,46,24,47,29,38,29,21,31,30,27,33,41,45,44,27,30,38,31,30,32,23,32,21,25,23,18,25,28,33,32,37,37,39,30,37,38,40,27,24,23,45,38,39,32,44,36,29,40,30,30,18,14,23,21,19,19,17,11,12,13,7,13,5,5,3,9,2,5,7,2,5,4,8,3,1,1,0,3,0,2,0,1,2,0,0,0,0,1,0,1,0
三民里,女,15,23,21,20,29,35,31,38,39,42,42,36,30,32,32,30,27,34,18,30,33,46,26,24,46,31,36,32,38,26,27,23,24,31,24,26,30,32,40,46,43,50,46,42,54,61,41,42,39,44,44,48,42,46,32,24,36,33,30,27,21,29,23,22,14,22,16,23,15,17,13,6,12,13,5,13,5,2,5,4,7,4,4,7,3,2,2,2,2,1,0,1,0,0,0,0,0,0,0,0,0
頭湖里,男,25,19,20,16,12,17,16,13,17,18,23,16,12,21,17,23,23,29,23,22,24,26,43,29,32,29,24,27,34,26,32,33,23,28,27,27,20,25,21,34,30,39,31,34,30,28,21,34,30,24,23,26,32,26,26,25,38,28,21,18,17,15,15,20,19,22,13,16,18,14,14,10,7,6,5,3,3,2,2,2,2,0,3,1,0,2,0,1,0,2,1,1,2,1,0,0,0,0,0,0,0
頭湖里,女,20,15,18,14,19,15,17,17,24,12,17,17,14,22,16,23,12,24,20,20,30,29,26,42,35,31,37,30,25,28,19,19,23,26,24,19,25,22,26,39,38,30,25,31,28,26,20,35,31,36,33,37,33,29,36,30,36,27,26,34,24,19,22,27,20,22,25,19,12,14,12,12,9,5,6,4,3,3,2,2,2,3,2,2,5,1,4,1,1,1,3,2,0,0,0,1,0,0,0,0,0
