﻿No,EffectiveComplexName,Url
152,(區域排水搶修(搶險)工程)工程內容-排水路(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11196?periodNo=Y&type=CSV
153,(區域排水搶修(搶險)工程)工程內容-水門(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11197?periodNo=Y&type=CSV
154,(區域排水搶修(搶險)工程)工程內容-其他(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11198?periodNo=Y&type=CSV
155,(區域排水搶修(搶險)工程)工程決算數依經費來源別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11199?periodNo=Y&type=CSV
156,(區域排水疏濬工程)疏濬(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11200?periodNo=Y&type=CSV
157,(區域排水疏濬工程)工程決算數依經費來源別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11201?periodNo=Y&type=CSV
158,(河川防洪設施)幹流長度依水系別、河川別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11205?periodNo=Y&type=CSV
159,(河川防洪設施)工程設施數量-堤防依水系別、河川別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11206?periodNo=Y&type=CSV
160,(河川防洪設施)工程設施數量-護岸依水系別、河川別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11207?periodNo=Y&type=CSV
161,(河川防洪設施)工程設施數量-水門依水系別、河川別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11208?periodNo=Y&type=CSV
162,(河川防洪設施)工程設施數量-其他依水系別、河川別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11209?periodNo=Y&type=CSV
163,(區域排水整治工程)工程內容-工程決算數依經費來源別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11210?periodNo=Y&type=CSV
164,工作數量-護岸(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11282?periodNo=Y&type=CSV
165,工作數量-魚道(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11283?periodNo=Y&type=CSV
166,工作數量-蝕溝控制(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11284?periodNo=Y&type=CSV
167,工作數量-崩塌地處理(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11285?periodNo=Y&type=CSV
168,工作數量-植生綠美化(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11286?periodNo=Y&type=CSV
169,工作數量-其他(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11287?periodNo=Y&type=CSV
170,(水土保持設施損失情形)搶修(復建)經費依災害種類、水土保持設施別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11655?periodNo=Y&type=CSV
171,行政區域面積(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12001?periodNo=Y&type=CSV
172,都市計畫面積(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12002?periodNo=Y&type=CSV
173,總規劃面積(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12003?periodNo=Y&type=CSV
174,規劃幹支線總長度(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12004?periodNo=Y&type=CSV
175,建設幹支線長度(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12005?periodNo=Y&type=CSV
176,規劃工程費(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12006?periodNo=Y&type=CSV
177,(污水下水道)年底規劃面積(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12347?periodNo=Y&type=CSV
178,全年使用費收入(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12348?periodNo=Y&type=CSV
179,(河川構造物維護管理)工程內容-堤防(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12452?periodNo=Y&type=CSV
180,(河川構造物維護管理)工程內容-護岸(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12453?periodNo=Y&type=CSV
181,(河川構造物維護管理)工程內容-水門(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12454?periodNo=Y&type=CSV
182,(河川構造物維護管理)工程內容-水防道路側溝清理(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12455?periodNo=Y&type=CSV
183,(河川構造物維護管理)工程內容-水防道路修補(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12456?periodNo=Y&type=CSV
184,(河川構造物維護管理)工程內容-堤防綠美化面積(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12457?periodNo=Y&type=CSV
185,(河川構造物維護管理)工程內容-其他(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12458?periodNo=Y&type=CSV
186,(河川構造物維護管理)工程決算數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12459?periodNo=Y&type=CSV
187,(禦潮(海堤)-構造物維護管理)工程內容-海堤(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12460?periodNo=M&type=CSV
188,(禦潮(海堤)-構造物維護管理)工程內容-海堤(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12460?periodNo=Y&type=CSV
189,(禦潮(海堤)-構造物維護管理)工程內容-海岸保護工(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12461?periodNo=M&type=CSV
190,(禦潮(海堤)-構造物維護管理)工程內容-海岸保護工(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12461?periodNo=Y&type=CSV
191,(禦潮(海堤)-構造物維護管理)工程內容-水門(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12462?periodNo=M&type=CSV
192,(禦潮(海堤)-構造物維護管理)工程內容-水門(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12462?periodNo=Y&type=CSV
193,(禦潮(海堤)-構造物維護管理)工程內容-水防道路側溝清理(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12463?periodNo=M&type=CSV
194,(禦潮(海堤)-構造物維護管理)工程內容-水防道路側溝清理(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12463?periodNo=Y&type=CSV
195,(禦潮(海堤)-構造物維護管理)工程內容-水防道路修補(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12464?periodNo=M&type=CSV
196,(禦潮(海堤)-構造物維護管理)工程內容-水防道路修補(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12464?periodNo=Y&type=CSV
197,(禦潮(海堤)-構造物維護管理)工程內容-堤防綠美化面積(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12465?periodNo=M&type=CSV
198,(禦潮(海堤)-構造物維護管理)工程內容-堤防綠美化面積(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12465?periodNo=Y&type=CSV
199,(禦潮(海堤)-構造物維護管理)工程內容-其他(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12466?periodNo=M&type=CSV
200,(禦潮(海堤)-構造物維護管理)工程內容-其他(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12466?periodNo=Y&type=CSV
201,(禦潮(海堤)─構造物維護管理)工程決算數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12467?periodNo=M&type=CSV
202,(禦潮(海堤)─構造物維護管理)工程決算數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12467?periodNo=Y&type=CSV
203,(總表)長度依公地許可別、河川、排水別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13433?periodNo=Y&type=CSV
204,(本年度)長度依公地許可別、河川、排水別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13435?periodNo=Y&type=CSV
205,(舊欠)長度依公地許可別、河川、排水別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13436?periodNo=Y&type=CSV
206,(區域排水構造物維護管理)工程內容-河道整理(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13512?periodNo=Y&type=CSV
207,水情感測網建設總數依水情感測器別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13818?periodNo=Y&type=CSV
208,工作數量-生物通道(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13838?periodNo=Y&type=CSV
209,管線修繕及維護費用依污水下水道系統別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13842?periodNo=Y&type=CSV
210,一般水權登記件數-地面水-申請件數依用水標的別、水權登記別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14203?periodNo=Y&type=CSV
211,一般水權登記件數-地面水-核准件數依用水標的別、水權登記別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14204?periodNo=Y&type=CSV
