﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
109/4/6,109年學校午餐稽查專案,午餐(桶餐),大腸桿菌、大腸桿菌群,草漯國中附設廚房,桃園市觀音區草新里四維路73號,與規定相符
109/4/6,109年學校午餐稽查專案,午餐(桶餐),大腸桿菌、大腸桿菌群,草漯國小,桃園市觀音區新生路1462號,與規定相符
109/4/7,109年食品中重金屬監測計畫,特選白鮮蛋,重金屬,惠康百貨股份有限公司-環北分公司,桃園市中壢區環北路392號,與規定相符
109/4/7,109年食品中重金屬監測計畫,雞蛋,重金屬,惠康百貨股份有限公司-環北分公司,桃園市中壢區環北路392號,與規定相符
109/4/7,109年食品中重金屬監測計畫,土雞蛋,重金屬,蕃薯藤有限公司-中壢分公司,桃園市中壢區慈惠三街158巷4號、6號1樓,與規定相符
109/4/8,109年食品中真菌毒素監測與調查,花生酥(全素),真菌毒素,龍情食品有限公司中壢環北店,桃園市中壢區延平路124號1樓,與規定相符
109/4/8,109年食品中真菌毒素監測與調查,一口軟花生糖(全素),真菌毒素,龍情食品有限公司中壢環北店,桃園市中壢區延平路124號1樓,與規定相符
109/4/8,109年食品中真菌毒素監測與調查,一口軟花生糖-海苔(全素),真菌毒素,龍情食品有限公司中壢環北店,桃園市中壢區延平路124號1樓,與規定相符
109/4/9,109年食品中真菌毒素監測與調查,青仁花生酥,真菌毒素,新屋區農會購物中心,桃園市新屋區中華路242號,與規定相符
109/4/9,109年食品中真菌毒素監測與調查,貢糖,真菌毒素,新屋區農會購物中心,桃園市新屋區中華路242號,與規定相符
109/4/9,109年食品中真菌毒素監測與調查,中壢名產花生糖,真菌毒素,新屋區農會購物中心,桃園市新屋區中華路242號,與規定相符
109/4/9,109年食品中真菌毒素監測與調查,泥紅軟花生糖,真菌毒素,滿庭香食品有限公司,桃園市龍潭區聖亭路169號,與規定相符
109/4/9,109年食品中真菌毒素監測與調查,紅麴米,真菌毒素,金漢國際有限公司,桃園市龍潭區工一路150巷38號,與規定相符
109/4/9,109年食品中真菌毒素監測與調查,梨山牌顆粒花生醬,真菌毒素,全聯實業股份有限公司桃園復興分公司,桃園市桃園區復興路380號,與規定相符
109/4/9,109年食品中真菌毒素監測與調查,花生醬,真菌毒素,全聯實業股份有限公司桃園復興分公司,桃園市桃園區復興路380號,與規定相符
109/4/9,109年食品中真菌毒素監測與調查,家樂福無調味開心果,真菌毒素,家樂福便利購桃園龍安店,桃園市桃園區龍安街137號,與規定相符
109/4/9,109年食品中真菌毒素監測與調查,薄鹽烘焙核桃,真菌毒素,家樂福便利購桃園龍安店,桃園市桃園區龍安街137號,與規定相符
109/4/9,109年食品中真菌毒素監測與調查,南棗琥珀核桃,真菌毒素,家樂福便利購桃園龍安店,桃園市桃園區龍安街137號,與規定相符
109/4/9,109年食品中真菌毒素監測與調查,開心果500g,真菌毒素,建佑食品有限公司,桃園市八德區忠勇一街80號,與規定相符
109/4/9,109年食品中真菌毒素監測與調查,純花生粉,真菌毒素,建佑食品有限公司,桃園市八德區忠勇一街80號,與規定相符
109/4/10,109年食品中真菌毒素監測與調查,花生粉,真菌毒素,里仁事業股份有限公司桃園大興店分公司,桃園市桃園區大興西路二段97號,與規定相符
109/4/10,109年食品中真菌毒素監測與調查,花生粉,真菌毒素,紅榜股份有限公司桃園分公司,桃園市桃園區永安路498號,與規定相符
109/4/10,109年食品中真菌毒素監測與調查,炒熟花生粉(調合粉),真菌毒素,嘉尚勇實業有限公司,桃園市龜山區文化二路102-2號,與規定相符
109/4/10,109年食品中真菌毒素監測與調查,花生粉,真菌毒素,焙趣坊,桃園市桃園區泰成路62巷67-2號,與規定相符
109/4/13,109年餐盒食品工廠HACCP稽查專案,淡榨菜絲,防腐劑,凱業企業社,桃園市八德區廣隆里廣福路517之3號,與規定相符
109/4/21,109年餐盒食品工廠HACCP稽查專案,晚餐成品,大腸桿菌、大腸桿菌群,加州團膳企業社,桃園市桃園區鹽庫西街40號,與規定相符
109/4/21,109年餐盒食品工廠HACCP稽查專案,香筍,防腐劑,加州團膳企業社,桃園市桃園區鹽庫西街40號,與規定相符
109/4/24,109年餐盒食品工廠HACCP稽查專案,晚餐成品,大腸桿菌、大腸桿菌群,奇品企業有限公司蘆竹廠,桃園市蘆竹區長興里2鄰53-1號,與規定相符
109/4/24,109年餐盒食品工廠HACCP稽查專案,酸菜,防腐劑,奇品企業有限公司蘆竹廠,桃園市蘆竹區長興里2鄰53-1號,與規定相符
109/4/29,109年餐盒食品工廠HACCP稽查專案,即食餐盒,大腸桿菌、大腸桿菌群,松沛企業有限公司,桃園市蘆竹區南崁路二段42巷2號2F,與規定相符
109/4/29,109年餐盒食品工廠HACCP稽查專案,三豐沙拉醬,防腐劑,松沛企業有限公司,桃園市蘆竹區南崁路二段42巷2號2F,與規定相符
109/4/9,109年現場調製飲品稽查專案,杯子,材質試驗及溶出試驗,COMEBUY大溪得勝店 (商登:友達企業社),桃園市大溪區得勝路1號,與規定相符
109/4/10,109年現場調製飲品稽查專案,仙草,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),上輝燒仙草行,桃園市中壢區中正路358號,與規定相符
109/4/15,109年現場調製飲品稽查專案,食用冰塊,生菌數、大腸桿菌群,老賴茶棧(春瑾國際有限公司中正分公司),桃園市桃園區永安里中正路515號1樓,與規定相符
109/4/24,109年現場調製飲品稽查專案,冷萃咖啡(冰)(含冰塊),咖啡因,星巴克桃園縣府店,桃園市桃園區縣府路116號1樓,與規定相符
109/4/24,109年現場調製飲品稽查專案,美式咖啡(熱),咖啡因,統一超商桃園縣政店,桃園市桃園區縣府路88之1號,與規定相符
109/4/24,109年現場調製飲品稽查專案,單品美式(熱),咖啡因,統一超商股份有限公司(千山門市),桃園市桃園區縣府路212號216號,與規定相符
109/4/27,109年現場調製飲品稽查專案,咖啡袋裝冰塊,生菌數、大腸桿菌群,桃園市府店(全家便利商店股份有限公司),桃園市桃園區縣府路１號,與規定相符
109/4/27,109年現場調製飲品稽查專案,City Cafe 冰塊 180g,生菌數、大腸桿菌群,統一超商股份有限公司新桃府,桃園市桃園區縣府路312號312之1號,與規定相符
109/4/27,109年現場調製飲品稽查專案,OK咖啡特級冰塊,生菌數、大腸桿菌群,來來超商股份有限公司桃園博愛店,桃園市桃園區博愛路97號1樓,與規定相符
109/4/8,109年地方人氣觀光景點美食餐廳稽查專案,阿拉斯加帶皮鱈魚片,動物性成分(鱈屬魚類定性檢驗),牛角桃園華泰名品城店(捷利牛角股份有限公司),桃園市中壢區春德路189號3樓,與規定相符
109/4/7,109年學校午餐稽查專案,午餐(桶餐),大腸桿菌、大腸桿菌群,桃園市大溪區田心國民小學,桃園市大溪區文化路120號,與規定相符
109/4/7,109年學校午餐稽查專案,午餐(桶餐),大腸桿菌、大腸桿菌群,百吉國小,桃園市大溪區環湖路2段845號,與規定相符
109/4/7,109年學校午餐稽查專案,午餐(桶餐),大腸桿菌、大腸桿菌群,桃園市三民國小,桃園市復興區三民里11鄰57號,與規定相符
109/4/15,109年學校午餐稽查專案,午餐(桶餐),大腸桿菌、大腸桿菌群,中原國小,桃園市中壢區中北路88號,與規定相符
109/4/15,109年學校午餐稽查專案,午餐(桶餐),大腸桿菌、大腸桿菌群,桃園區中壢市富台國民小學,桃園市中壢區中山東路三段369號,與規定相符
109/4/15,109年學校午餐稽查專案,午餐(桶餐),大腸桿菌、大腸桿菌群,中正國小,桃園市中壢區榮民路329號,與規定相符
109/4/15,109年學校午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,大坑國小,桃園市龜山區大坑路1段850號,與規定相符
109/4/15,109年學校午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,南崁國小,桃園市蘆竹區吉林路160號,與規定相符
109/4/15,109年學校午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,南美國小,桃園市龜山區南上路99號,與規定相符
109/4/15,109年學校午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,桃園市龜山區自強國民小學,桃園市龜山區自強東路269號,與規定相符
109/4/15,109年學校午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,南崁國中,桃園市蘆竹區五福六路1號,與規定相符
109/4/15,109年學校午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,大竹國小,桃園市蘆竹區蘆竹鄉大竹路556號,與規定相符
109/4/15,109年學校午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,大崗國小,桃園市龜山區大湖一路175號,與規定相符
109/4/20,109年學校午餐稽查專案,即食午餐(桶餐),大腸桿菌、大腸桿菌群,觀音國小,桃園市觀音區文化路2號,與規定相符
109/4/20,109年學校午餐稽查專案,即食午餐(桶餐),大腸桿菌、大腸桿菌群,觀音高中,桃園市觀音區新坡村中山路二段519號,與規定相符
109/4/20,109年學校午餐稽查專案,即食午餐(桶餐),大腸桿菌、大腸桿菌群,新坡國民小學,桃園市觀音區中山路二段717號,與規定相符
109/4/21,109年學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,桃園市立竹圍國民中學,桃園市大園區海港路2巷87號,與規定相符
109/4/22,109年學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,潮音國小,桃園市大園區潮音路1段188號,與規定相符
109/4/22,109年學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,大園國小,桃園市大園區中正東路160號,與規定相符
109/4/22,109年學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,后厝國小,桃園市大園區國際路2段147號,與規定相符
109/4/27,109年學校午餐稽查專案,午餐(桶餐),大腸桿菌、大腸桿菌群,內定國小,桃園市中壢區定寧路31號,與規定相符
109/4/27,109年學校午餐稽查專案,午餐,大腸桿菌、大腸桿菌群,新街國小,桃園市中壢區延平路176號,與規定相符
109/4/27,109年學校午餐稽查專案,午餐(桶餐),大腸桿菌、大腸桿菌群,新明國小,桃園市中壢區中央西路2段97號,與規定相符
109/4/28,109年學校午餐稽查專案,午餐(桶餐),大腸桿菌、大腸桿菌群,桃園市觀音區崙坪國民小學,桃園市觀音區學府路123號,與規定相符
109/4/28,109年學校午餐稽查專案,午餐(桶餐),大腸桿菌、大腸桿菌群,上大國小,桃園市觀音區大湖路1段540號,與規定相符
109/4/28,109年學校午餐稽查專案,午餐(桶餐),大腸桿菌、大腸桿菌群,會稽國小,桃園市桃園區春日路1080號1樓廚房,與規定相符
109/4/28,109年學校午餐稽查專案,即食午餐(桶餐),大腸桿菌、大腸桿菌群,大溪區僑愛國民小學,桃園市大溪區大溪區介壽路214號,與規定相符
109/4/28,109年學校午餐稽查專案,即食午餐(桶餐),大腸桿菌、大腸桿菌群,仁和國小,桃園市大溪區仁和二街50號,與規定相符
109/4/28,109年學校午餐稽查專案,即食午餐(桶餐),大腸桿菌、大腸桿菌群,仁善國小,桃園市大溪區埔頂路二段109號,與規定相符
109/4/13,109年供應校園午餐團膳業者稽查專案,午餐成品,大腸桿菌、大腸桿菌群,皇佳食品廠,桃園市桃園區汴洲里健行路39號一樓,與規定相符
109/4/13,109年供應校園午餐團膳業者稽查專案,小磨坊椰漿,防腐劑,皇佳食品廠,桃園市桃園區汴洲里健行路39號一樓,與規定相符
109/4/15,109年供應校園午餐團膳業者稽查專案,午餐成品,大腸桿菌、大腸桿菌群,好鮮股份有限公司,桃園市蘆竹區龍壽街一段8號1樓,與規定相符
109/4/15,109年供應校園午餐團膳業者稽查專案,四季油膏,防腐劑,好鮮股份有限公司,桃園市蘆竹區龍壽街一段8號1樓,與規定相符
109/4/22,109年供應校園午餐團膳業者稽查專案,午餐成品,大腸桿菌、大腸桿菌群,榮興食品有限公司,桃園市楊梅區永平路59巷1號,與規定相符
109/4/22,109年供應校園午餐團膳業者稽查專案,非基改薄豆腐盤(鋪袋),過氧化氫,榮興食品有限公司,桃園市楊梅區永平路59巷1號,與規定相符
109/4/27,109年供應校園午餐團膳業者稽查專案,即食午餐(桶餐),大腸桿菌、大腸桿菌群,裕民田食品股份有限公司二廠,桃園市八德區瑞泰里瑞源一街11號,與規定相符
109/4/27,109年供應校園午餐團膳業者稽查專案,可果美蕃茄醬,防腐劑,裕民田食品股份有限公司二廠,桃園市八德區瑞泰里瑞源一街11號,與規定相符
109/4/29,109年供應校園午餐團膳業者稽查專案,午餐成品,大腸桿菌、大腸桿菌群,田欣餐點食品廠,桃園市桃園區汴洲里春日路1731巷14號,與規定相符
109/4/21,109年前店後廠小型烘焙食品製造稽查專案,磅蛋糕,防腐劑,小熊森林 (熊媽媽手工),桃園市桃園區中山路255號,與規定相符
109/4/21,109年前店後廠小型烘焙食品製造稽查專案,磅蛋糕,丙酸,小熊森林 (熊媽媽手工),桃園市桃園區中山路255號,與規定相符
109/4/24,109年前店後廠小型烘焙食品製造稽查專案,咖啡核桃,防腐劑,貝克專業烘焙,桃園市桃園區大興路170號,與規定相符
109/4/24,109年前店後廠小型烘焙食品製造稽查專案,咖啡核桃,丙酸,貝克專業烘焙,桃園市桃園區大興路170號,與規定相符
109/4/24,109年前店後廠小型烘焙食品製造稽查專案,軟式維也納,防腐劑,貝克專業烘焙,桃園市桃園區大興路170號,與規定相符
109/4/24,109年前店後廠小型烘焙食品製造稽查專案,軟式維也納,丙酸,貝克專業烘焙,桃園市桃園區大興路170號,與規定相符
109/4/24,109年前店後廠小型烘焙食品製造稽查專案,雜糧紅豆,防腐劑,貝克專業烘焙,桃園市桃園區大興路170號,與規定相符
109/4/24,109年前店後廠小型烘焙食品製造稽查專案,雜糧紅豆,丙酸,貝克專業烘焙,桃園市桃園區大興路170號,與規定相符
109/4/24,109年前店後廠小型烘焙食品製造稽查專案,超綿,防腐劑,歐莉絲蛋糕烘培坊,桃園市桃園區中正路98號1樓,與規定相符
109/4/24,109年前店後廠小型烘焙食品製造稽查專案,超綿,丙酸,歐莉絲蛋糕烘培坊,桃園市桃園區中正路98號1樓,與規定相符
109/4/24,109年前店後廠小型烘焙食品製造稽查專案,雜糧起司,防腐劑,歐莉絲蛋糕烘培坊,桃園市桃園區中正路98號1樓,與規定相符
109/4/24,109年前店後廠小型烘焙食品製造稽查專案,雜糧起司,丙酸,歐莉絲蛋糕烘培坊,桃園市桃園區中正路98號1樓,與規定相符
109/4/24,109年前店後廠小型烘焙食品製造稽查專案,椰子杏仁,防腐劑,歐莉絲蛋糕烘培坊,桃園市桃園區中正路98號1樓,與規定相符
109/4/24,109年前店後廠小型烘焙食品製造稽查專案,椰子杏仁,丙酸,歐莉絲蛋糕烘培坊,桃園市桃園區中正路98號1樓,與規定相符
109/4/27,109年前店後廠小型烘焙食品製造稽查專案,沛蕾多,防腐劑,帕菲特手作烘焙坊,桃園市蘆竹區仁愛路一段500號1F,與規定相符
109/4/27,109年前店後廠小型烘焙食品製造稽查專案,沛蕾多,丙酸,帕菲特手作烘焙坊,桃園市蘆竹區仁愛路一段500號1F,與規定相符
109/4/27,109年前店後廠小型烘焙食品製造稽查專案,維也納牛奶棒,防腐劑,帕菲特手作烘焙坊,桃園市蘆竹區仁愛路一段500號1F,與規定相符
109/4/27,109年前店後廠小型烘焙食品製造稽查專案,維也納牛奶棒,丙酸,帕菲特手作烘焙坊,桃園市蘆竹區仁愛路一段500號1F,與規定相符
109/4/27,109年前店後廠小型烘焙食品製造稽查專案,水果磅,防腐劑,帕菲特手作烘焙坊,桃園市蘆竹區仁愛路一段500號1F,與規定相符
109/4/27,109年前店後廠小型烘焙食品製造稽查專案,水果磅,丙酸,帕菲特手作烘焙坊,桃園市蘆竹區仁愛路一段500號1F,與規定相符
109/4/27,109年前店後廠小型烘焙食品製造稽查專案,健康雜糧,防腐劑,元堡烘焙屋,桃園市蘆竹區大竹里大新路183號１樓,與規定相符
109/4/27,109年前店後廠小型烘焙食品製造稽查專案,健康雜糧,丙酸,元堡烘焙屋,桃園市蘆竹區大竹里大新路183號１樓,與規定相符
109/4/27,109年前店後廠小型烘焙食品製造稽查專案,巧克力核桃蛋糕,防腐劑,元堡烘焙屋,桃園市蘆竹區大竹里大新路183號１樓,與規定相符
109/4/27,109年前店後廠小型烘焙食品製造稽查專案,巧克力核桃蛋糕,丙酸,元堡烘焙屋,桃園市蘆竹區大竹里大新路183號１樓,與規定相符
109/4/28,FDA來文,瓜子,防腐劑,鼎勛國際有限公司,桃園市中壢區內定五街120號,與規定相符
109/4/14,民眾陳情,沙朗牛排優質里肌排(8OZ),大腸桿菌、大腸桿菌群,牛霸牛排(德華小吃店),桃園市桃園區中信里德華街10號1樓,與規定相符
109/4/26,民眾陳情,茶葉蛋,大腸桿菌、大腸桿菌群,統一超商大成店,桃園市楊梅區梅山西街10號,與規定相符
109/4/27,桃園市加水站飲水衛生,RO活淨水①,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市八德區重慶街177巷2號,與規定相符
109/4/27,桃園市加水站飲水衛生,麥飯石活礦水①,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,宏醫水事業股份有限公司,桃園市八德區永福街62號,與規定相符
109/4/27,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水①,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司,桃園市八德區興豐路727號,與規定相符
109/4/27,桃園市加水站飲水衛生,RO活淨水②,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市八德區重慶街177巷2號,與規定相符
109/4/27,桃園市加水站飲水衛生,麥飯石活礦水②,鉛、鎘、砷、汞,宏醫水事業股份有限公司,桃園市八德區永福街62號,與規定相符
109/4/27,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水②,鉛、鎘、砷、汞,優仕淨水有限公司,桃園市八德區興豐路727號,與規定相符
109/4/29,桃園市加水站飲水衛生,RO活淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市八德區桃鶯路南僑巷2弄21號,與規定相符
109/4/29,桃園市加水站飲水衛生,RO活淨水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市八德區桃鶯路南僑巷2弄21號,與規定相符
109/4/29,桃園市加水站飲水衛生,活淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市八德區中華路308號1樓,與規定相符
109/4/29,桃園市加水站飲水衛生,活淨水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市八德區中華路308號1樓,與規定相符
109/4/29,疑似食品中毒案件,豚骨拉麵,大腸桿菌、大腸桿菌群、腸炎弧菌、沙門氏桿菌、金黃色葡萄球菌、仙人掌桿菌、病原性大腸桿菌,九湯屋日本拉麵,桃園市中壢區中原里忠孝路117號,與規定相符
109/4/23,疑似食品中毒案件,珍珠奶茶,大腸桿菌、大腸桿菌群、腸炎弧菌、沙門氏桿菌、金黃色葡萄球菌、仙人掌桿菌、病原性大腸桿菌,茶奶士多 長庚店,桃園市龜山區復興北路11號,與規定相符
109/4/13,FDA來文,粗粒黑胡椒粉,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),欣臨企業股份有限公司,桃園市龜山區頂湖一街9號,與規定相符
