﻿No,EffectiveComplexName,Url
143,截至本期未繳未移送-金額依稅目別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9918?periodNo=Y&type=CSV
144,契稅查定-本季實徵數-契價依契別、免稅應稅分(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10590?periodNo=Q&type=CSV
145,契稅查定-本季實徵數-本稅依契別、免稅應稅分(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10591?periodNo=Q&type=CSV
146,契稅查定-截至本季底止累計實徵數-契價依契別、免稅應稅分(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10592?periodNo=Q&type=CSV
147,契稅查定-截至本季底止累計實徵數-契價依契別、免稅應稅分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10592?periodNo=Y&type=CSV
148,契稅查定-截至本季底止累計實徵數-本稅依契別、免稅應稅分(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10593?periodNo=Q&type=CSV
149,契稅查定-截至本季底止累計實徵數-本稅依契別、免稅應稅分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10593?periodNo=Y&type=CSV
150,臨時稅查徵月報表-查定數-本月數依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12178?periodNo=M&type=CSV
151,臨時稅查徵月報表-實徵數-本月數依稅目別、年度別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12179?periodNo=M&type=CSV
152,臨時稅查徵月報表-退還以前年度歲入款-本月數依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12180?periodNo=M&type=CSV
153,三年來各項稅捐實徵淨額增減比較-實徵淨額-本月數依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12181?periodNo=M&type=CSV
154,各項稅捐解庫情形-本年度依稅目別、稅捐解庫別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12183?periodNo=Y&type=CSV
155,各項稅捐解庫情形-以前年度依稅目別、稅捐解庫別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12184?periodNo=Y&type=CSV
156,各項稅捐退還以前年度歲入款依稅目別、稅捐解庫別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12186?periodNo=Y&type=CSV
157,各項稅收快報(初步數字)-全年預算數依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12276?periodNo=M&type=CSV
158,各項稅收快報(初步數字)-本月分配數依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12277?periodNo=M&type=CSV
159,各項稅收快報(初步數字)-本月實徵淨額依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12278?periodNo=M&type=CSV
160,三年來各項稅捐實徵淨額增減比較-實徵淨額-累計數依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12281?periodNo=M&type=CSV
161,三年來各項稅捐實徵淨額增減比較-實徵淨額-累計數依稅目別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12281?periodNo=Y&type=CSV
162,促進產業升級條例減免稅額-核定件數依促進產業升級條例分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12282?periodNo=Y&type=CSV
163,促進產業升級條例減免稅額-核定減免稅額依促進產業升級條例分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12283?periodNo=Y&type=CSV
164,臨時稅查徵月報表-累計實徵淨額依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12363?periodNo=M&type=CSV
165,地價稅查定-累進起點地價(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12364?periodNo=Y&type=CSV
166,更正調整案件-件數依稅目別分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12415?periodNo=H&type=CSV
167,更正調整案件-金額依稅目別分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12416?periodNo=H&type=CSV
168,地方稅網路申報件數按稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13564?periodNo=M&type=CSV
169,地方稅網路與臨櫃申報件數按稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13565?periodNo=M&type=CSV
170,地方稅各項繳納方式件數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13566?periodNo=M&type=CSV
171,地方稅各項繳納方式金額(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13567?periodNo=M&type=CSV
172,地方稅退稅方式(累計數)-支票退稅按稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13568?periodNo=M&type=CSV
173,地方稅退稅方式(累計數)-直撥退稅按稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13569?periodNo=M&type=CSV
174,地方稅退稅方式(累計數) -現金退稅按稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13570?periodNo=M&type=CSV
175,三年來各項稅捐實徵淨額增減比較-去年度實徵淨額-本月數依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13960?periodNo=M&type=CSV
176,三年來各項稅捐實徵淨額增減比較-去年度實徵淨額-累計數依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13961?periodNo=M&type=CSV
177,三年來各項稅捐實徵淨額增減比較-去年度實徵淨額-累計數依稅目別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13961?periodNo=Y&type=CSV
178,三年來各項稅捐實徵淨額增減比較-前年度實徵淨額-本月數依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13962?periodNo=M&type=CSV
179,三年來各項稅捐實徵淨額增減比較-前年度實徵淨額-累計數依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13963?periodNo=M&type=CSV
180,三年來各項稅捐實徵淨額增減比較-前年度實徵淨額-累計數依稅目別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13963?periodNo=Y&type=CSV
181,房屋稅籍住宅件數－屋齡別-住宅平均屋齡(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14042?periodNo=Y&type=CSV
182,房屋稅籍住宅件數－屋齡別-住宅件數依平均屋齡別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14043?periodNo=Y&type=CSV
183,房屋稅籍住宅件數－面積別-住宅平均面積(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14045?periodNo=Y&type=CSV
184,房屋稅籍住宅件數－面積別-住宅件數依平均面積別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14046?periodNo=Y&type=CSV
185,房屋稅籍住宅件數－構造別-住宅件數依構造別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14047?periodNo=Y&type=CSV
186,房屋稅籍住宅件數－總樓層別-住宅件數依總樓層別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14048?periodNo=Y&type=CSV
187,土地增值稅稅源-都更減徵依土地增值稅率別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14221?periodNo=Y&type=CSV
188,土地增值稅稅源-都更減徵依土地移轉原因別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14222?periodNo=Y&type=CSV
189,各項稅捐本月實徵數簡報表-本月實徵數(千元)依稅目別、年度別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14271?periodNo=M&type=CSV
190,各項稅捐本月實徵數簡報表-本月退還以前年度歲入款(千元)依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14272?periodNo=M&type=CSV
191,本月數-本月實徵數依稅目別、年度別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14288?periodNo=M&type=CSV
192,各項稅捐實徵淨額與預算數及上年同期比較─本月數-本月退還以前年度歲入款依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14289?periodNo=M&type=CSV
193,各項稅捐實徵淨額與預算數及上年同期比較─本月數-本月實徵淨額依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14290?periodNo=M&type=CSV
194,各項稅捐實徵淨額與預算數及上年同期比較─本月數-本月分配預算數依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14291?periodNo=M&type=CSV
195,截至本月底止累計實徵數(元)依稅目別、年度別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14293?periodNo=M&type=CSV
196,截至本月底止累計實徵數(元)依稅目別、年度別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14293?periodNo=Y&type=CSV
197,截至本月底止累計退還以前年度歲入款(元)依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14294?periodNo=M&type=CSV
198,截至本月底止累計退還以前年度歲入款(元)依稅目別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14294?periodNo=Y&type=CSV
199,截至本月底止累計實徵淨額(元)依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14295?periodNo=M&type=CSV
200,截至本月底止累計實徵淨額(元)依稅目別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14295?periodNo=Y&type=CSV
201,全年預算數(元)依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14296?periodNo=M&type=CSV
202,全年預算數(元)依稅目別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14296?periodNo=Y&type=CSV
203,同期分配預算數(元)依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14297?periodNo=M&type=CSV
204,同期分配預算數(元)依稅目別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14297?periodNo=Y&type=CSV
205,地方稅務局歲出預決算數-歲出預算數依分類細項別、業務計畫別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14301?periodNo=Y&type=CSV
206,地方稅務局歲出預決算數-歲出決算數依分類細項別、業務計畫別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14302?periodNo=Y&type=CSV
