﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
110/6/11,,冷凍雙芋圓,防腐劑、順丁烯二酸與順丁烯二酸酐總量,清原芋圓平鎮南勢店,桃園市平鎮區中豐路南勢二段244號,與規定相符
110/6/11,,湯圓,防腐劑、順丁烯二酸與順丁烯二酸酐總量,清原芋圓平鎮南勢店,桃園市平鎮區中豐路南勢二段244號,與規定相符
110/6/11,,珍珠粉圓,防腐劑、順丁烯二酸與順丁烯二酸酐總量,萬波島嶼紅茶平鎮環南店,桃園市平鎮區復興里環南路64號1樓,與規定相符
110/6/11,,小芋圓,防腐劑、順丁烯二酸與順丁烯二酸酐總量,萬波島嶼紅茶平鎮環南店,桃園市平鎮區復興里環南路64號1樓,與規定相符
110/6/11,,素雞,防腐劑、皂黃、過氧化氫,永豐黃豆加工廠,桃園市平鎮區營德路480巷35弄98號,與規定相符
110/6/11,,白豆干,防腐劑、皂黃、過氧化氫,金陵豆干廠,桃園市平鎮區金陵路二段379巷45號,與規定相符
110/6/11,,油豆腐,防腐劑、皂黃、過氧化氫,金陵豆干廠,桃園市平鎮區金陵路二段379巷45號,與規定相符
110/6/11,,素雞,防腐劑、皂黃、過氧化氫,金陵豆干廠,桃園市平鎮區金陵路二段379巷45號,與規定相符
110/6/11,,百頁豆腐(純素),防腐劑、皂黃、過氧化氫,家樂福超市平鎮二分店,桃園市平鎮區文化街102號,與規定相符
110/6/11,,義美鮮嫩豆腐,防腐劑、皂黃、過氧化氫,家樂福超市平鎮二分店,桃園市平鎮區文化街102號,與規定相符
110/6/11,,義美黑豆豆腐,防腐劑、皂黃、過氧化氫,家樂福超市平鎮二分店,桃園市平鎮區文化街102號,與規定相符
110/6/11,,深坑臭臭鍋,防腐劑、皂黃、過氧化氫,家樂福超市平鎮二分店,桃園市平鎮區文化街102號,與規定相符
110/6/11,,古味滷香豆干(含基因改造),防腐劑、皂黃、過氧化氫,全聯福利中心平鎮龍南店,桃園市平鎮區龍南路556、558號,與規定相符
110/6/11,,客家小炒豆干(含基因改造),防腐劑、皂黃、過氧化氫,全聯福利中心平鎮龍南店,桃園市平鎮區龍南路556、558號,與規定相符
110/6/11,,百頁豆腐(全素),防腐劑、皂黃、過氧化氫,全聯福利中心平鎮龍南店,桃園市平鎮區龍南路556、558號,與規定相符
110/6/11,,刈包,防腐劑、過氧化氫,富士多生鮮超市,桃園市中壢區中正路4段90號,與規定相符
110/6/11,,拉麵,防腐劑、過氧化氫,富士多生鮮超市,桃園市中壢區中正路4段90號,與規定相符
110/6/11,,手工饅頭,防腐劑、過氧化氫,富士多生鮮超市,桃園市中壢區中正路4段90號,與規定相符
110/6/11,,三圓香蔥蛋餅皮,防腐劑、過氧化氫,愛心聯盟生鮮超市正春商行,桃園市中壢區中正路三段285號,與規定相符
110/6/11,,陽春麵,防腐劑、過氧化氫,愛心聯盟生鮮超市正春商行,桃園市中壢區中正路三段285號,與規定相符
110/6/11,,奇美天津蔥抓餅,防腐劑、過氧化氫,愛心聯盟生鮮超市正春商行,桃園市中壢區中正路三段285號,與規定相符
110/6/11,,北方拉麵,防腐劑、過氧化氫,自由聯盟生鮮超市-埔心店,桃園市楊梅區瑞塘里瑞溪路2段157號1樓,與規定相符
110/6/11,,香蔥蛋餅皮,防腐劑、過氧化氫,自由聯盟生鮮超市-埔心店,桃園市楊梅區瑞塘里瑞溪路2段157號1樓,與規定相符
110/6/11,,火鍋麵,防腐劑、過氧化氫,全聯福利中心楊梅瑞溪店,桃園市楊梅區瑞溪路2段161.163號,與規定相符
110/6/11,,沖繩意麵(生),防腐劑、過氧化氫,全聯福利中心楊梅瑞溪店,桃園市楊梅區瑞溪路2段161.163號,與規定相符
110/6/11,,愛麵族日式拉麵,防腐劑、過氧化氫,全聯福利中心楊梅瑞溪店,桃園市楊梅區瑞溪路2段161.163號,與規定相符
110/6/11,,南僑讚岐烏龍麵,防腐劑、過氧化氫,美廉社楊梅文化店,桃園市楊梅區文化街202號1樓,與規定相符
110/6/11,,鐵板麵(蘑菇口味),防腐劑、過氧化氫,美廉社楊梅文化店,桃園市楊梅區文化街202號1樓,與規定相符
110/6/11,,滿鮮Easy Cook冷凍烏龍麵,防腐劑、過氧化氫,美廉社楊梅文化店,桃園市楊梅區文化街202號1樓,與規定相符
110/6/11,,VV千層饅頭,防腐劑、過氧化氫,美廉社楊梅文化店,桃園市楊梅區文化街202號1樓,與規定相符
110/6/11,,中華非基因改造黃豆火鍋豆腐,防腐劑、皂黃、過氧化氫,全聯福利中心大園春德店,桃園市大園區領航北路三段199號,與規定相符
110/6/11,,中華家常豆腐,防腐劑、皂黃、過氧化氫,全聯福利中心大園春德店,桃園市大園區領航北路三段199號,與規定相符
110/6/11,,中華鹽滷油豆腐,防腐劑、皂黃、過氧化氫,全聯福利中心大園春德店,桃園市大園區領航北路三段199號,與規定相符
110/6/11,,大漢優質油豆腐,防腐劑、皂黃、過氧化氫,全聯福利中心大園春德店,桃園市大園區領航北路三段199號,與規定相符
110/6/11,,大漢傳統板豆腐,防腐劑、皂黃、過氧化氫,全聯福利中心大園春德店,桃園市大園區領航北路三段199號,與規定相符
110/6/11,,大漢超嫩豆腐,防腐劑、皂黃、過氧化氫,全聯福利中心大園春德店,桃園市大園區領航北路三段199號,與規定相符
110/6/15,,食用冰塊,生菌數,翰林茶棧-桃園高鐵站,桃園市中壢區高鐵北路1段6號,與規定相符
110/6/15,,達人上菜港式蘿蔔糕,防腐劑、過氧化氫,美廉社楊梅梅獅店,桃園市楊梅區梅獅路二段188.190號1樓,與規定相符
110/6/15,,港式蘿蔔糕,防腐劑、過氧化氫,育欣商行(自由聯盟秀才店),桃園市楊梅區秀才路112號,與規定相符
110/6/15,,冷凍蘿蔔糕,防腐劑、過氧化氫,育欣商行(自由聯盟秀才店),桃園市楊梅區秀才路112號,與規定相符
110/6/15,,芋籤糕,防腐劑、過氧化氫,全聯福利中心楊梅中山分公司,桃園市楊梅區中山北路1段260、262、264號,與規定相符
110/6/15,,可爾必思R水語R乳酸菌飲料,生菌數、大腸桿菌、大腸桿菌群,統一速邁自販股公司,桃園市大溪區仁愛路2號,與規定相符
110/6/15,,激浪汽水,生菌數、大腸桿菌、大腸桿菌群,統一速邁自販股公司,桃園市大溪區仁愛路2號,與規定相符
110/6/15,,微舒打微氣泡葡萄口味果汁飲料,生菌數、大腸桿菌、大腸桿菌群,統一速邁自販股公司,桃園市大溪區仁愛路2號,與規定相符
110/6/15,,親親蘆筍汁,生菌數、大腸桿菌、大腸桿菌群,大溪主題館(自動販賣機),桃園市大溪區中正路51號,與規定相符
110/6/15,,吉津原味豆漿,生菌數、大腸桿菌、大腸桿菌群,大溪主題館(自動販賣機),桃園市大溪區中正路51號,與規定相符
110/6/15,,台糖加鹽沙士,生菌數、大腸桿菌、大腸桿菌群,大溪主題館(自動販賣機),桃園市大溪區中正路51號,與規定相符
110/6/15,,老虎牙子經典有氧蘇打,生菌數、大腸桿菌、大腸桿菌群,自動販賣機,桃園市大溪區中正路50號,與規定相符
110/6/15,,木瓜牛乳味飲料,生菌數、大腸桿菌、大腸桿菌群,自動販賣機,桃園市大溪區中正路50號,與規定相符
110/6/15,,皇家珍珠奶茶,生菌數、大腸桿菌、大腸桿菌群,自動販賣機,桃園市大溪區中正路50號,與規定相符
110/6/15,,青草茶,生菌數、大腸桿菌、大腸桿菌群,自動販賣機,桃園市大溪區中正路50號,與規定相符
110/6/15,,光州年糕條,防腐劑、過氧化氫,全聯福利中心平鎮上海店,桃園市平鎮區金星里上海路250號,與規定相符
110/6/15,,正品寧波年糕,防腐劑、過氧化氫,全聯福利中心平鎮上海店,桃園市平鎮區金星里上海路250號,與規定相符
110/6/15,,素食蘿蔔糕,防腐劑、過氧化氫,全聯福利中心平鎮上海店,桃園市平鎮區金星里上海路250號,與規定相符
110/6/15,,炒年糕泡菜口味,防腐劑、過氧化氫,全聯福利中心平鎮中豐店,桃園市平鎮區中豐路南勢2段326號1樓,與規定相符
110/6/15,,中華一番韓國年糕,防腐劑、過氧化氫,全聯福利中心平鎮中豐店,桃園市平鎮區中豐路南勢2段326號1樓,與規定相符
110/6/15,,素食蘿蔔糕,防腐劑、過氧化氫,大潤發平鎮店,桃園市平鎮區南東路0巷57之1號,與規定相符
110/6/15,,韓式年糕,防腐劑、過氧化氫,大潤發平鎮店,桃園市平鎮區南東路0巷57之1號,與規定相符
110/6/15,,宗家府年糕片,防腐劑、過氧化氫,大潤發平鎮店,桃園市平鎮區南東路0巷57之1號,與規定相符
110/6/15,,港式芋頭粿,防腐劑、過氧化氫,大潤發平鎮店,桃園市平鎮區南東路0巷57之1號,與規定相符
110/6/15,,港式菜頭粿,防腐劑、過氧化氫,大潤發平鎮店,桃園市平鎮區南東路0巷57之1號,與規定相符
110/6/15,,素食菜頭粿,防腐劑、過氧化氫,大潤發平鎮店,桃園市平鎮區南東路0巷57之1號,與規定相符
110/6/16,,油炸油,總極性化合物,樂飽堡早餐店QBurger,桃園市中壢區南園二路77號,與規定相符
110/6/16,,油炸油,總極性化合物,麥町吐司工房南園店,桃園市中壢區南園二路67號,與規定相符
110/6/16,,油炸油,總極性化合物,江記食堂,桃園市中壢區南園二路27號,與規定相符
110/6/16,,五花烤肉片,乙型受體素類-萊克多巴胺快篩檢驗,桃園市龍潭區農會超市,桃園市龍潭區東龍路112之1號,與規定相符
110/6/16,,梅花豬排,乙型受體素類-萊克多巴胺快篩檢驗,桃園市龍潭區農會超市,桃園市龍潭區東龍路112之1號,與規定相符
110/6/16,,梅花火鍋肉片,乙型受體素類-萊克多巴胺快篩檢驗,自由聯盟生鮮超市逸園店,桃園市龍潭區民族路171號,與規定相符
110/6/16,,霜降牛肉,乙型受體素類-萊克多巴胺快篩檢驗,自由聯盟生鮮超市逸園店,桃園市龍潭區民族路171號,與規定相符
110/6/16,,里肌豬排,乙型受體素類-萊克多巴胺快篩檢驗,自由聯盟生鮮超市逸園店,桃園市龍潭區民族路171號,與規定相符
110/6/16,,特選嫩肩牛排,乙型受體素類-萊克多巴胺快篩檢驗,萊爾富龍潭大池店,桃園市龍潭區神龍路234號,與規定相符
110/6/16,,五花肉條,乙型受體素類-萊克多巴胺快篩檢驗,愛心聯盟生鮮超市,桃園市平鎮區金陵路三段60號1樓,與規定相符
110/6/16,,豬瘦肉,乙型受體素類-萊克多巴胺快篩檢驗,愛心聯盟生鮮超市,桃園市平鎮區金陵路三段60號1樓,與規定相符
110/6/16,,梅花烤肉片,乙型受體素類-萊克多巴胺快篩檢驗,利來福大勇店,桃園市中壢區大勇一街50號,與規定相符
110/6/16,,梅花火鍋肉片,乙型受體素類-萊克多巴胺快篩檢驗,利來福大勇店,桃園市中壢區大勇一街50號,與規定相符
110/6/16,,嫩肩里肌牛肉火鍋肉片,乙型受體素類(β-agonist)(21項),利來福大勇店,桃園市中壢區大勇一街50號,與規定相符
110/6/17,,小里肌,乙型受體素類-萊克多巴胺快篩檢驗,億客成生鮮超市大竹店,桃園市蘆竹區大竹村大新一街31號,與規定相符
110/6/17,,大里肌,乙型受體素類-萊克多巴胺快篩檢驗,億客成生鮮超市大竹店,桃園市蘆竹區大竹村大新一街31號,與規定相符
110/6/17,,胛心肉,乙型受體素類-萊克多巴胺快篩檢驗,億客成生鮮超市大竹店,桃園市蘆竹區大竹村大新一街31號,與規定相符
110/6/17,,豬梅花肉(冷藏肉),乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心蘆竹興福店,桃園市蘆竹區上興里1鄰上興路182號,與規定相符
110/6/17,,豬胛心肉塊(冷藏肉),乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心蘆竹興福店,桃園市蘆竹區上興里1鄰上興路182號,與規定相符
110/6/17,,豬里肌炒肉片(冷藏肉),乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心蘆竹興福店,桃園市蘆竹區上興里1鄰上興路182號,與規定相符
110/6/17,,蘭花干,防腐劑、皂黃、過氧化氫,金仁蘭花干,桃園市平鎮區東勢里洪圳路495號,與規定相符
110/6/17,,大黑干,防腐劑、皂黃、過氧化氫,金仁蘭花干,桃園市平鎮區東勢里洪圳路495號,與規定相符
110/6/17,,非基改豆包,防腐劑、皂黃、過氧化氫,絨豐有限公司,桃園市大溪區月眉里信義路466號,與規定相符
110/6/17,,大黑豆干,防腐劑、皂黃、過氧化氫,振昌豆干店,桃園市大溪區仁愛里埔頂路一段357巷39號,與規定相符
110/6/17,,油炸油,總極性化合物,達啵廚房,桃園市中壢區中央路200-2號,與規定相符
110/6/17,,油炸油,總極性化合物,惟客美而美,桃園市平鎮區中央路127號,與規定相符
110/6/17,,油炸油,總極性化合物,麥克早餐店,桃園市平鎮區中央路145號,與規定相符
110/6/17,,油炸油,總極性化合物,美式早餐屋中央店,桃園市中壢區中央路200號,與規定相符
110/6/17,,油炸油,總極性化合物,蔬菜蛋餅專賣店,桃園市平鎮區中央路159號,與規定相符
110/6/17,,油炸油,總極性化合物,紅樓自助快餐店,桃園市平鎮區中央路155號,與規定相符
110/6/17,,油炸油,總極性化合物,萊姆斯早餐店中大店,桃園市平鎮區中央路125號,與規定相符
110/6/17,,梅花肉片,乙型受體素類-萊克多巴胺快篩檢驗,統一超商承晨門市,桃園市中壢區民權路五段65號,與規定相符
110/6/17,,豆干,防腐劑、皂黃、過氧化氫,晨勝豆腐店,桃園市新屋區赤欄里赤牛欄73-2左1號1樓,與規定相符
110/6/17,,五香豆干,防腐劑、皂黃、過氧化氫,晨勝豆腐店,桃園市新屋區赤欄里赤牛欄73-2左1號1樓,與規定相符
110/6/17,,黃干,防腐劑、皂黃、過氧化氫,晨揚豆腐店,桃園市新屋區赤欄里赤牛欄73-2右2號1樓,與規定相符
110/6/17,,素雞,防腐劑、皂黃、過氧化氫,晨揚豆腐店,桃園市新屋區赤欄里赤牛欄73-2右2號1樓,與規定相符
110/6/17,,小黃干,防腐劑、皂黃、過氧化氫,晨亮豆腐,桃園市新屋區中山西路二段207巷232弄12號,與規定相符
110/6/17,,白干,防腐劑、皂黃、過氧化氫,晨亮豆腐,桃園市新屋區中山西路二段207巷232弄12號,與規定相符
110/6/18,,油炸油,總極性化合物,摩斯漢堡-中壢店,桃園市中壢區中山路120號,與規定相符
110/6/18,,油炸油,總極性化合物,福勝亭 桃園中壢店,桃園市中壢區中山路130號,與規定相符
110/6/18,,薯條油炸油,總極性化合物,漢堡王 中壢店,桃園市中壢區中山路128號,與規定相符
110/6/18,,油炸油,總極性化合物,鎮新飲食店,桃園市楊梅區中山北路2段161號1樓,與規定相符
110/6/18,,油炸油,總極性化合物,總裁排骨飯,桃園市楊梅區中山路130號,與規定相符
110/6/18,,油炸油,總極性化合物,胖老爹中壢新明店,桃園市中壢區新明路2-4號,與規定相符
110/6/18,,油炸油,總極性化合物,香噴噴雞排,桃園市桃園區民生路162號,與規定相符
110/6/18,,油炸油,總極性化合物,瑞麟美而美早餐店,桃園市八德區介壽路二段303號,與規定相符
110/6/18,,油炸油,總極性化合物,微笑城堡早午餐,桃園市八德區和平路22號,與規定相符
110/6/18,,油炸油,總極性化合物,微笑香菇肉飯,桃園市桃園區龍鳳里龍安街129號,與規定相符
110/6/18,,吐司火腿,乙型受體素類(β-agonist)(21項),哈斯漢堡,桃園市八德區介壽路二段291號,與規定相符
110/6/18,,培根,乙型受體素類(β-agonist)(21項),瑞麟美而美早餐店,桃園市八德區介壽路二段303號,與規定相符
110/6/18,,漢堡薄片,乙型受體素類(β-agonist)(21項),微笑城堡早午餐,桃園市八德區和平路22號,與規定相符
110/6/18,,里肌,乙型受體素類(β-agonist)(21項),微笑香菇肉飯,桃園市桃園區龍鳳里龍安街129號,與規定相符
110/6/18,,豬肉塊,乙型受體素類(β-agonist)(21項),飯殿食堂,桃園市中壢區中福路98號1樓,與規定相符
110/6/18,,油炸油,總極性化合物,鮮五丼,桃園市中壢區中北路二段468號B1F,與規定相符
110/6/18,,油炸油,總極性化合物,丸龜製麵35號店,桃園市中壢區中北路二段468號B1,與規定相符
110/6/18,,醃漬豬小里肌(丼),乙型受體素類(β-agonist)(21項),鮮五丼 中壢中原店,桃園市中壢區中北路二段468號,與規定相符
110/6/18,,唐揚雞(丼),乙型受體素類(β-agonist)(21項),鮮五丼 中壢中原店,桃園市中壢區中北路二段468號,與規定相符
110/6/18,,五花肉片(美)1k,乙型受體素類(β-agonist)(21項),丸龜製麵35號店,桃園市中壢區中北路二段468號B1,與規定相符
110/6/18,,油豆腐,防腐劑、皂黃、過氧化氫,東洋豆腐廠,桃園市龜山區福源里湖山街302號1樓,與規定相符
110/6/21,,椒麻雞便當,大腸桿菌、大腸桿菌群,泰小米便當店,桃園市中壢區南園二路1巷6弄2號,與規定相符
110/6/21,,經RO材料濾心過濾之水質,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市桃園區中正五街278號1樓,與規定相符
110/6/21,,經RO材料濾心過濾之水質,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市桃園區中正五街278號1樓,與規定相符
110/6/21,,經竹炭過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,佳沛企業社,桃園市桃園區龍城三街49號,與規定相符
110/6/21,,經竹炭過濾水,鉛、鎘、砷、汞,佳沛企業社,桃園市桃園區龍城三街49號,與規定相符
110/6/21,,RO活淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市桃園區大業路一段126號,與規定相符
110/6/21,,RO活淨水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市桃園區大業路一段126號,與規定相符
110/6/21,,經RO過濾系統之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優質企業社,桃園市蘆竹區中正路342號,與規定相符
110/6/21,,經RO過濾系統之水,鉛、鎘、砷、汞,優質企業社,桃園市蘆竹區中正路342號,與規定相符
110/6/21,,經麥飯石過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,佳沛企業社,桃園市蘆竹區南山路二段406號,與規定相符
110/6/21,,經麥飯石過濾之水,鉛、鎘、砷、汞,佳沛企業社,桃園市蘆竹區南山路二段406號,與規定相符
110/6/21,,經鈣離子過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,佳沛企業社,桃園市蘆竹區五福里廟口68-3號,與規定相符
110/6/21,,經鈣離子過濾之水,鉛、鎘、砷、汞,佳沛企業社,桃園市蘆竹區五福里廟口68-3號,與規定相符
110/6/21,,磁化麥飯石水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,玉潔淨水設備有限公司,桃園市龍潭區中正路264號,與規定相符
110/6/21,,磁化麥飯石水,鉛、鎘、砷、汞,玉潔淨水設備有限公司,桃園市龍潭區中正路264號,與規定相符
110/6/21,,經竹碳過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優而美精密企業社,桃園市龍潭區烏林村中央街109號,與規定相符
110/6/21,,經竹碳過濾之水,鉛、鎘、砷、汞,優而美精密企業社,桃園市龍潭區烏林村中央街109號,與規定相符
110/6/21,,磁氧活力水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,丞睿企業社,桃園市楊梅區梅獅路2段25號,與規定相符
110/6/21,,磁氧活力水,鉛、鎘、砷、汞,丞睿企業社,桃園市楊梅區梅獅路2段25號,與規定相符
110/6/21,,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,海舺邦企業社,桃園市楊梅區新梅十街3號,與規定相符
110/6/21,,經由RO.竹碳濾心過濾之水,鉛、鎘、砷、汞,海舺邦企業社,桃園市楊梅區新梅十街3號,與規定相符
110/6/21,,經由RO.竹碳.麥飯石能量石濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,海舺邦企業社,桃園市楊梅區豐野里中正路79號,與規定相符
110/6/21,,經由RO.竹碳.麥飯石能量石濾心過濾之水,鉛、鎘、砷、汞,海舺邦企業社,桃園市楊梅區豐野里中正路79號,與規定相符
110/6/21,,遠紅外線活化,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,水森林企業社(幸福水屋),桃園市楊梅區中山北路一段262號,與規定相符
110/6/21,,遠紅外線活化,鉛、鎘、砷、汞,水森林企業社(幸福水屋),桃園市楊梅區中山北路一段262號,與規定相符
110/6/21,,麥飯石過濾活礦水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,新世紀健康小舖,桃園市大園區大園里忠孝一街55號,與規定相符
110/6/21,,麥飯石過濾活礦水,鉛、鎘、砷、汞,新世紀健康小舖,桃園市大園區大園里忠孝一街55號,與規定相符
110/6/21,,RO竹晶碳水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,新華加水站大園店,桃園市大園區田心里華中街48號1樓,與規定相符
110/6/21,,RO竹晶碳水,鉛、鎘、砷、汞,新華加水站大園店,桃園市大園區田心里華中街48號1樓,與規定相符
110/6/21,,經麥飯石過濾系統水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,航空城自助洗衣店(加水站),桃園市大園區菓林里菓林路81號,與規定相符
110/6/21,,經麥飯石過濾系統水,鉛、鎘、砷、汞,航空城自助洗衣店(加水站),桃園市大園區菓林里菓林路81號,與規定相符
110/6/21,,活淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市大園區竹圍村海方厝11鄰55號,與規定相符
110/6/21,,活淨水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市大園區竹圍村海方厝11鄰55號,與規定相符
110/6/21,,經RO.竹炭.麥飯石材質濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水,桃園市中壢區文化路383號,與規定相符
110/6/21,,經RO.竹炭.麥飯石材質濾心過濾之水,鉛、鎘、砷、汞,豐沛淨水,桃園市中壢區文化路383號,與規定相符
110/6/22,,黑胡椒里肌豬排,防腐劑、亞硝酸鹽,新裕昌食品有限公司,桃園市桃園區泰山里中山路507巷56號,與規定相符
110/6/22,,津Q百頁豆腐(全素),防腐劑、過氧化氫,全廣食品有限公司,桃園市桃園區大誠路4號,與規定相符
110/6/22,,大黑干(基改),防腐劑、皂黃、過氧化氫,明記黃豆食品有限公司,桃園市八德區崁頂路1160之1號,與規定相符
110/6/22,,豆干丁(基改),防腐劑、皂黃、過氧化氫,明記黃豆食品有限公司,桃園市八德區崁頂路1160之1號,與規定相符
110/6/22,,麻油辣腐乳,防腐劑,泰康食品企業社,桃園市大溪區月眉里月眉路15鄰75巷3號,與規定相符
110/6/23,,RO純水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,水奈米企業社,桃園市大園區果林里菓林路110號,與規定相符
110/6/23,,高級竹炭水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,好利雅企業社,桃園市大園區和平西路120號,與規定相符
110/6/25,,滿漢原味香腸,亞硝酸鹽,全聯福利中心中壢中美店,桃園市中壢區中美路2段77號,與規定相符
110/6/25,,滿漢嘟嘟好蒜味小香腸,亞硝酸鹽,全聯福利中心中壢中美店,桃園市中壢區中美路2段77號,與規定相符
110/6/25,,甲霸大熱狗(原味),亞硝酸鹽,全聯福利中心中壢中美店,桃園市中壢區中美路2段77號,與規定相符
110/6/25,,原味香腸,亞硝酸鹽,全聯福利中心中壢中美店,桃園市中壢區中美路2段77號,與規定相符
110/6/25,,博客輕食培根,亞硝酸鹽,全聯福利中心中壢中美店,桃園市中壢區中美路2段77號,與規定相符
