﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
109/3/3,109年衛生局自行規劃-甜味劑使用監測,無核李,甜味劑,愛心聯盟,桃園市八德區興豐路274號,與規定相符
109/3/3,109年衛生局自行規劃-甜味劑使用監測,愛之味華頓蘋果氣泡蘇打飲,甜味劑,愛心聯盟,桃園市八德區興豐路274號,與規定相符
109/3/4,109年衛生局自行規劃-甜味劑使用監測,激浪汽水,甜味劑,大竹生活五金大賣場鑫滿溢商行,桃園市蘆竹區大新一街25號,與規定相符
109/3/4,109年衛生局自行規劃-甜味劑使用監測,紅牌百香果鳳梨發酵液綜合果汁飲料,甜味劑,大竹生活五金大賣場鑫滿溢商行,桃園市蘆竹區大新一街25號,與規定相符
109/3/4,109年衛生局自行規劃-甜味劑使用監測,晶晶乳酸風味果凍條,甜味劑,大竹生活五金大賣場鑫滿溢商行,桃園市蘆竹區大新一街25號,與規定相符
109/3/4,109年衛生局自行規劃-甜味劑使用監測,維他露P飲料,甜味劑,彩悅商行(自由聯盟超市),桃園市桃園區中埔里寶慶路207號1樓,與規定相符
109/3/4,109年衛生局自行規劃-甜味劑使用監測,水蜜桃乾,甜味劑,彩悅商行(自由聯盟超市),桃園市桃園區中埔里寶慶路207號1樓,與規定相符
109/3/4,109年衛生局自行規劃-甜味劑使用監測,洽洽香瓜子,甜味劑,彩悅商行(自由聯盟超市),桃園市桃園區中埔里寶慶路207號1樓,與規定相符
109/3/5,109年衛生局自行規劃-甜味劑使用監測,巧益甘草開味黃橄欖,甜味劑,埔聯社福利中心(浩鈺商行),桃園市八德區忠勇街266號,與規定相符
109/3/5,109年衛生局自行規劃-甜味劑使用監測,調理話梅,甜味劑,埔聯社福利中心(浩鈺商行),桃園市八德區忠勇街266號,與規定相符
109/3/5,109年衛生局自行規劃-甜味劑使用監測,果汁李,甜味劑,埔聯社福利中心(浩鈺商行),桃園市八德區忠勇街266號,與規定相符
109/3/5,109年衛生局自行規劃-甜味劑使用監測,甘草瓜子,甜味劑,埔聯社福利中心(浩鈺商行),桃園市八德區忠勇街266號,與規定相符
109/3/5,109年衛生局自行規劃-甜味劑使用監測,無子李,甜味劑,全聯實業股份有限公司平鎮上海店,桃園市平鎮區金星里上海路250號,與規定相符
109/3/5,109年衛生局自行規劃-甜味劑使用監測,碳燻烏梅李,甜味劑,全聯實業股份有限公司平鎮上海店,桃園市平鎮區金星里上海路250號,與規定相符
109/3/5,109年衛生局自行規劃-甜味劑使用監測,葵花瓜子,甜味劑,全聯實業股份有限公司平鎮上海店,桃園市平鎮區金星里上海路250號,與規定相符
109/3/5,109年衛生局自行規劃-甜味劑使用監測,甘草瓜子,甜味劑,美廉社蘆竹長春店,桃園市蘆竹區長春路81號1樓,與規定相符
109/3/5,109年衛生局自行規劃-甜味劑使用監測,哆啦A夢果味果凍(綜合口味),甜味劑,美廉社蘆竹長春店,桃園市蘆竹區長春路81號1樓,與規定相符
109/3/5,109年衛生局自行規劃-甜味劑使用監測,微舒打微氣泡葡萄口味果汁飲料,甜味劑,美廉社蘆竹長春店,桃園市蘆竹區長春路81號1樓,與規定相符
109/3/5,109年衛生局自行規劃-甜味劑使用監測,金車麥根沙士-麥根風味,甜味劑,美廉社蘆竹長春店,桃園市蘆竹區長春路81號1樓,與規定相符
109/3/5,109年衛生局自行規劃-甜味劑使用監測,陳皮梅,甜味劑,全聯福利中心(蘆竹光明店),桃園市蘆竹區福昌里3鄰南福街102號,與規定相符
109/3/5,109年衛生局自行規劃-甜味劑使用監測,奧利多水碳酸飲料,甜味劑,全聯福利中心(蘆竹光明店),桃園市蘆竹區福昌里3鄰南福街102號,與規定相符
109/3/9,109年衛生局自行規劃-販賣機抽驗,黑松大麥紅茶,生菌數、大腸桿菌、大腸桿菌群,中原大學懷恩樓1樓販賣機,桃園市中壢區中北路200號,與規定相符
109/3/9,109年衛生局自行規劃-販賣機抽驗,立頓原味奶茶,生菌數、大腸桿菌、大腸桿菌群,中原大學懷恩樓1樓販賣機,桃園市中壢區中北路200號,與規定相符
109/3/9,109年衛生局自行規劃-販賣機抽驗,黑松葡萄C葡萄果汁飲料,生菌數、大腸桿菌、大腸桿菌群,中原大學懷恩樓1樓販賣機,桃園市中壢區中北路200號,與規定相符
109/3/9,109年衛生局自行規劃-販賣機抽驗,立頓檸檬紅茶,生菌數、大腸桿菌、大腸桿菌群,中原大學活動中心1樓販賣機,桃園市中壢區中北路200號,與規定相符
109/3/9,109年衛生局自行規劃-販賣機抽驗,黑松FIN健康補給飲料,生菌數、大腸桿菌、大腸桿菌群,中原大學活動中心1樓販賣機,桃園市中壢區中北路200號,與規定相符
109/3/10,109年衛生局自行規劃-販賣機抽驗,「芬達」汽水橘子口味,生菌數、大腸桿菌、大腸桿菌群,華泰名品城B1停車場(2A停車場扶梯)旁自動販賣機,桃園市中壢區春德路189號B1(2A區),與規定相符
109/3/10,109年衛生局自行規劃-販賣機抽驗,津津蘆筍汁飲料,生菌數、大腸桿菌、大腸桿菌群,華泰名品城B1停車場(2A停車場扶梯)旁自動販賣機,桃園市中壢區春德路189號B1(2A區),與規定相符
109/3/10,109年衛生局自行規劃-販賣機抽驗,阿薩姆奶茶,生菌數、大腸桿菌、大腸桿菌群,華泰名品城B1停車場(2A停車場扶梯)旁自動販賣機,桃園市中壢區春德路189號B1(2A區),與規定相符
109/3/10,109年衛生局自行規劃-販賣機抽驗,立頓草莓奶茶,生菌數、大腸桿菌、大腸桿菌群,華泰名品城B1停車場(2A停車場扶梯)旁自動販賣機,桃園市中壢區春德路189號B1(2A區),與規定相符
109/3/10,109年衛生局自行規劃-販賣機抽驗,黑松柳橙C柳橙果汁飲料,生菌數、大腸桿菌、大腸桿菌群,華泰名品城B1停車場(2A停車場扶梯)旁自動販賣機,桃園市中壢區春德路189號B1(2A區),與規定相符
109/3/9,109年衛生局自行規劃-飲料中咖啡因含量監測,貝納頌咖啡(榛果風味拿鐵),咖啡因,統一超商股份有限公司(高民門市),桃園市平鎮區延平路2段214號,與規定相符
109/3/9,109年衛生局自行規劃-飲料中咖啡因含量監測,午后時光-重乳咖啡拿鐵,咖啡因,統一超商股份有限公司(高民門市),桃園市平鎮區延平路2段214號,與規定相符
109/3/9,109年衛生局自行規劃-飲料中咖啡因含量監測,御茶園特選日式綠茶,咖啡因,統一超商股份有限公司(高民門市),桃園市平鎮區延平路2段214號,與規定相符
109/3/9,109年衛生局自行規劃-飲料中咖啡因含量監測,小美冰團虎爺冰咖啡,咖啡因,利來福大勇店(統宣企業社),桃園市中壢區大勇一街50號,與規定相符
109/3/9,109年衛生局自行規劃-飲料中咖啡因含量監測,生活泡沫奶茶,咖啡因,利來福大勇店(統宣企業社),桃園市中壢區大勇一街50號,與規定相符
109/3/9,109年衛生局自行規劃-飲料中咖啡因含量監測,生活蘇格蘭紅茶,咖啡因,利來福大勇店(統宣企業社),桃園市中壢區大勇一街50號,與規定相符
109/3/9,109年衛生局自行規劃-飲料中咖啡因含量監測,御茶園特上虎糖撞奶,咖啡因,統一超商股份有限公司,桃園市桃園區龍泉五街82號、龍祥街98號,與規定相符
109/3/9,109年衛生局自行規劃-飲料中咖啡因含量監測,iseLect拿鐵咖啡,咖啡因,統一超商股份有限公司,桃園市桃園區龍泉五街82號、龍祥街98號,與規定相符
109/3/9,109年衛生局自行規劃-飲料中咖啡因含量監測,飛燕牌紅茶煉乳飲料,咖啡因,統一超商股份有限公司,桃園市桃園區龍泉五街82號、龍祥街98號,與規定相符
109/3/9,109年衛生局自行規劃-飲料中咖啡因含量監測,飲冰室茶集紅奶茶,咖啡因,統一超商股份有限公司有家門市,桃園市桃園區大有路459號,與規定相符
109/3/9,109年衛生局自行規劃-飲料中咖啡因含量監測,立頓草莓奶茶,咖啡因,統一超商股份有限公司有家門市,桃園市桃園區大有路459號,與規定相符
109/3/9,109年衛生局自行規劃-飲料中咖啡因含量監測,初鹿牧場炙烤風味煉乳茶,咖啡因,統一超商股份有限公司有家門市,桃園市桃園區大有路459號,與規定相符
109/3/10,109年衛生局自行規劃-飲料中咖啡因含量監測,古道梅子綠茶,咖啡因,仕暘便利商店(自由聯盟-成功店),桃園市觀音區成功路1段645號,與規定相符
109/3/10,109年衛生局自行規劃-飲料中咖啡因含量監測,小牧好好紅鮮奶茶,咖啡因,OK來來超商股份有限公司( 華泰中壢門市),桃園市中壢區春德路169號之802櫃位,與規定相符
109/3/10,109年衛生局自行規劃-飲料中咖啡因含量監測,生活冰奶茶日式草莓煉乳,咖啡因,OK來來超商股份有限公司( 華泰中壢門市),桃園市中壢區春德路169號之802櫃位,與規定相符
109/3/2,109年食品中重金屬監測計畫,去骨腿排,重金屬,家福股份有限公司平鎮分公司,桃園市平鎮區坤慶路1號,與規定相符
109/3/2,109年食品中重金屬監測計畫,冷藏豬五花肉條附皮,重金屬,家福股份有限公司平鎮分公司,桃園市平鎮區坤慶路1號,與規定相符
109/3/2,109年食品中重金屬監測計畫,青森蜜富士蘋果,重金屬,家福股份有限公司平鎮分公司,桃園市平鎮區坤慶路1號,與規定相符
109/3/4,109年食品中重金屬監測計畫,無刺巴沙魚片4入,重金屬,遠百企業股份有限公司桃園分公司,桃園市桃園區中山路939號,與規定相符
109/3/4,109年食品中重金屬監測計畫,秋刀魚,重金屬,太平洋崇光百貨股份有限公司中壢分公司,桃園市中壢區元化路357號,與規定相符
109/3/4,109年食品中重金屬監測計畫,土魠切片,重金屬,太平洋崇光百貨股份有限公司中壢分公司,桃園市中壢區元化路357號,與規定相符
109/3/4,109年食品中重金屬監測計畫,甜玉米,重金屬,太平洋崇光百貨股份有限公司中壢分公司,桃園市中壢區元化路357號,與規定相符
109/3/10,109年餐盒食品工廠HACCP稽查專案,便當,大腸桿菌、大腸桿菌群,合家食品有限公司,桃園市大園區南港里長發路228號,與規定相符
109/3/10,109年餐盒食品工廠HACCP稽查專案,FLORENCE鯷魚醬,防腐劑,合家食品有限公司,桃園市大園區南港里長發路228號,與規定相符
109/3/11,109年餐盒食品工廠HACCP稽查專案,即食午餐餐盒,大腸桿菌、大腸桿菌群,巨禾食品有限公司,桃園市中壢區志廣路259號,與規定相符
109/3/11,109年餐盒食品工廠HACCP稽查專案,四川菜絲,防腐劑,巨禾食品有限公司,桃園市中壢區志廣路259號,與規定相符
109/3/11,109年餐盒食品工廠HACCP稽查專案,便當,大腸桿菌、大腸桿菌群,眾饕企業社,桃園市大溪區仁愛里仁和路一段168號一樓,與規定相符
109/3/11,109年餐盒食品工廠HACCP稽查專案,小四角油豆腐,防腐劑,眾饕企業社,桃園市大溪區仁愛里仁和路一段168號一樓,與規定相符
109/3/18,109年現場調製飲品稽查專案,青草茶,生菌數、大腸桿菌、大腸桿菌群,春瑾國際有限公司中正分公司,桃園市桃園區永安里中正路515號1樓,與規定相符
109/3/23,109年現場調製飲品稽查專案,pp吸管,材質試驗及溶出試驗,大茗玉露青茶專賣(商登:創奕茶品商行),桃園市八德區大智路37號,與規定相符
109/3/30,109年現場調製飲品稽查專案,水晶粉圓,防腐劑,攸尚飲品鋪(迷客夏),桃園市中壢區元化路350號,與規定相符
109/3/30,109年現場調製飲品稽查專案,珍珠粉圓,防腐劑,中壢馬祖新村-中壢SOGO店(樂千股份有限公司),桃園市中壢區新生路188號,與規定相符
109/3/31,109年現場調製飲品稽查專案,青茶,生菌數、大腸桿菌、大腸桿菌群,初夏Chu Sha手作茶坊(初夏手作坊),桃園市蘆竹區南崁路189號,與規定相符
109/3/31,109年現場調製飲品稽查專案,珍珠粉圓TAPIOCA PEARL(烹煮過),大腸桿菌、大腸桿菌群,黑糖鮮奶波霸(鼎立商行),桃園市桃園區介壽路294號,與規定相符
109/3/17,109年學校午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,桃園市立永安國民中學(永得有限公司),桃園市新屋區中山西路三段96號,與規定相符
109/3/17,109年學校午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,桃園市觀音區育仁國民小學,桃園市觀音區坑尾里4鄰育仁路二段1號,與規定相符
109/3/17,109年學校午餐稽查專案,午餐,大腸桿菌、大腸桿菌群,觀音國民中學,桃園市觀音區白玉里下庄子53之1號,與規定相符
109/3/17,109年學校午餐稽查專案,午餐,大腸桿菌、大腸桿菌群,富林國小,桃園市觀音區大觀路3段466號,與規定相符
109/3/18,109年學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,山東國小,桃園市中壢區山東里山東一路39號,與規定相符
109/3/23,109年學校午餐稽查專案,校園午餐(桶餐),大腸桿菌、大腸桿菌群,海湖國小,桃園市蘆竹區海湖東路191巷15號,與規定相符
109/3/23,109年學校午餐稽查專案,校園午餐(桶餐),大腸桿菌、大腸桿菌群,新興國小,桃園市蘆竹區新興街355號,與規定相符
109/3/31,109年學校午餐稽查專案,午餐(桶餐),大腸桿菌、大腸桿菌群,廣興國小,桃園市八德區廣興路601巷25號,與規定相符
109/3/31,109年學校午餐稽查專案,午餐(桶餐),大腸桿菌、大腸桿菌群,大安國小,桃園市八德區和平路638號,與規定相符
109/3/31,109年學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,桃園市蘆竹區山腳國民小學,桃園市蘆竹區南山路三段440號,與規定相符
109/3/31,109年學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,山腳國中,桃園市蘆竹區海山路319號,與規定相符
109/3/31,109年學校午餐稽查專案,午餐-素食(桶餐),大腸桿菌、大腸桿菌群,瑞豐國小,桃園市八德區介壽路2段933巷40號,與規定相符
109/3/31,109年學校午餐稽查專案,午餐-葷食(桶餐),大腸桿菌、大腸桿菌群,瑞豐國小,桃園市八德區介壽路2段933巷40號,與規定相符
109/3/31,109年學校午餐稽查專案,午餐(桶餐),大腸桿菌、大腸桿菌群,霄裡國民小學,桃園市八德區山下街115號,與規定相符
109/3/12,109年供應校園午餐團膳業者稽查專案,十全烏醋,防腐劑,國琳團膳有限公司,桃園市大園區菓林里菓林路215號,與規定相符
109/3/18,109年供應校園午餐團膳業者稽查專案,即食午餐餐食,大腸桿菌、大腸桿菌群,逸馨園有限公司,桃園市龜山區大同里大同路356巷33弄18號,與規定相符
109/3/18,109年供應校園午餐團膳業者稽查專案,油麵,過氧化氫,逸馨園有限公司,桃園市龜山區大同里大同路356巷33弄18號,與規定相符
109/3/23,109年供應校園午餐團膳業者稽查專案,午餐成品,大腸桿菌、大腸桿菌群,鮮口味有限公司,桃園市平鎮區民族路雙連二段118巷51弄2號,與規定相符
109/3/23,109年供應校園午餐團膳業者稽查專案,炸豆包,過氧化氫,萬興達有限公司,桃園市新屋區中山東路二段130巷13-1號,與規定相符
109/3/23,109年供應校園午餐團膳業者稽查專案,即食餐盒,大腸桿菌、大腸桿菌群,青葉企業社,桃園市大園區中正東路一段667號,與規定相符
109/3/23,109年供應校園午餐團膳業者稽查專案,金蘭甲等醬油,防腐劑,青葉企業社,桃園市大園區中正東路一段667號,與規定相符
109/3/30,109年供應校園午餐團膳業者稽查專案,便當,大腸桿菌、大腸桿菌群,沅益食品有限公司,桃園市八德區大發里和成路47號,與規定相符
109/3/30,109年供應校園午餐團膳業者稽查專案,愛之味素食沙茶醬,防腐劑,沅益食品有限公司,桃園市八德區大發里和成路47號,與規定相符
109/3/31,109年供應校園午餐團膳業者稽查專案,午餐成品,大腸桿菌、大腸桿菌群,國琳團膳有限公司,桃園市大園區菓林里菓林路215號,與規定相符
109/3/31,109年供應校園午餐團膳業者稽查專案,午餐成品,大腸桿菌、大腸桿菌群,津味企業有限公司,桃園市大溪區中華路61號,與規定相符
109/3/31,109年供應校園午餐團膳業者稽查專案,非基改百頁切12丁,防腐劑、過氧化氫,津味企業有限公司,桃園市大溪區中華路61號,與規定相符
109/3/12,FDA來文,五香豆干,防腐劑、過氧化氫,金珠豆干行,桃園市平鎮區新安里1鄰洪圳路330號,與規定相符
109/3/19,FDA來文,五香豆干(即大香),防腐劑、過氧化氫,永力豐有限公司,桃園市桃園區汴洲里健行路115號,與規定相符
109/3/19,民眾陳情,MACA,中藥及食品中摻加西藥之檢驗(214項),蔡嘉恩,桃園市龜山區復興北路6巷65號2樓,與規定相符
109/3/3,食安五環,泰式酸甜醬,防腐劑,廣豐食品有限公司,桃園市平鎮區民族路雙連二段118118巷51弄16號,與規定相符
109/3/3,食安五環,即食午餐餐盒,大腸桿菌、大腸桿菌群,廣豐食品有限公司,桃園市平鎮區民族路雙連二段118118巷51弄16號,與規定相符
109/3/18,食品中毒高風險業者加強稽查,午餐成品,大腸桿菌、大腸桿菌群,中國青年救國團復興青年活動中心(角板山食堂),桃園市復興區中山路1號,與規定相符
109/3/4,桃園市加水站飲水衛生,經竹碳過濾水,綠膿桿菌,合泉淨水有限公司,桃園市中壢區民族路五段473號,與規定相符
109/3/4,桃園市加水站飲水衛生,經竹炭過濾水,綠膿桿菌,好利雅企業社,桃園市中壢區忠孝里忠孝路246巷29弄45號1樓,與規定相符
109/3/17,桃園市加水站飲水衛生,經RO竹炭麥飯石材料濾心過濾之水質,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市八德區介壽路二段685巷50弄73號,與規定相符
109/3/17,桃園市加水站飲水衛生,經RO竹炭麥飯石材料濾心過濾之水質,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市八德區介壽路二段583巷99號,與規定相符
109/3/18,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,海舺邦企業社,桃園市楊梅區新梅十街3號,與規定相符
109/3/18,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水,鉛、鎘、砷、汞,海舺邦企業社,桃園市楊梅區新梅十街3號,與規定相符
109/3/18,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,海舺邦企業社,桃園市楊梅區楊新北路128號,與規定相符
109/3/18,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水,鉛、鎘、砷、汞,海舺邦企業社,桃園市楊梅區楊新北路128號,與規定相符
109/3/18,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,海舺邦企業社,桃園市楊梅區楊新路2段46號,與規定相符
109/3/18,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水,鉛、鎘、砷、汞,海舺邦企業社,桃園市楊梅區楊新路2段46號,與規定相符
109/3/18,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,海舺邦企業社,桃園市楊梅區豐野里中正路79號,與規定相符
109/3/18,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水,鉛、鎘、砷、汞,海舺邦企業社,桃園市楊梅區豐野里中正路79號,與規定相符
109/3/18,桃園市加水站飲水衛生,經麥飯石過濾盛裝水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,合泉淨水有限公司,桃園市八德區高城八街17號,與規定相符
109/3/18,桃園市加水站飲水衛生,經麥飯石過濾盛裝水,鉛、鎘、砷、汞,合泉淨水有限公司,桃園市八德區高城八街17號,與規定相符
109/3/18,桃園市加水站飲水衛生,奈米竹碳水(活礦水),大腸桿菌群、綠膿桿菌、糞便性鏈球菌,潔美飲水機商行,桃園市八德區高城八街88號１樓,與規定相符
109/3/18,桃園市加水站飲水衛生,奈米竹碳水(活礦水),鉛、鎘、砷、汞,潔美飲水機商行,桃園市八德區高城八街88號１樓,與規定相符
109/3/18,桃園市加水站飲水衛生,水樣品,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市楊梅區裕成南路281號,與規定相符
109/3/18,桃園市加水站飲水衛生,水樣品,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市楊梅區裕成南路281號,與規定相符
109/3/18,桃園市加水站飲水衛生,經由遠紅外線活化濾材水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,水森林企業社(幸福水屋),桃園市楊梅區中山北路一段262號,與規定相符
109/3/18,桃園市加水站飲水衛生,經由遠紅外線活化濾材水,鉛、鎘、砷、汞,水森林企業社(幸福水屋),桃園市楊梅區中山北路一段262號,與規定相符
109/3/18,桃園市加水站飲水衛生,經由遠紅外線活化濾材水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,幸福水屋國際有限公司,桃園市楊梅區瑞溪路2段207號,與規定相符
109/3/18,桃園市加水站飲水衛生,經由遠紅外線活化濾材水,鉛、鎘、砷、汞,幸福水屋國際有限公司,桃園市楊梅區瑞溪路2段207號,與規定相符
109/3/18,桃園市加水站飲水衛生,精緻純水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,康泉淨水企業社,桃園市楊梅區瑞溪路二段158號1樓,與規定相符
109/3/18,桃園市加水站飲水衛生,精緻純水,鉛、鎘、砷、汞,康泉淨水企業社,桃園市楊梅區瑞溪路二段158號1樓,與規定相符
109/3/23,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水,鉛、鎘、砷、汞,優仕淨水有限公司興仁夜市1站,桃園市八德區中正北路與廣興一路路口前門,與規定相符
109/3/23,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司興仁夜市1站,桃園市八德區中正北路與廣興一路路口前門,與規定相符
109/3/23,桃園市加水站飲水衛生,經由RO.竹碳.麥飯石濾心過濾之水,鉛、鎘、砷、汞,優仕淨水有限公司興仁夜市2站,桃園市八德區中正北路與廣興一路路口後門,與規定相符
109/3/23,桃園市加水站飲水衛生,經由RO.竹碳.麥飯石濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司興仁夜市2站,桃園市八德區中正北路與廣興一路路口後門,與規定相符
109/3/24,桃園市加水站飲水衛生,經RO過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市八德區義勇街177號,與規定相符
109/3/24,桃園市加水站飲水衛生,經RO.竹炭.麥飯石過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市八德區福國北街183號,與規定相符
109/3/24,桃園市加水站飲水衛生,竹炭過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,合泉淨水有限公司,桃園市八德區陸光街40號,與規定相符
109/3/24,桃園市加水站飲水衛生,竹炭過濾水,鉛、鎘、砷、汞,合泉淨水有限公司,桃園市八德區陸光街40號,與規定相符
109/3/30,桃園市加水站飲水衛生,磁礦活水(經RO過濾系統),大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優質企業社,桃園市桃園區介壽路324號,與規定相符
109/3/30,桃園市加水站飲水衛生,磁礦活水(經RO過濾系統),鉛、鎘、砷、汞,優質企業社,桃園市桃園區介壽路324號,與規定相符
109/3/31,桃園市加水站飲水衛生,麥飯石過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,金品利有限公司,桃園市中壢區龍和二街363號,與規定相符
109/3/31,桃園市加水站飲水衛生,麥飯石過濾水,鉛、鎘、砷、汞,金品利有限公司,桃園市中壢區龍和二街363號,與規定相符
109/3/30,疑似食品中毒案件,紅燒豬肉飯,大腸桿菌、大腸桿菌群,天天來小吃店,桃園市龜山區山鶯路208號1樓,與規定相符
109/3/11,109年衛生局自行規劃-現場調製飲品稽查專案加強抽驗,食用冰塊,生菌數,盛宏飲料店(茶水庄),桃園市平鎮區湧豐里南豐路50號1樓,與規定相符
109/3/5,FDA來文,立頓綠茶粉921(IFB08DK8267103),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),黑松股份有限公司中壢廠,桃園市中壢區永福里中園路178號,與規定相符
