里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中山里,男,14,15,15,23,22,16,29,24,23,24,27,32,13,25,27,30,30,23,36,32,28,40,38,26,30,23,45,40,36,34,26,29,35,29,30,21,22,35,28,26,32,46,29,37,28,59,46,31,30,30,46,38,43,37,22,40,18,25,28,31,28,18,19,17,20,13,13,10,10,15,10,8,14,10,2,4,4,2,5,0,3,4,2,1,2,1,3,1,1,2,0,2,1,0,1,1,1,0,0,0,0
中山里,女,14,19,22,15,27,20,26,32,28,24,28,25,24,27,32,28,18,18,28,24,32,24,37,39,29,34,39,29,34,23,42,26,28,34,27,35,19,28,45,34,45,42,50,52,53,56,53,45,41,43,36,47,48,48,42,39,29,37,17,26,31,28,16,25,18,10,17,17,16,15,14,18,8,11,8,5,5,6,4,4,7,8,4,1,1,4,2,3,2,1,1,0,3,2,0,0,1,0,0,0,0
福祿里,男,9,13,17,15,14,24,30,19,22,23,30,39,26,17,33,25,31,31,27,31,29,27,35,36,41,26,25,36,26,24,27,26,21,22,30,26,12,22,26,32,37,31,40,36,31,42,45,39,37,37,36,34,41,35,33,34,25,27,24,31,21,19,22,17,16,21,14,12,7,15,10,11,7,10,6,4,3,2,5,2,3,4,3,0,4,1,1,0,0,0,1,0,0,0,1,0,2,0,0,0,0
福祿里,女,12,8,19,19,21,12,31,19,27,16,32,29,18,19,33,27,30,31,20,24,32,28,36,35,30,31,29,25,35,25,32,27,22,32,20,11,24,30,34,38,47,48,43,55,53,44,41,41,36,39,59,41,38,36,37,35,37,32,27,27,25,29,19,23,25,13,20,15,19,10,12,17,10,8,8,5,5,0,5,7,5,4,2,5,5,5,2,1,1,2,1,1,0,1,1,0,0,0,1,0,0
興榮里,男,7,16,19,15,14,12,24,27,23,21,28,24,15,22,17,24,13,21,28,24,22,25,27,24,26,24,22,18,16,14,11,17,15,19,20,18,18,24,33,25,25,26,19,28,27,33,45,33,18,17,22,33,28,36,37,21,30,23,18,24,13,17,18,16,22,23,9,15,21,13,15,16,15,5,11,11,10,3,4,6,3,3,4,2,0,2,7,1,1,0,0,1,0,2,0,0,0,0,0,0,1
興榮里,女,8,15,11,15,13,17,21,21,28,13,31,23,26,19,24,28,21,12,25,24,21,24,24,21,17,24,27,25,25,26,26,16,24,21,22,29,22,27,17,22,39,35,35,38,32,41,38,37,33,31,44,41,30,30,39,31,21,26,36,25,24,26,21,24,26,8,15,20,18,26,28,21,21,17,9,12,6,6,5,4,6,4,7,5,4,4,2,1,2,5,2,1,1,0,0,0,0,0,0,0,0
中興里,男,38,43,45,41,48,46,53,63,52,42,56,56,39,41,38,56,44,41,43,36,43,26,35,33,31,47,47,47,43,45,44,47,55,65,48,50,40,60,68,76,83,79,91,76,96,74,85,60,65,56,49,47,46,39,34,37,29,37,31,28,24,26,25,23,21,15,19,19,14,21,23,16,19,9,11,11,6,2,5,5,4,1,2,3,2,1,1,3,0,1,0,1,2,0,2,0,0,0,0,0,1
中興里,女,34,37,38,41,48,59,51,51,53,42,56,59,42,40,38,47,43,29,29,31,36,43,49,43,34,52,36,41,37,44,51,50,49,46,51,69,47,72,73,75,89,111,85,109,97,93,84,88,68,65,58,56,47,48,38,50,35,46,31,32,27,35,39,30,21,27,22,25,30,31,17,18,19,17,12,3,6,5,5,9,6,4,3,6,3,2,2,0,4,0,1,0,2,1,2,1,0,0,0,0,1
上興里,男,17,16,18,20,23,21,22,23,28,27,24,25,23,26,27,27,21,18,30,25,34,31,33,40,27,31,34,34,29,21,21,26,31,29,43,25,23,30,26,33,43,46,47,48,45,39,48,34,32,39,31,30,29,35,27,31,34,22,20,33,24,27,13,25,20,17,25,14,26,18,10,19,17,8,10,10,10,1,4,3,3,4,3,3,2,1,1,1,0,1,0,2,1,1,0,0,0,0,1,0,0
上興里,女,12,26,20,30,15,14,25,17,28,19,38,25,13,10,25,31,25,22,19,22,30,21,27,23,25,36,41,29,19,38,28,30,36,28,22,29,29,27,40,43,39,51,46,45,41,43,37,35,46,30,46,38,39,37,35,26,33,25,34,26,23,17,22,29,29,27,24,20,27,16,19,20,17,12,8,8,10,4,7,5,9,3,2,4,7,4,2,1,1,4,1,2,0,1,0,0,0,0,0,0,0
營福里,男,11,23,19,31,23,30,34,22,33,25,26,27,16,27,22,25,18,22,23,22,25,36,24,19,26,37,39,37,28,38,29,32,26,22,36,20,21,32,46,29,44,37,53,45,37,39,40,44,27,30,27,29,33,21,26,28,21,26,23,31,31,30,24,15,18,16,12,21,16,13,17,6,8,6,6,3,8,4,6,4,3,3,2,1,0,1,4,1,0,1,2,0,0,0,2,1,0,0,0,0,0
營福里,女,11,15,13,19,19,32,22,26,31,25,26,16,26,17,22,22,19,23,23,31,21,25,31,28,29,30,31,26,28,31,26,23,27,26,33,41,25,25,45,38,47,45,44,47,46,43,33,33,34,43,41,25,43,29,39,23,33,41,40,30,36,28,18,24,20,16,24,17,20,20,18,18,10,10,8,13,10,5,5,6,4,2,6,2,1,0,0,3,1,1,0,0,0,2,1,0,0,0,0,0,0
正興里,男,12,22,16,21,21,24,35,32,31,28,36,44,32,21,35,55,36,42,45,49,50,44,57,41,42,19,55,35,42,45,38,28,21,24,34,23,17,31,33,35,34,35,44,49,42,48,48,69,49,61,63,53,45,58,56,55,43,48,49,32,29,29,28,23,23,29,16,16,23,12,19,16,13,12,7,5,8,9,8,5,4,2,2,1,3,6,1,2,1,2,1,1,2,2,0,0,0,0,0,0,0
正興里,女,18,17,16,17,21,28,19,35,27,21,28,32,26,30,33,43,39,28,44,53,38,44,51,36,50,56,49,48,37,40,26,31,22,31,29,37,27,31,40,42,46,47,53,65,61,76,59,58,73,50,60,61,66,72,57,50,37,37,42,41,35,25,24,32,27,22,24,22,21,15,19,17,16,12,18,4,13,4,8,11,4,5,7,6,4,1,3,2,1,1,1,0,0,0,1,1,0,0,1,1,0
濱海里,男,7,16,17,11,15,12,9,8,13,15,14,12,6,16,17,14,17,13,19,17,22,22,31,23,20,19,26,19,21,28,25,22,32,20,19,23,16,19,22,28,22,31,36,31,30,25,20,30,19,38,24,24,16,27,30,23,22,23,19,24,31,23,22,27,28,22,24,18,22,16,11,14,12,12,15,6,9,2,5,5,6,6,3,0,4,6,2,2,0,1,2,3,1,0,0,0,0,0,0,0,0
濱海里,女,13,11,5,13,15,8,15,11,11,8,9,8,6,7,22,17,20,20,26,20,19,11,20,21,24,14,22,26,22,22,23,16,11,23,23,34,20,28,27,23,33,22,32,39,30,15,32,22,11,19,26,24,16,20,23,21,23,25,19,20,24,24,31,25,23,15,21,20,23,19,10,12,13,8,13,8,12,4,5,7,8,2,4,3,4,1,2,3,5,3,4,2,1,0,1,1,0,2,0,1,0
