﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
111/7/26,,豬肉片,乙型受體素類-萊克多巴胺快篩檢驗,皇辰鐵板燒,桃園市八德區介壽路一段728號B2,與規定相符
111/7/26,,牛肉片,乙型受體素類-萊克多巴胺快篩檢驗,皇辰鐵板燒,桃園市八德區介壽路一段728號B2,與規定相符
111/7/26,,蘿蔔乾,防腐劑、二氧化硫、甲醛,楊梅鎮農會農特產品直銷中心,桃園市楊梅區楊梅里大模路9號,與規定相符
111/7/26,,純香鳳梨餅,防腐劑,祥盛中西禮餅店,桃園市楊梅區瑞原里楊新路3段319號1樓,與規定相符
111/7/26,,三羊麵,碘-131、銫-134、銫-137,楊梅鎮農會農特產品直銷中心,桃園市楊梅區楊梅里大模路9號,與規定相符
111/7/26,,三羊壽麵,碘-131、銫-134、銫-137,楊梅鎮農會農特產品直銷中心,桃園市楊梅區楊梅里大模路9號,與規定相符
111/7/26,,超級水磨糯米粉,碘-131、銫-134、銫-137,楊梅鎮農會農特產品直銷中心,桃園市楊梅區楊梅里大模路9號,與規定相符
111/7/26,,有機豌豆苗麵(純素),碘-131、銫-134、銫-137,楊梅鎮農會農特產品直銷中心,桃園市楊梅區楊梅里大模路9號,與規定相符
111/7/26,,白河農會蓮藕香麵,碘-131、銫-134、銫-137,楊梅鎮農會農特產品直銷中心,桃園市楊梅區楊梅里大模路9號,與規定相符
111/7/26,,紅糖,碘-131、銫-134、銫-137,楊梅鎮農會農特產品直銷中心,桃園市楊梅區楊梅里大模路9號,與規定相符
111/7/26,,CJ白雪午餐肉,乙型受體素類(β-agonist)(21項),家樂福超市桃園復興店,桃園市桃園區復興路96號1樓,與規定相符
111/7/26,,冷凍玉米豬肉手工水餃,乙型受體素類(β-agonist)(21項),家樂福超市桃園復興店,桃園市桃園區復興路96號1樓,與規定相符
111/7/26,,香辣牛肉乾,乙型受體素類(β-agonist)(21項),家樂福超市桃園復興店,桃園市桃園區復興路96號1樓,與規定相符
111/7/26,,Malee coco 100%椰子水,碘-131、銫-134、銫-137,家樂福超市桃園復興店,桃園市桃園區復興路96號1樓,與規定相符
111/7/26,,雅媽吉甘口鰹魚露(愛媛縣),碘-131、銫-134、銫-137,家樂福超市桃園復興店,桃園市桃園區復興路96號1樓,與規定相符
111/7/26,,龜甲萬無調整豆乳(岐阜縣),碘-131、銫-134、銫-137,家樂福超市桃園復興店,桃園市桃園區復興路96號1樓,與規定相符
111/7/26,,CJ BIBIGO 韓式豆瓣醬(生菜包肉沾醬),碘-131、銫-134、銫-137,家樂福超市桃園復興店,桃園市桃園區復興路96號1樓,與規定相符
111/7/26,,CJ 好餐得韓式大醬味噌500g,碘-131、銫-134、銫-137,家樂福超市桃園復興店,桃園市桃園區復興路96號1樓,與規定相符
111/7/26,,樹頂100%純蘋果汁,碘-131、銫-134、銫-137,家樂福超市桃園復興店,桃園市桃園區復興路96號1樓,與規定相符
111/7/26,,盒裝牛肉,乙型受體素類-萊克多巴胺快篩檢驗,億來泰有限公司,桃園市蘆竹區內厝里南山路二段409號,與規定相符
111/7/26,,盒裝豬肉,乙型受體素類-萊克多巴胺快篩檢驗,億來泰有限公司,桃園市蘆竹區內厝里南山路二段409號,與規定相符
111/7/26,,盒裝羊肉,乙型受體素類-萊克多巴胺快篩檢驗,億來泰有限公司,桃園市蘆竹區內厝里南山路二段409號,與規定相符
111/7/27,,優喜尚椰子薄脆餅(花生口味),碘-131、銫-134、銫-137,響叮噹五金百貨食品大賣場桃園店,桃園市桃園區中正路205號,與規定相符
111/7/27,,優喜尚椰子薄脆餅(原味),碘-131、銫-134、銫-137,響叮噹五金百貨食品大賣場桃園店,桃園市桃園區中正路205號,與規定相符
111/7/27,,Toddy可頌6入巧克力香草味,碘-131、銫-134、銫-137,響叮噹五金百貨食品大賣場桃園店,桃園市桃園區中正路205號,與規定相符
111/7/27,,夾心餅乾,碘-131、銫-134、銫-137,印得昌有限公司,桃園市桃園區延平路19號,與規定相符
111/7/27,,起司餅乾MAGIC FLAKES CHEESE FLAVORED CRACKERS,碘-131、銫-134、銫-137,印得昌有限公司,桃園市桃園區延平路19號,與規定相符
111/7/27,,合成白醋,碘-131、銫-134、銫-137,印得昌有限公司,桃園市桃園區延平路19號,與規定相符
111/7/27,,涼麵,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,鑨旺有限公司,桃園市蘆竹區忠孝西路495號,與規定相符
111/7/27,,冷藏台灣豬蹄膀切塊,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市平鎮廣明店,桃園市平鎮區廣明路1號,與規定相符
111/7/27,,冷藏台灣豬後腿肉絲,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市平鎮廣明店,桃園市平鎮區廣明路1號,與規定相符
111/7/27,,湖南辣腸,乙型受體素類(β-agonist)(21項),家樂福超市平鎮廣明店,桃園市平鎮區廣明路1號,與規定相符
111/7/27,,冷凍韭菜水餃,乙型受體素類(β-agonist)(21項),家樂福超市平鎮廣明店,桃園市平鎮區廣明路1號,與規定相符
111/7/27,,冷凍豬肉水餃,乙型受體素類(β-agonist)(21項),家樂福超市平鎮廣明店,桃園市平鎮區廣明路1號,與規定相符
111/7/27,,高粱牛肉乾,乙型受體素類(β-agonist)(21項),家樂福超市平鎮廣明店,桃園市平鎮區廣明路1號,與規定相符
111/7/27,,冷凍芋頭,防腐劑,清原青埔店,桃園市大園區橫峰里春德路132號,與規定相符
111/7/27,,蜂蜜凍,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,清原青埔店,桃園市大園區橫峰里春德路132號,與規定相符
111/7/27,,西米露,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,清原青埔店,桃園市大園區橫峰里春德路132號,與規定相符
111/7/27,,烏豆沙蛋黃酥,防腐劑,巧卡尼有氧烘焙坊,桃園市桃園區吉昌街237號1F,與規定相符
111/7/27,,綠豆椪,防腐劑,巧卡尼有氧烘焙坊,桃園市桃園區吉昌街237號1F,與規定相符
111/7/28,,廣式月餅-鐵觀音,丙酸,金格食品股份有限公司,桃園市蘆竹區大竹北路90-66號,與規定相符
111/7/28,,廣式月餅-鐵觀音,防腐劑,金格食品股份有限公司,桃園市蘆竹區大竹北路90-66號,與規定相符
111/7/28,,小鳳梨酥,丙酸,全聯福利中心桃園龍泉店,桃園市桃園區龍壽里龍泉五街8號,與規定相符
111/7/28,,小鳳梨酥,防腐劑,全聯福利中心桃園龍泉店,桃園市桃園區龍壽里龍泉五街8號,與規定相符
111/7/28,,廣式月餅-棗泥,丙酸,金格食品股份有限公司,桃園市蘆竹區大竹北路90-66號,與規定相符
111/7/28,,廣式月餅-棗泥,防腐劑,金格食品股份有限公司,桃園市蘆竹區大竹北路90-66號,與規定相符
111/7/28,,求財旺來手作鳳梨酥(奶蛋素),丙酸,全聯福利中心桃園龍泉店,桃園市桃園區龍壽里龍泉五街8號,與規定相符
111/7/28,,求財旺來手作鳳梨酥(奶蛋素),防腐劑,全聯福利中心桃園龍泉店,桃園市桃園區龍壽里龍泉五街8號,與規定相符
111/7/28,,廣式月餅-豆沙,丙酸,金格食品股份有限公司,桃園市蘆竹區大竹北路90-66號,與規定相符
111/7/28,,綠豆椪(原味)(奶素),丙酸,全聯福利中心桃園龍泉店,桃園市桃園區龍壽里龍泉五街8號,與規定相符
111/7/28,,綠豆椪(原味)(奶素),防腐劑,全聯福利中心桃園龍泉店,桃園市桃園區龍壽里龍泉五街8號,與規定相符
111/7/28,,蛋黃酥(烏豆沙*2棗泥*1)(奶蛋素),丙酸,全聯福利中心桃園龍泉店,桃園市桃園區龍壽里龍泉五街8號,與規定相符
111/7/28,,蛋黃酥(烏豆沙*2棗泥*1)(奶蛋素),防腐劑,全聯福利中心桃園龍泉店,桃園市桃園區龍壽里龍泉五街8號,與規定相符
111/7/28,,即食珍珠粉圓(黑糖口味),丙酸,全聯福利中心桃園龍泉店,桃園市桃園區龍壽里龍泉五街8號,與規定相符
111/7/28,,即食珍珠粉圓(黑糖口味),防腐劑,全聯福利中心桃園龍泉店,桃園市桃園區龍壽里龍泉五街8號,與規定相符
111/7/28,,茱蒂絲奶油蘇打餅(增量包),碘-131、銫-134、銫-137,家家買生活百貨有限公司,桃園市平鎮區環南路417號,與規定相符
111/7/28,,VINACAFE三合一即溶咖啡20公克x24包(黃色袋),碘-131、銫-134、銫-137,家家買生活百貨有限公司,桃園市平鎮區環南路417號,與規定相符
111/7/28,,呦皮造型軟糖,碘-131、銫-134、銫-137,家家買生活百貨有限公司,桃園市平鎮區環南路417號,與規定相符
111/7/28,,珍珠脯,防腐劑、二氧化硫、甲醛,進豐雜糧行,桃園市桃園區壽昌街20巷39號,與規定相符
111/7/28,,碎脯,防腐劑、二氧化硫、甲醛,進豐雜糧行,桃園市桃園區壽昌街20巷39號,與規定相符
111/7/28,,心樸美國牛肋條,乙型受體素類-萊克多巴胺快篩檢驗,美廉社桃園上海店,桃園市桃園區上海路54、56號,與規定相符
111/7/28,,心樸澳洲羊肉肉片,乙型受體素類-萊克多巴胺快篩檢驗,美廉社桃園上海店,桃園市桃園區上海路54、56號,與規定相符
111/7/28,,心樸美國牛五花肉片,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",美廉社桃園上海店,桃園市桃園區上海路54、56號,與規定相符
111/7/28,,五花,乙型受體素類-萊克多巴胺快篩檢驗,泰美味小吃店,桃園市中壢區大仁三街2-1號,與規定相符
111/7/28,,澳洲安格斯無骨牛小排,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心中壢中原店,桃園市中壢區實踐路26號1樓,與規定相符
111/7/28,,澳洲穀飼嫩肩牛排,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",全聯福利中心中壢中原店,桃園市中壢區實踐路26號1樓,與規定相符
111/7/28,,白豆沙,防腐劑,曲記食品有限公司桃園廠,桃園市大園區南港里長發一路177號,與規定相符
111/7/28,,香柚餡,防腐劑,曲記食品有限公司桃園廠,桃園市大園區南港里長發一路177號,與規定相符
111/7/28,,小菲力排,乙型受體素類-萊克多巴胺快篩檢驗,棉花田生機園地股份有限公司-桃南崁,桃園市蘆竹區忠孝西路42號,與規定相符
111/7/28,,低脂肉絲(2包入),乙型受體素類-萊克多巴胺快篩檢驗,棉花田生機園地股份有限公司-桃南崁,桃園市蘆竹區忠孝西路42號,與規定相符
111/7/28,,香草豬肉片,乙型受體素類-萊克多巴胺快篩檢驗,棉花田生機園地股份有限公司-桃南崁,桃園市蘆竹區忠孝西路42號,與規定相符
111/7/28,,雪花牛火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,統一超商股份有限公司-國邦門市,桃園市蘆竹區忠孝西路206號1樓,與規定相符
111/7/28,,高坑高粱酒辣味牛肉乾,乙型受體素類(β-agonist)(21項),統一超商股份有限公司-國邦門市,桃園市蘆竹區忠孝西路206號1樓,與規定相符
111/7/28,,及第冷藏豬肉熟水餃,乙型受體素類(β-agonist)(21項),統一超商股份有限公司-國邦門市,桃園市蘆竹區忠孝西路206號1樓,與規定相符
111/7/28,,紅豆粒餡,防腐劑,祥盛中西禮餅店,桃園市楊梅區瑞原里楊新路3段319號1樓,與規定相符
111/7/28,,郭元益白蓮蓉,防腐劑,郭元益食品股份有限公司,桃園市楊梅區幼獅工業區青年路9巷1號,與規定相符
111/7/28,,郭元益奶油烏豆沙,防腐劑,郭元益食品股份有限公司,桃園市楊梅區幼獅工業區青年路9巷1號,與規定相符
111/7/28,,白胡椒粒,過氧化氫,宜明工業股份有限公司址內之高林農貿(股)倉儲及作業,桃園市新屋區埔頂路841號,與規定相符
111/7/28,,白胡椒粒,多重毒素(11項),高林農貿股份有限公司二廠,桃園市新屋區埔頂里埔頂路1080號,與規定相符
111/7/29,,油炸油,總極性化合物,尚豪雞腿快餐店,桃園市桃園區國際路一段32號,與規定相符
111/7/29,,美國藍絲帶頂級牛肋條,乙型受體素類-萊克多巴胺快篩檢驗,丰海鮮Feng Seafood-楊梅總店,桃園市楊梅區光華街48號,與規定相符
111/7/29,,丹麥皇冠梅花豬火烤片,乙型受體素類-萊克多巴胺快篩檢驗,丰海鮮Feng Seafood-楊梅總店,桃園市楊梅區光華街48號,與規定相符
111/7/29,,西班牙橄欖豬五花,乙型受體素類-萊克多巴胺快篩檢驗,丰海鮮Feng Seafood-楊梅總店,桃園市楊梅區光華街48號,與規定相符
111/7/29,,3272特級綜合研磨咖啡粉(佐賀縣),碘-131、銫-134、銫-137,家樂福青埔店,桃園市中壢區高鐵南路2段352號2樓,與規定相符
111/7/29,,三立源氏派(26枚)(兵庫縣),碘-131、銫-134、銫-137,家樂福青埔店,桃園市中壢區高鐵南路2段352號2樓,與規定相符
111/7/29,,日清玉米脆片-巧克力(大阪府),碘-131、銫-134、銫-137,家樂福青埔店,桃園市中壢區高鐵南路2段352號2樓,與規定相符
111/7/29,,城北生切麻糬(方形)(山形縣),碘-131、銫-134、銫-137,家樂福青埔店,桃園市中壢區高鐵南路2段352號2樓,與規定相符
111/7/29,,理研福岡甘王草莓鬆餅粉(佐賀縣),碘-131、銫-134、銫-137,家樂福青埔店,桃園市中壢區高鐵南路2段352號2樓,與規定相符
111/7/29,,日清玉米脆片-糖霜(大阪府),碘-131、銫-134、銫-137,家樂福青埔店,桃園市中壢區高鐵南路2段352號2樓,與規定相符
111/7/29,,波霸粉圓,丙酸,愛心聯盟生鮮超市 平興店,桃園市平鎮區廣泰路259號,與規定相符
111/7/29,,波霸粉圓,防腐劑,愛心聯盟生鮮超市 平興店,桃園市平鎮區廣泰路259號,與規定相符
111/7/29,,葡萄一口酥,丙酸,家樂福平鎮店,桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
111/7/29,,葡萄一口酥,防腐劑,家樂福平鎮店,桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
111/7/29,,珍珠粉圓,丙酸,CoCo都可,桃園市中壢區自信里環中東路204號,與規定相符
111/7/29,,珍珠粉圓,防腐劑,CoCo都可,桃園市中壢區自信里環中東路204號,與規定相符
111/7/29,,珍珠粉圓,丙酸,茶聚中壢環中店,桃園市中壢區環中東路202號,與規定相符
111/7/29,,珍珠粉圓,防腐劑,茶聚中壢環中店,桃園市中壢區環中東路202號,與規定相符
111/7/29,,紅心波霸粉圓,丙酸,全聯福利中心平鎮育達店,桃園市平鎮區義興里環南路237號,與規定相符
111/7/29,,紅心波霸粉圓,防腐劑,全聯福利中心平鎮育達店,桃園市平鎮區義興里環南路237號,與規定相符
111/7/29,,登豐波霸粉圓,丙酸,家樂福平鎮店,桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
111/7/29,,登豐波霸粉圓,防腐劑,家樂福平鎮店,桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
111/7/29,,鳳梨酥(奶蛋素),丙酸,家樂福平鎮店,桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
111/7/29,,鳳梨酥(奶蛋素),防腐劑,家樂福平鎮店,桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
111/7/29,,豚肩條肉,乙型受體素類(β-agonist)(21項),燒肉同話桃園店,桃園市桃園區中正路1003號,與規定相符
111/8/1,,宜蘭員山鄉冷泉養殖大香魚110-130g/尾,孔雀綠(2項)、氯黴素類抗生素(4項)、動物用藥多重殘留(48項),愛買桃園店,桃園市桃園區中山路939號,與規定相符
111/8/1,,瑞穗全脂鮮乳,氯黴素類抗生素(4項)、四環黴素類(7項)、動物用藥多重殘留(48項),統一超商興豐門市,桃園市八德區興豐路418號,與規定相符
111/8/1,,統一營養強化牛乳(高鐵牛乳),氯黴素類抗生素(4項)、四環黴素類(7項)、動物用藥多重殘留(48項),統一超商興豐門市,桃園市八德區興豐路418號,與規定相符
111/8/1,,吉鮮包子,乙型受體素類(β-agonist)(21項),家樂福超市蘆竹奉化店,桃園市蘆竹區奉化路248號,與規定相符
111/8/1,,烏骨半雞切塊,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市蘆竹奉化店,桃園市蘆竹區奉化路248號,與規定相符
111/8/1,,歐邁福法式麵包餅乾-青陽辣椒美乃滋口味,碘-131、銫-134、銫-137,家樂福超市蘆竹奉化店,桃園市蘆竹區奉化路248號,與規定相符
111/8/1,,加州三葉葡萄乾,碘-131、銫-134、銫-137,家樂福超市蘆竹奉化店,桃園市蘆竹區奉化路248號,與規定相符
111/8/1,,蘋果紅蘿蔔果汁(日本青森縣),碘-131、銫-134、銫-137,家樂福超市蘆竹奉化店,桃園市蘆竹區奉化路248號,與規定相符
111/8/1,,豬火片,乙型受體素類-萊克多巴胺快篩檢驗,榮盈有限公司,桃園市蘆竹區龍林街755巷126-1號,與規定相符
111/8/1,,粉圓,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,芋泥相遇手做甜點店,桃園市桃園區寶山街186號,與規定相符
111/8/1,,珍珠,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,清原芋圓桃園中平店,桃園市桃園區中平路9號,與規定相符
111/8/1,,紅茶,沙門氏桿菌、腸桿菌科,清原芋圓桃園中平店,桃園市桃園區中平路9號,與規定相符
111/8/1,,招牌烏豆沙蛋黃酥,防腐劑,翁元益食品行,桃園市平鎮區南豐路15號,與規定相符
111/8/1,,奶油紅豆粒餡,防腐劑,翁元益食品行,桃園市平鎮區南豐路15號,與規定相符
111/8/1,,自然牛梅花牛排,乙型受體素類-萊克多巴胺快篩檢驗,統一超商興豐門市,桃園市八德區興豐路418號,與規定相符
111/8/1,,豬里肌肉片(貼體),乙型受體素類-萊克多巴胺快篩檢驗,統一超商興豐門市,桃園市八德區興豐路418號,與規定相符
111/8/1,,豬五花肉片(貼體),乙型受體素類-萊克多巴胺快篩檢驗,統一超商興豐門市,桃園市八德區興豐路418號,與規定相符
111/8/2,,雞蛋,氯黴素類抗生素、卡巴得及其代謝物、四環黴素類抗生素、抗原蟲劑、動物用藥多重殘留分析(二)、禽畜產品中殘留農藥(129項),雪球咖啡楊梅店,桃園市楊梅區新農街2段98號,與規定相符
111/8/2,,雞蛋,氯黴素類抗生素、卡巴得及其代謝物、四環黴素類抗生素、抗原蟲劑、動物用藥多重殘留分析(二)、禽畜產品中殘留農藥(129項),大嗑蔬菜蛋餅,桃園市中壢區弘揚路59號,與規定相符
111/8/2,,白蘿蔔,農藥殘留(381項),台西農產企業有限公司,桃園市桃園區中正路746號1樓,與規定相符
111/8/2,,蔥,農藥殘留(381項),桃園果菜市場(銘麟行),桃園市桃園區中正路403號,與規定相符
111/8/2,,白蘿蔔,農藥殘留(381項),桃園果菜市場(明宏行),桃園市桃園區中正路403號,與規定相符
111/8/2,,高麗菜,農藥殘留(381項),桃園果菜市場文和行,桃園市桃園區中正路403號,與規定相符
111/8/2,,龍鬚菜,農藥殘留(381項),桃園果菜市場(永森行),桃園市桃園區中正路403號,與規定相符
111/8/2,,蘿美心,農藥殘留(381項),桃園果菜市場(永森行),桃園市桃園區中正路403號,與規定相符
111/8/2,,秋葵,農藥殘留(381項),桃園果菜市場(順吉行),桃園市桃園區中正路403號,與規定相符
111/8/2,,小黃瓜,農藥殘留(381項),桃園果菜市場(順吉行),桃園市桃園區中正路403號,與規定相符
111/8/2,,皇宮菜,農藥殘留(381項),桃園果菜市場(銘麟行),桃園市桃園區中正路403號,與規定相符
111/8/2,,青江菜,農藥殘留(381項),桃園果菜市場(清平行),桃園市桃園區中正路403號,與規定相符
111/8/2,,地瓜葉,農藥殘留(381項),桃園果菜市場(清平行),桃園市桃園區中正路403號,與規定相符
111/8/2,,A菜,農藥殘留(381項),桃園果菜市場(清平行),桃園市桃園區中正路403號,與規定相符
111/8/2,,芹菜,農藥殘留(381項),台西農產企業有限公司,桃園市桃園區中正路746號1樓,與規定相符
111/8/2,,秋葵,農藥殘留(381項),台西農產企業有限公司,桃園市桃園區中正路746號1樓,與規定相符
111/8/2,,百香果,農藥殘留(381項),開心農產,桃園市桃園區寶慶路253-1號,與規定相符
111/8/2,,進口洋蔥,農藥殘留(381項),開心農產,桃園市桃園區寶慶路253-1號,與規定相符
111/8/2,,青花,農藥殘留(381項),開心農產,桃園市桃園區寶慶路253-1號,與規定相符
111/8/2,,原味豆漿,沙門氏桿菌、腸桿菌科,橙園健康早餐,桃園市平鎮區廣泰路229號,與規定相符
111/8/2,,冰塊,沙門氏桿菌、腸桿菌科,Come buy 桃園中山店,桃園市桃園區中山路849號,與規定相符
111/8/2,,海神,沙門氏桿菌、腸桿菌科,Come buy 桃園中山店,桃園市桃園區中山路849號,與規定相符
111/8/2,,生菜沙拉(不含醬),大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,幸福早午餐,桃園市中壢區普仁里弘揚路67號,與規定相符
111/8/2,,紫蘇梅汁,沙門氏桿菌、腸桿菌科,小玉雲泰館,桃園市桃園區縣府路262號,與規定相符
111/8/2,,原味蛋餅,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,向日葵活力早午餐,桃園市中壢區弘揚路20號,與規定相符
111/8/2,,無糖綠茶,沙門氏桿菌、腸桿菌科,悠活早午餐,桃園市中壢區弘揚路41號,與規定相符
111/8/2,,細蘿蔔乾,防腐劑、二氧化硫、甲醛,利來福大勇店,桃園市中壢區大勇一街50號,與規定相符
111/8/2,,丹堤鄉村南瓜濃湯,大腸桿菌,丹堤咖啡中壢站前店,桃園市中壢區中山路149號1.2樓,與規定相符
111/8/2,,德式香腸,乙型受體素類(β-agonist)(21項),利來福大勇店,桃園市中壢區大勇一街50號,與規定相符
111/8/2,,豬肉漢堡,乙型受體素類(β-agonist)(21項),利來福大勇店,桃園市中壢區大勇一街50號,與規定相符
111/8/2,,正新竹貢丸,乙型受體素類(β-agonist)(21項),利來福大勇店,桃園市中壢區大勇一街50號,與規定相符
111/8/2,,觀自在有機神農蘿蔔乾,防腐劑、二氧化硫、甲醛,柑仔店有機健康超市新埔店,桃園市桃園區新埔八街28號,與規定相符
111/8/2,,油炸油,總極性化合物,紀香無骨炸雞,桃園市桃園區國際路二段26號,與規定相符
111/7/22,,台塑有機青江菜500g,碘-131、銫-134、銫-137、農藥殘留(381項),7-11 i預購(網路平台),"網購
(https://7ego.7-11.com.tw/product/112205)",與規定相符
111/7/22,,台塑有機白菜500g,碘-131、銫-134、銫-137、農藥殘留(381項),7-11 i預購(網路平台),"網購
(https://7ego.7-11.com.tw/product/112202)",與規定相符
111/8/2,,日本7PREMIUM牛奶風味可可亞粉(靜岡縣),碘-131、銫-134、銫-137,7-11 i預購(網路平台),"網購
(https://7ego.7-11.com.tw/Product/110773)",與規定相符
111/8/2,,KEWPIE SNOW MAN半熟歐姆蛋(愛知縣),碘-131、銫-134、銫-137,7-11 i預購(網路平台),"網購
(https://7ego.7-11.com.tw/Product/112639)",與規定相符
111/8/2,,SF北海道男爵可樂餅 男爵原味(北海道),碘-131、銫-134、銫-137,7-11 i預購(網路平台),"網購
(https://7ego.7-11.com.tw/Product/112096)",與規定相符
111/7/22,,鮮採拉拉山水蜜桃10入,農藥殘留(381項),i3Fresh愛上新鮮(網路平台),"網購
(https://i3fresh.tw/cheap_3822.html)",與規定相符
111/8/3,,美胸腹肉,乙型受體素類-萊克多巴胺快篩檢驗,千葉火鍋介壽尊爵館,桃園市八德區介壽路二段136號,與規定相符
111/8/3,,丹豬梅花,乙型受體素類-萊克多巴胺快篩檢驗,千葉火鍋介壽尊爵館,桃園市八德區介壽路二段136號,與規定相符
111/8/3,,清腿肉5,乙型受體素類-萊克多巴胺快篩檢驗,千葉火鍋介壽尊爵館,桃園市八德區介壽路二段136號,與規定相符
111/8/3,,前腿肉絲,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心大園菓林店,桃園市大園區菓林路69號,與規定相符
111/8/3,,精緻絞肉,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心大園菓林店,桃園市大園區菓林路69號,與規定相符
111/8/3,,梅花肉片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心大園菓林店,桃園市大園區菓林路69號,與規定相符
111/8/3,,豬五花火鍋肉片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心大園菓林店,桃園市大園區菓林路69號,與規定相符
111/8/3,,火鍋牛肉片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心大園菓林店,桃園市大園區菓林路69號,與規定相符
111/8/3,,里肌火鍋肉片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心大園菓林店,桃園市大園區菓林路69號,與規定相符
111/8/3,,德式香腸沙拉,大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,堤貝街咖啡,桃園市桃園區中寧街12巷7弄1號,與規定相符
111/8/3,,螺陽芥藍芽,農藥殘留(381項),全聯福利中心平鎮和平店,桃園市平鎮區北勢里和平路185號1樓,與規定相符
111/8/3,,澳洲安格斯沙朗牛排,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",全聯福利中心平鎮和平店,桃園市平鎮區北勢里和平路185號1樓,與規定相符
111/8/3,,澳洲沙朗牛排,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心平鎮和平店,桃園市平鎮區北勢里和平路185號1樓,與規定相符
111/8/3,,豬五花火鍋肉片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心平鎮和平店,桃園市平鎮區北勢里和平路185號1樓,與規定相符
111/8/3,,熟成里肌豬排(解凍肉),乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心平鎮和平店,桃園市平鎮區北勢里和平路185號1樓,與規定相符
111/8/3,,黑豬梅花火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心平鎮和平店,桃園市平鎮區北勢里和平路185號1樓,與規定相符
111/8/3,,熟成無骨肩小排(解凍肉),乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心平鎮和平店,桃園市平鎮區北勢里和平路185號1樓,與規定相符
111/8/3,,芹菜,農藥殘留(381項),億客成股份有限公司,桃園市中壢區民族路5段238號,與規定相符
111/8/3,,生菜包,農藥殘留(381項),億客成股份有限公司,桃園市中壢區民族路5段238號,與規定相符
111/8/3,,有機蔬菜地瓜葉,農藥殘留(381項),億客成股份有限公司,桃園市中壢區民族路5段238號,與規定相符
111/8/3,,百香果,農藥殘留(381項),阿潭的店,桃園市中壢區中山東路三段88號,與規定相符
111/8/3,,格蘭菜(芥藍),農藥殘留(381項),阿潭的店,桃園市中壢區中山東路三段88號,與規定相符
111/7/22,,水蜜桃-八粒裝,碘-131、銫-134、銫-137、農藥殘留(381項),周家農場(網路平台),"網購
(www.ll3.com.tw/index21.asp)",與規定相符
111/8/3,,胡麻醬沙拉,大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,歐爸早午餐,桃園市桃園區中埔一街351號,與規定相符
111/8/3,,伯爵紅茶(熱),沙門氏桿菌、腸桿菌科,瞌睡咖啡,桃園市桃園區中寧街22號,與規定相符
111/8/3,,熟成安格斯去骨牛小排,乙型受體素類-萊克多巴胺快篩檢驗,飽食餐飲店,桃園市龍潭區三坑里永福路32巷2號,與規定相符
111/8/3,,去骨羊肩包LAMB,乙型受體素類-萊克多巴胺快篩檢驗,飽食餐飲店,桃園市龍潭區三坑里永福路32巷2號,與規定相符
111/8/3,,紐(澳)修清牛舌2VP,乙型受體素類-萊克多巴胺快篩檢驗,飽食餐飲店,桃園市龍潭區三坑里永福路32巷2號,與規定相符
111/8/3,,心樸台灣豬五花肉片,乙型受體素類-萊克多巴胺快篩檢驗,美廉社楊梅新農店,桃園市楊梅區新農街二段102、106號,與規定相符
