里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雲林里,男,23,21,26,27,40,37,39,40,40,33,41,26,28,29,32,45,43,46,44,39,42,50,58,52,57,54,62,58,46,53,42,59,39,44,42,44,50,47,47,49,47,47,60,66,53,44,63,53,48,52,45,63,60,49,54,47,51,44,47,63,49,59,40,35,42,47,37,47,39,35,35,35,24,17,12,26,12,11,16,11,7,4,11,9,5,5,3,2,3,4,3,1,2,6,2,0,1,0,2,0,0
雲林里,女,17,26,35,30,34,35,42,52,38,34,50,34,29,46,33,40,56,37,38,47,55,43,50,36,42,54,45,50,50,54,50,42,58,42,68,49,45,50,52,61,51,72,70,70,56,69,72,63,69,55,70,65,75,75,63,41,63,49,67,55,68,69,50,48,47,58,50,52,41,39,34,40,35,23,21,15,22,13,23,14,15,18,13,13,5,6,7,8,8,4,3,5,2,2,1,1,0,1,0,0,0
福林里,男,19,29,33,24,32,38,40,51,64,37,71,69,51,48,60,45,44,48,46,41,43,38,51,43,41,48,48,46,47,60,56,40,45,44,45,45,37,58,57,53,71,60,59,53,60,65,61,51,49,61,47,54,52,50,35,53,45,40,32,63,44,33,56,42,47,44,37,51,35,41,37,33,42,27,24,16,14,12,20,15,11,15,8,10,8,7,5,7,6,1,1,4,1,2,1,0,4,1,0,0,0
福林里,女,27,25,28,20,39,43,37,46,51,48,66,55,52,56,47,45,40,42,46,34,39,43,42,47,47,43,46,43,46,47,36,38,45,48,49,35,49,46,65,73,62,70,75,77,91,71,50,56,55,55,42,45,56,53,50,52,58,63,55,49,50,60,54,48,47,52,63,51,56,39,51,42,31,50,25,23,19,13,22,24,12,20,11,18,12,14,9,5,6,3,5,2,4,1,0,4,2,2,1,1,2
光興里,男,11,11,22,24,21,28,28,34,32,29,44,30,22,26,24,32,34,38,30,37,35,30,42,27,31,47,37,36,35,42,35,42,41,36,32,33,41,28,30,35,39,46,48,41,43,44,37,38,30,42,45,32,29,35,33,25,29,35,34,42,33,42,24,26,35,29,36,38,31,34,32,35,30,26,26,21,13,12,25,9,17,11,10,11,8,3,3,7,6,6,5,5,0,2,1,1,0,0,1,0,0
光興里,女,12,15,21,28,21,27,43,28,37,28,31,37,26,35,34,25,29,31,31,26,28,30,41,35,31,36,42,30,32,38,33,26,34,36,36,34,31,45,45,41,56,49,41,39,48,38,50,38,48,39,38,33,37,27,36,36,34,53,32,39,39,28,35,50,38,41,28,38,48,48,46,39,37,27,28,18,14,17,15,16,14,18,21,9,14,11,12,9,5,6,5,5,2,1,4,0,0,0,0,0,4
龍山里,男,14,14,15,14,16,13,14,11,17,16,11,12,19,18,15,20,20,20,16,20,30,27,35,29,31,28,29,24,25,42,31,38,24,32,26,38,29,25,31,25,38,32,36,40,30,32,41,33,23,38,32,32,37,31,33,21,33,38,27,30,26,18,23,24,26,28,29,24,31,24,18,19,19,19,14,13,5,4,4,7,7,10,6,2,2,1,3,2,2,2,1,4,3,4,2,3,2,3,0,0,1
龍山里,女,12,18,9,18,4,14,14,9,13,14,9,11,7,14,11,10,13,9,24,25,28,24,13,24,17,27,25,31,23,30,31,23,27,26,19,25,23,29,27,32,39,22,39,32,28,21,28,26,28,34,27,36,26,39,23,24,26,22,32,26,39,24,34,25,32,25,42,30,30,34,23,26,30,28,23,17,18,13,8,14,12,9,7,5,7,6,3,6,10,3,2,3,5,0,0,0,0,1,0,0,0
龍岡里,男,15,17,23,22,22,26,36,41,29,41,47,38,30,31,34,35,35,30,20,31,41,49,42,51,53,61,54,66,41,47,38,49,39,56,45,38,37,37,50,55,76,75,59,71,62,80,77,52,54,53,52,70,66,51,53,58,35,52,38,46,51,43,42,40,27,28,33,34,19,16,25,22,20,26,11,16,13,14,13,12,8,6,3,6,5,4,0,2,2,4,5,6,1,3,3,1,0,2,1,1,1
龍岡里,女,22,27,23,25,30,30,26,31,35,44,44,27,20,23,20,34,29,32,32,47,41,36,68,50,51,41,46,56,44,47,39,48,42,43,52,45,32,50,54,63,61,69,70,78,82,75,72,53,69,55,61,54,46,64,64,54,54,52,59,67,55,53,49,49,46,34,33,34,43,40,32,38,34,40,18,21,12,18,19,17,15,8,9,13,11,5,8,3,3,4,1,0,3,4,0,0,2,1,0,0,0
成功里,男,8,18,20,15,15,25,25,19,22,28,26,30,24,17,32,17,20,19,14,18,28,20,25,23,27,31,38,37,43,31,40,28,38,22,45,35,33,32,33,38,36,34,36,37,27,32,32,17,26,28,25,24,24,32,32,21,25,35,34,30,27,28,41,39,35,38,32,37,28,39,30,31,26,12,15,15,15,8,8,11,7,9,9,3,9,4,4,5,3,1,6,0,3,2,3,2,0,0,0,0,0
成功里,女,19,10,16,20,19,15,26,19,26,8,24,30,36,23,21,11,29,12,17,20,14,22,22,32,29,33,24,35,29,34,28,43,38,21,31,31,27,42,44,49,41,37,30,39,30,31,32,26,32,20,17,28,24,34,46,33,36,42,55,43,31,39,51,34,54,38,43,38,31,38,33,31,27,24,19,16,12,11,20,10,10,10,12,14,15,8,7,5,5,7,2,4,4,5,0,2,2,1,1,0,0
青溪里,男,13,28,21,31,26,39,40,40,46,38,43,44,36,23,37,22,26,24,25,25,31,28,39,37,35,33,39,40,54,43,42,42,40,45,49,38,35,47,36,39,47,47,43,43,46,44,46,38,26,32,33,35,35,31,29,31,36,40,27,33,38,36,32,44,30,45,28,23,37,28,24,24,24,27,23,14,10,6,10,11,9,17,8,15,0,2,4,5,6,1,1,2,1,4,0,1,0,1,0,1,0
青溪里,女,24,15,29,30,27,33,39,33,41,29,32,28,29,31,24,19,13,36,16,20,26,30,31,37,25,35,43,36,51,39,38,37,46,50,47,47,47,56,46,43,60,53,46,45,42,39,56,29,43,30,33,38,37,30,40,41,38,51,35,41,41,41,38,44,35,38,44,29,36,26,35,31,31,26,21,25,6,10,17,13,12,17,13,11,8,12,9,6,9,2,3,2,2,3,4,0,0,1,1,0,1
朝陽里,男,8,9,8,7,10,8,4,9,7,12,10,15,17,17,14,11,11,8,10,5,15,17,10,6,15,14,7,17,15,12,17,21,9,14,15,19,7,17,17,14,10,15,19,14,21,15,17,16,16,17,15,18,24,24,19,12,14,20,14,18,23,17,19,13,13,9,19,15,17,15,22,11,13,10,5,9,2,7,13,11,10,4,6,6,3,3,0,1,0,0,0,1,1,0,0,0,1,0,1,0,0
朝陽里,女,5,9,4,6,3,5,3,6,5,8,7,12,14,12,7,6,13,7,7,12,14,17,15,12,10,14,14,21,17,17,14,14,11,15,15,13,17,12,15,12,22,17,15,19,16,19,21,10,15,27,20,18,15,20,15,16,21,18,21,13,19,13,22,24,19,12,15,19,11,15,12,12,20,10,13,10,5,7,14,8,10,11,8,2,6,2,6,4,2,1,2,2,1,2,1,0,1,2,0,0,0
中興里,男,28,29,22,36,36,49,47,40,46,40,41,42,32,37,42,39,29,29,27,27,33,44,53,46,38,49,44,42,37,55,52,55,50,47,51,62,52,45,77,74,65,62,75,58,59,45,61,52,41,52,47,45,46,55,59,49,42,37,43,35,47,36,42,28,41,27,43,33,43,48,46,41,35,23,23,18,22,11,19,11,14,8,12,13,9,9,7,6,6,7,2,1,6,5,2,4,1,0,0,0,0
中興里,女,36,28,38,31,28,33,39,39,42,30,37,39,31,34,33,43,35,24,48,29,32,34,46,41,41,43,42,48,59,49,37,45,59,48,52,45,47,49,66,66,50,69,74,73,61,54,68,38,57,58,43,52,53,55,33,44,46,49,51,43,45,44,57,56,60,35,54,45,59,44,41,40,39,39,26,26,21,20,23,24,19,16,17,15,19,9,5,6,5,6,5,0,4,1,4,1,0,2,1,1,1
豐林里,男,19,24,21,19,27,25,23,21,27,39,39,44,42,50,38,38,23,40,44,40,43,51,41,43,43,54,51,35,47,57,46,53,60,46,61,41,32,51,47,57,56,58,50,63,61,59,72,72,61,56,48,43,56,52,54,45,44,41,46,57,40,46,47,45,47,41,39,41,58,43,43,46,38,30,32,27,17,16,19,13,18,11,15,10,9,3,6,4,7,8,3,3,8,0,1,1,0,0,0,0,0
豐林里,女,18,28,17,18,26,23,24,25,35,37,47,48,38,37,33,43,33,27,33,26,39,44,51,49,47,37,50,48,53,42,40,44,41,35,46,47,30,47,55,55,81,69,65,84,69,65,81,49,45,48,65,61,61,50,47,72,53,43,38,62,41,57,47,57,68,58,52,59,49,56,50,44,53,38,42,31,17,19,26,27,25,15,11,14,12,14,6,10,9,8,5,2,3,4,0,1,2,1,1,0,0
建國里,男,15,30,20,20,27,29,24,22,22,24,34,30,13,19,19,27,20,28,27,24,29,40,37,38,27,33,41,39,36,33,36,34,52,40,59,36,42,56,48,51,69,64,55,61,46,48,54,41,33,41,45,37,41,34,33,34,38,31,40,43,38,43,36,52,49,48,47,42,36,39,30,39,34,13,17,13,13,10,16,19,11,18,3,10,8,5,6,4,3,3,2,2,3,1,1,0,2,0,0,1,2
建國里,女,20,22,26,30,27,26,21,30,30,18,27,22,13,27,21,11,13,28,19,25,26,33,36,33,31,27,43,30,38,46,39,31,37,42,49,32,45,58,49,44,51,47,53,54,41,39,65,47,51,51,41,41,29,34,43,32,44,42,41,42,55,41,58,51,53,53,46,62,44,44,42,37,37,32,26,16,20,13,16,10,14,14,12,8,7,4,4,13,10,9,4,6,5,2,2,1,2,1,0,1,0
大豐里,男,13,23,21,24,33,29,37,36,37,31,29,21,22,27,19,24,36,19,27,30,35,46,47,37,31,63,44,55,52,37,37,41,55,50,50,37,42,45,43,43,49,45,56,33,34,36,50,44,34,27,34,43,34,30,41,28,28,47,40,46,38,37,41,52,38,28,38,44,28,38,28,25,23,20,11,17,10,9,9,9,8,12,11,3,3,3,5,6,3,4,4,2,2,0,1,2,1,0,0,0,1
大豐里,女,12,27,22,20,19,39,31,36,31,22,18,23,19,19,30,23,26,29,23,29,31,33,27,35,28,44,36,49,42,52,38,54,48,33,47,45,39,62,44,52,56,52,35,45,40,42,46,49,41,41,43,39,45,57,43,39,52,47,44,51,45,48,54,56,51,53,46,39,40,31,28,36,27,21,20,25,14,12,15,7,7,14,11,7,7,10,7,6,5,4,4,2,3,1,1,1,0,0,0,0,0
福安里,男,4,21,16,16,14,20,31,26,29,37,35,49,32,27,27,41,19,24,20,25,23,21,30,34,23,31,37,30,29,36,34,27,30,28,36,27,30,29,30,31,47,34,37,44,44,41,40,32,35,31,33,36,31,37,35,34,29,26,28,29,23,38,32,30,26,41,35,39,22,28,22,28,21,23,20,23,9,9,9,6,15,5,6,10,5,3,3,3,3,4,1,1,0,1,2,1,1,1,0,0,1
福安里,女,14,10,13,16,22,23,31,31,32,28,48,32,30,34,26,20,17,30,22,21,20,22,26,28,27,42,32,40,29,27,33,25,36,28,29,23,33,42,37,55,46,63,50,58,45,72,44,45,37,37,34,42,42,29,42,30,32,43,34,32,36,39,31,36,39,32,41,34,39,39,33,37,29,21,19,16,21,7,15,8,9,12,9,12,11,9,8,5,5,2,4,1,6,5,1,4,0,1,0,0,0
三民里,男,17,27,21,24,36,33,39,30,42,36,32,30,26,38,34,26,25,15,21,31,27,24,36,33,26,48,31,23,48,37,34,27,33,39,42,33,38,33,31,44,36,40,32,33,45,19,42,23,27,31,30,30,31,22,27,37,42,31,36,36,34,40,35,29,23,37,39,43,33,35,33,28,34,17,12,17,17,6,7,12,6,9,2,6,4,2,3,5,4,1,2,2,2,1,0,3,0,2,0,0,1
三民里,女,9,9,15,23,26,36,39,25,38,25,44,44,25,29,17,25,22,18,27,23,27,28,35,34,24,32,30,36,34,31,31,32,28,43,36,41,45,33,31,46,42,39,34,42,35,30,39,30,33,26,42,29,28,41,40,41,48,47,33,44,35,63,41,50,42,52,48,42,38,34,28,28,28,26,22,16,11,8,12,19,19,8,18,11,6,2,7,5,5,2,7,2,1,1,2,1,6,2,0,0,1
大興里,男,22,19,25,22,22,17,12,20,23,27,22,20,23,26,27,31,38,26,31,29,31,34,40,30,38,35,53,39,37,44,61,41,43,48,66,25,47,47,42,61,56,47,62,58,73,61,64,61,55,51,54,47,47,51,37,47,39,36,41,43,52,47,42,38,41,37,34,34,39,35,35,33,27,34,19,9,16,15,5,5,4,6,10,2,5,2,1,1,2,4,1,0,2,1,1,0,1,1,1,0,0
大興里,女,17,29,26,30,15,27,14,19,20,32,19,19,18,28,26,30,27,24,25,37,35,29,36,38,31,40,44,37,43,45,47,47,38,38,46,50,42,38,48,53,48,65,59,80,64,62,65,60,58,54,41,47,47,60,53,41,53,41,52,43,51,60,58,52,52,48,44,54,53,37,33,37,31,26,20,20,15,12,8,13,12,11,7,11,5,6,5,6,13,2,0,2,2,3,3,1,0,1,0,0,2
春日里,男,25,33,28,29,32,34,34,38,45,29,43,23,23,41,29,37,43,27,44,41,47,35,51,41,37,51,41,57,58,61,43,35,45,54,50,53,66,62,67,72,75,86,64,72,69,67,83,73,71,50,48,59,67,68,40,38,44,54,48,40,44,44,40,36,43,54,44,30,38,28,35,25,27,24,11,12,10,10,10,10,8,14,11,10,1,3,6,3,4,1,2,2,0,2,2,1,0,1,0,0,1
春日里,女,32,27,23,37,32,35,36,32,30,36,40,24,18,28,32,22,33,36,45,42,40,52,52,45,38,56,54,40,42,47,47,45,51,44,63,54,50,58,58,74,64,87,85,68,88,74,86,90,69,47,43,67,63,48,59,52,50,37,43,57,61,52,39,45,36,43,51,48,51,38,42,42,38,25,16,23,22,20,13,16,7,11,6,7,5,9,4,8,4,0,0,1,1,2,2,1,1,0,0,0,1
信光里,男,35,33,41,38,48,47,45,58,68,45,71,49,42,53,54,50,44,57,54,49,42,48,54,60,68,54,43,55,43,49,55,48,56,61,64,57,53,64,76,84,101,90,86,84,77,80,80,72,63,60,58,49,65,51,60,59,55,48,49,47,47,53,48,43,51,48,42,40,33,38,40,21,28,23,23,18,16,13,11,9,20,11,9,6,4,6,5,2,1,5,1,1,1,0,2,0,2,0,0,0,0
信光里,女,30,34,34,32,40,48,31,51,50,41,50,46,48,50,42,35,37,47,41,48,51,50,56,42,33,53,48,62,64,61,60,50,69,58,75,66,63,62,62,90,101,104,108,105,84,80,91,75,64,72,71,54,68,62,57,56,62,60,61,62,37,55,54,58,51,63,51,49,49,45,48,44,37,42,35,23,15,9,14,15,16,17,11,12,6,15,6,7,5,2,4,1,2,2,0,1,1,0,4,0,0
中寧里,男,25,18,36,40,54,45,53,55,53,77,93,96,72,75,49,54,48,50,39,45,32,50,52,38,45,65,69,46,48,40,41,51,40,36,35,45,37,44,53,62,68,74,71,75,77,77,84,57,60,48,59,50,50,45,52,59,50,48,49,51,47,45,38,34,39,32,45,41,35,23,26,26,26,26,10,14,10,13,8,4,10,8,4,3,1,4,2,2,2,2,2,1,3,0,2,0,1,0,0,1,0
中寧里,女,20,17,35,32,38,37,56,52,67,53,93,88,69,61,49,37,34,39,54,44,48,40,50,46,38,52,49,61,44,46,46,45,49,47,57,56,34,57,61,65,89,105,99,91,105,104,101,87,74,69,60,74,76,69,76,66,68,53,64,55,58,49,48,44,54,44,48,45,40,46,39,42,27,21,22,16,10,4,19,14,8,12,8,8,8,7,1,4,9,6,3,2,1,0,0,1,1,1,0,0,0
同安里,男,59,56,63,75,61,72,84,74,97,69,85,106,69,90,75,75,85,83,65,73,79,82,90,79,68,84,89,84,91,91,81,86,92,90,83,83,63,85,81,74,85,110,83,110,67,83,113,83,84,94,102,106,114,87,81,88,81,94,93,78,92,68,83,71,57,70,70,61,62,41,41,62,28,31,35,20,16,11,11,15,14,13,16,12,2,4,5,7,7,3,3,1,3,1,1,0,1,1,0,1,0
同安里,女,46,43,49,54,50,68,78,81,69,61,92,88,73,82,75,61,63,58,69,61,62,69,82,73,86,106,83,92,105,98,82,82,94,80,96,79,90,78,93,90,106,105,117,118,133,123,137,131,111,116,119,127,126,98,110,92,110,119,121,109,90,94,111,71,83,73,70,88,61,61,55,47,35,44,37,31,22,23,19,20,22,21,21,18,11,9,10,9,6,4,4,3,3,3,1,0,3,0,1,0,2
莊敬里,男,33,47,44,43,48,65,70,53,66,49,60,63,63,49,55,55,66,50,57,54,71,67,90,62,71,98,84,104,74,70,80,71,75,69,75,44,45,61,69,68,63,65,84,72,66,75,78,70,69,72,68,100,86,82,99,85,85,104,95,79,78,76,74,70,62,69,41,50,40,35,46,44,35,26,21,23,17,8,17,10,11,11,5,9,11,13,5,5,2,4,6,1,3,1,2,0,1,1,0,0,1
莊敬里,女,37,40,43,47,36,35,47,60,53,49,54,65,52,47,48,52,59,47,64,58,62,71,83,74,79,106,90,95,74,95,82,72,83,65,63,66,64,68,74,76,98,71,79,87,93,92,104,109,99,90,105,116,99,124,126,106,88,102,112,107,88,91,92,86,71,51,69,67,63,55,45,47,47,38,36,24,10,15,23,17,14,18,20,12,12,13,7,9,11,4,8,4,4,3,3,1,3,3,2,0,1
文中里,男,43,51,57,56,46,48,43,42,47,47,35,27,18,30,25,23,30,25,24,20,34,15,26,31,44,33,44,54,48,50,59,60,76,77,93,70,70,67,89,63,72,78,63,46,46,53,55,57,35,40,39,38,40,34,33,32,38,30,33,31,26,23,22,34,19,22,32,26,32,25,21,14,14,25,12,13,15,9,13,8,15,12,8,4,6,2,6,4,4,2,3,1,1,1,1,1,0,1,0,0,1
文中里,女,58,61,51,51,47,52,38,34,46,23,25,31,21,32,31,17,21,28,30,16,20,21,30,29,27,37,42,44,46,52,63,77,95,63,78,87,63,90,83,84,78,78,79,67,53,53,55,52,49,46,39,40,34,43,37,32,28,28,34,40,36,31,33,30,32,32,29,34,38,30,13,21,26,21,22,26,17,18,13,19,11,17,13,10,7,11,2,5,3,4,1,1,1,2,1,0,0,0,0,0,0
泰山里,男,14,13,17,13,17,19,11,19,22,11,19,22,16,17,24,22,27,14,18,19,22,33,39,33,20,37,36,31,30,28,45,27,28,35,27,23,30,26,40,30,31,35,32,34,33,32,27,29,42,29,23,32,38,34,25,26,28,25,25,26,33,22,25,26,36,21,35,32,25,24,32,11,20,18,14,16,19,8,9,9,8,4,13,6,12,6,5,3,5,1,3,1,2,0,1,1,1,0,0,0,1
泰山里,女,10,17,15,15,19,18,11,11,11,17,14,15,20,17,19,14,17,22,22,18,25,23,29,24,31,32,25,17,25,30,27,30,29,36,26,34,26,24,26,46,37,31,37,27,26,29,48,24,42,30,24,34,34,42,27,19,33,39,31,33,41,37,40,33,33,34,25,29,30,36,22,19,30,25,18,21,16,6,15,10,15,12,15,10,8,10,10,9,3,7,1,5,2,0,1,1,0,0,0,0,0
中路里,男,8,22,17,15,15,16,17,12,18,21,32,20,14,9,22,27,15,22,26,21,25,23,37,21,34,28,30,38,39,29,34,26,33,39,31,37,34,37,29,41,44,35,36,44,43,27,32,38,32,29,37,47,30,26,35,35,32,27,32,28,32,34,29,30,31,22,24,35,31,23,27,37,17,22,14,16,9,7,13,1,6,4,8,3,5,2,3,0,1,0,1,3,2,0,0,2,1,0,0,0,0
中路里,女,14,11,15,14,6,7,17,19,18,19,24,23,16,19,18,22,22,19,17,23,26,26,33,29,31,31,20,26,31,22,36,38,37,31,43,47,22,35,36,31,44,52,50,41,46,34,57,41,35,30,42,42,32,36,35,26,47,29,42,42,41,34,32,42,39,45,35,28,39,32,29,29,30,24,15,16,10,10,10,16,2,7,4,9,8,3,3,2,2,3,1,2,3,1,2,1,0,2,0,0,0
中德里,男,21,37,33,36,29,42,46,48,48,41,55,48,40,48,41,45,44,49,39,37,37,47,64,60,68,56,68,48,58,55,50,55,52,64,58,47,52,74,60,76,73,66,82,78,71,64,56,61,52,69,59,46,68,56,54,47,66,38,48,59,55,40,40,57,50,52,56,40,36,36,43,41,27,22,20,9,18,7,14,13,6,6,7,4,7,7,2,0,3,4,2,3,3,3,3,1,0,0,0,0,0
中德里,女,26,28,28,43,27,33,41,46,36,31,47,51,35,41,39,39,31,34,46,44,43,45,49,44,43,56,47,64,61,48,39,58,60,56,50,43,59,59,52,82,69,73,80,79,72,67,83,59,42,49,48,79,53,66,49,56,62,56,62,66,60,71,57,51,51,51,57,46,52,48,40,32,39,29,19,23,13,10,18,17,13,10,24,10,9,9,8,9,7,4,4,2,1,4,3,2,0,1,0,0,1
龍祥里,男,21,34,26,30,23,29,24,28,38,43,46,41,35,33,32,27,19,38,27,39,33,35,51,31,30,44,42,48,47,51,32,54,34,42,40,46,35,47,46,65,68,66,66,69,63,50,65,48,44,46,41,42,47,36,34,39,42,45,43,36,38,35,23,26,33,24,21,32,23,20,29,24,13,20,9,13,9,10,11,6,5,5,2,7,3,1,2,5,1,3,0,3,1,1,3,0,0,0,0,0,0
龍祥里,女,29,24,11,24,26,30,34,35,48,33,36,21,28,37,25,40,25,30,24,35,29,34,46,35,31,42,32,39,41,47,44,35,33,42,39,44,39,55,59,73,58,64,71,91,76,56,62,53,47,58,52,41,48,48,45,58,49,52,40,58,37,42,24,36,38,37,43,38,36,26,35,28,21,25,16,15,20,11,10,14,11,11,6,3,6,4,4,3,0,2,1,1,2,0,1,0,0,0,1,0,1
大有里,男,31,33,47,39,59,43,52,54,46,54,60,56,43,56,43,42,45,57,53,36,40,48,76,47,57,47,42,63,51,46,53,45,55,40,46,40,53,47,77,67,89,81,105,78,81,70,78,64,61,59,60,69,55,73,67,47,63,47,47,46,55,40,33,31,41,31,32,35,28,25,23,32,18,22,15,10,13,10,10,7,6,3,9,2,4,7,1,3,2,0,0,7,1,1,1,1,1,1,0,0,1
大有里,女,24,37,34,32,43,37,58,54,49,34,53,57,42,52,46,44,52,41,36,43,54,58,52,55,52,46,57,51,56,55,57,59,50,49,57,47,56,68,86,90,82,109,86,106,94,76,85,72,82,64,68,78,88,80,70,60,74,63,50,56,41,46,34,48,60,27,39,51,43,39,49,39,22,29,21,18,9,13,17,15,11,12,10,10,8,10,7,7,4,4,0,0,0,1,2,2,0,1,0,1,1
寶山里,男,13,22,22,22,26,14,27,15,22,21,16,8,16,21,15,20,24,24,28,22,27,33,47,34,30,49,50,46,48,27,32,32,35,29,35,35,36,35,46,50,45,51,43,31,32,35,36,28,31,38,34,43,38,35,43,36,38,39,31,46,41,34,26,34,38,20,27,33,28,16,24,19,18,16,15,17,7,5,8,5,6,5,3,2,1,2,1,1,4,0,1,1,1,0,0,1,0,0,0,0,2
寶山里,女,16,15,18,13,19,14,20,20,15,21,20,9,7,20,17,17,18,19,27,32,32,28,40,48,50,37,43,45,39,30,46,29,38,29,33,36,42,31,34,47,48,41,38,38,38,39,48,36,38,35,52,54,44,53,50,52,48,44,37,47,38,45,35,42,43,43,28,40,37,24,25,23,17,18,20,11,6,10,7,9,10,5,9,4,7,6,2,5,5,1,1,2,0,0,0,1,0,0,1,0,0
龍鳳里,男,30,27,32,38,44,53,46,46,43,38,41,40,31,48,31,49,54,74,56,57,65,58,100,63,75,90,75,81,83,65,78,65,78,82,96,94,62,82,93,79,100,101,92,117,100,116,129,119,124,109,134,138,147,125,146,111,123,116,122,120,93,99,101,85,87,60,74,52,50,49,59,46,38,36,25,21,25,20,13,21,14,13,9,9,8,4,5,3,3,1,6,5,5,1,2,1,2,3,2,4,2
龍鳳里,女,41,41,26,35,39,44,35,36,36,32,47,39,31,34,27,52,41,56,52,60,61,69,81,71,78,71,67,86,67,65,67,66,70,74,69,63,72,73,73,81,78,104,96,101,111,92,120,116,104,95,127,109,125,127,97,104,112,106,79,74,106,80,71,69,71,60,40,52,60,55,43,42,41,40,38,23,19,11,19,12,20,13,13,12,10,7,5,8,7,1,7,3,5,2,4,2,2,2,1,0,2
龍安里,男,28,32,38,44,43,31,37,43,39,37,60,35,21,30,40,41,48,45,47,47,47,38,44,42,33,43,53,47,51,42,55,41,55,53,78,63,44,62,62,69,50,73,48,60,56,50,52,58,41,53,59,57,57,47,36,45,56,45,42,46,33,33,22,32,30,38,31,26,23,26,29,15,20,13,13,16,7,7,2,6,6,5,5,8,4,5,0,2,2,2,1,0,1,0,0,0,3,0,0,0,0
龍安里,女,39,37,24,39,26,32,34,35,41,35,36,22,17,25,21,30,36,37,33,37,44,39,54,44,38,37,39,50,50,48,45,42,51,61,67,60,53,60,73,66,64,70,72,70,64,63,74,57,73,54,70,69,66,66,42,64,60,59,57,57,57,44,37,44,32,23,40,25,32,37,24,24,13,24,10,14,9,10,13,9,9,5,11,7,5,11,2,5,1,3,1,1,0,0,2,0,0,0,1,0,1
自強里,男,33,33,32,42,35,43,37,46,52,37,53,49,33,45,45,43,63,43,34,50,49,53,98,57,72,68,63,81,75,66,54,67,64,59,54,61,49,53,64,76,60,70,67,81,70,58,65,69,61,69,60,71,70,67,75,89,70,66,70,72,60,61,59,51,48,40,47,41,37,42,39,45,29,26,21,17,12,5,16,13,16,11,8,11,9,4,6,5,2,2,1,1,6,1,0,0,1,0,0,0,1
自強里,女,23,24,39,20,40,29,46,50,34,42,44,28,26,24,37,40,38,44,37,48,51,38,69,65,48,77,78,73,68,63,56,74,64,70,46,57,46,61,56,63,80,70,86,83,81,71,94,73,76,73,90,77,87,96,99,106,83,75,96,93,72,82,50,59,56,71,54,59,56,43,36,37,30,27,25,21,21,7,22,13,14,12,8,11,10,2,9,3,10,4,4,5,1,3,4,0,0,0,1,0,0
中信里,男,25,21,26,34,32,36,40,30,49,40,42,35,31,31,36,32,29,40,29,39,28,28,39,41,45,46,48,56,47,43,51,46,51,45,48,47,39,56,51,67,73,67,78,69,65,59,61,44,49,59,46,50,44,33,49,43,50,40,35,40,36,35,31,35,45,49,54,35,44,25,33,50,19,22,16,16,10,10,12,7,13,11,14,7,3,2,3,3,5,2,4,2,2,1,0,1,1,1,0,0,0
中信里,女,18,31,15,31,26,21,40,32,36,30,40,30,26,33,27,40,38,27,36,26,36,33,49,33,39,37,53,37,34,50,43,54,48,43,52,40,47,59,61,64,56,69,67,90,78,74,59,61,49,57,53,56,51,44,49,57,54,53,49,56,53,41,65,49,53,57,45,58,38,50,33,36,36,24,22,19,10,20,10,18,11,10,12,12,9,7,4,1,2,2,5,1,0,1,1,2,1,0,0,0,1
長德里,男,19,19,19,26,19,26,25,36,38,45,63,51,38,47,21,41,29,27,36,26,26,30,33,40,34,44,34,42,36,33,43,35,49,47,44,47,41,33,59,48,58,51,56,75,57,41,45,53,55,37,41,25,50,32,35,27,33,29,31,36,40,25,27,40,36,40,35,39,26,30,28,28,28,25,18,12,13,9,12,7,12,4,8,6,6,4,4,2,4,4,3,3,0,0,1,4,0,0,0,0,0
長德里,女,11,17,21,19,20,34,29,33,47,47,40,52,34,33,29,30,28,22,16,15,29,22,35,30,27,28,34,48,45,47,28,40,46,45,41,49,37,45,53,51,63,53,89,64,62,54,55,51,55,44,50,45,43,50,41,46,39,46,30,48,46,51,48,52,42,46,45,33,37,40,32,35,31,25,24,14,15,16,14,8,13,9,11,9,18,7,5,9,0,3,4,3,1,2,2,0,3,1,0,0,0
