里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
福林里,男,21,17,16,13,21,18,22,18,28,20,16,17,24,15,25,18,25,24,23,27,36,36,27,23,28,38,29,38,37,29,25,37,21,29,33,25,31,30,26,45,33,41,37,47,33,39,39,27,30,41,33,25,37,24,37,25,28,27,21,20,22,31,22,30,28,21,21,23,18,25,17,17,14,9,10,11,6,6,3,7,8,9,2,8,3,5,5,2,4,2,4,5,2,2,2,1,0,0,0,0,1
福林里,女,17,14,15,16,14,12,22,11,14,17,26,14,18,15,21,15,17,8,21,22,35,29,21,26,29,37,28,23,25,27,39,23,37,34,32,27,28,31,30,35,40,32,46,36,46,37,43,39,36,25,30,31,28,26,28,28,25,32,34,35,20,10,21,26,25,30,19,26,22,23,13,22,16,13,9,9,7,9,11,11,6,8,4,7,9,2,5,3,2,2,4,3,3,0,1,1,1,0,0,0,0
金星里,男,31,43,68,47,73,70,81,66,67,63,55,42,31,57,48,47,52,48,43,50,42,48,47,58,58,53,66,52,68,63,55,71,75,74,84,76,76,86,76,97,92,124,90,103,93,86,79,69,63,62,72,52,53,47,49,38,32,37,44,40,32,33,26,34,37,28,28,35,32,28,29,20,23,10,9,16,4,10,10,5,6,5,6,1,3,0,2,0,1,0,0,2,1,4,2,0,0,0,1,0,0
金星里,女,50,69,56,73,76,63,60,50,38,63,57,36,37,46,49,47,35,46,51,42,44,48,44,40,65,74,56,57,45,60,43,64,77,88,67,82,100,115,117,95,121,109,91,91,97,68,74,67,82,55,50,50,65,52,49,53,45,46,56,55,43,43,60,49,35,41,50,30,26,30,35,26,23,20,14,10,12,9,8,4,10,6,5,5,5,5,0,2,3,3,3,0,2,2,1,0,0,0,0,0,1
廣仁里,男,21,23,20,11,20,21,8,23,13,28,15,21,28,23,24,13,22,29,29,22,28,25,28,41,27,44,32,42,36,30,49,45,47,43,54,30,40,46,42,49,44,48,44,42,34,42,41,28,33,29,32,26,32,25,29,31,23,36,31,32,35,28,35,31,34,35,38,30,36,32,24,23,17,24,20,13,8,3,9,13,14,5,4,0,3,3,3,2,2,3,1,2,0,0,1,1,0,0,0,0,0
廣仁里,女,16,11,19,14,19,18,12,19,25,22,27,13,17,17,24,23,24,22,23,22,31,35,25,29,39,35,35,48,37,25,38,29,32,30,32,42,41,56,47,51,43,33,43,45,45,40,34,22,36,28,46,23,33,32,41,34,46,43,32,53,45,39,46,50,40,45,40,45,28,24,28,25,20,22,10,14,9,12,4,10,6,10,5,7,4,4,3,3,3,1,4,0,0,0,1,0,0,0,1,0,0
新貴里,男,18,14,16,13,14,7,10,17,10,24,15,22,18,15,22,13,18,20,13,24,16,25,23,23,17,21,22,31,32,18,35,25,32,35,26,23,28,20,33,32,40,38,33,47,38,36,21,15,25,18,22,24,20,20,30,20,21,28,30,29,25,18,31,22,28,25,30,23,30,27,24,19,18,12,16,11,6,3,9,11,6,5,4,7,7,5,3,1,2,2,2,1,1,1,0,1,0,0,0,0,1
新貴里,女,18,12,17,7,19,15,15,12,10,17,17,14,18,17,19,19,15,16,25,17,22,21,24,20,24,18,29,18,26,29,35,33,24,21,19,24,32,31,31,39,23,25,29,34,11,26,24,21,19,14,32,19,20,21,30,21,25,30,27,24,20,37,29,23,29,38,28,32,27,26,29,24,18,15,9,14,10,8,7,9,6,4,11,11,5,4,2,1,2,3,0,2,0,1,1,1,0,1,1,0,0
北富里,男,13,18,20,17,18,23,20,23,14,18,19,23,30,21,23,21,18,29,26,26,21,37,26,27,32,41,29,33,24,36,41,36,34,32,38,37,31,49,32,47,42,42,40,31,36,36,22,26,36,34,28,44,29,30,30,26,32,34,30,26,31,46,31,25,33,28,32,29,23,29,32,20,20,19,16,18,6,10,9,4,3,2,5,5,4,3,1,2,2,1,2,1,2,0,1,0,0,0,1,0,0
北富里,女,11,21,17,14,21,16,17,19,13,19,27,12,23,27,20,22,18,19,23,20,20,34,32,38,36,42,31,28,41,30,26,43,35,38,23,24,34,39,34,44,45,37,46,29,25,27,39,21,34,31,30,36,35,39,36,28,36,32,33,55,36,38,44,33,30,38,33,31,29,36,26,18,13,19,15,15,7,3,10,3,4,8,5,4,5,8,3,6,3,5,3,2,1,0,0,0,0,0,0,0,2
新榮里,男,22,34,29,32,25,26,30,36,30,37,24,17,27,29,30,29,22,29,27,38,27,37,41,39,32,39,43,48,37,49,49,50,47,48,52,48,58,68,56,64,65,66,51,54,47,49,51,42,35,29,31,34,33,31,29,24,33,42,40,42,26,38,36,35,34,41,52,42,38,43,41,34,29,24,14,4,15,11,12,5,7,5,5,10,6,6,2,2,0,0,0,0,3,0,0,0,0,0,0,0,0
新榮里,女,17,27,24,28,24,28,31,25,23,31,30,33,25,28,26,27,26,20,18,19,29,39,34,31,30,39,43,38,40,44,40,60,46,64,56,49,57,65,63,56,54,60,65,58,39,54,53,39,36,33,29,44,40,40,43,41,46,51,48,44,49,47,60,60,52,50,57,49,46,47,40,24,24,22,16,18,10,18,8,11,7,11,12,7,4,6,1,2,7,4,1,3,3,1,2,2,0,1,0,0,0
華安里,男,21,22,30,22,23,28,22,26,27,25,22,20,17,19,28,29,28,34,30,46,45,51,49,44,38,43,51,40,41,47,42,30,47,49,36,37,39,40,52,48,36,48,50,49,47,52,36,38,51,44,33,48,33,39,35,35,26,29,37,29,33,27,25,27,20,23,23,22,19,18,19,11,12,13,6,6,5,7,4,3,6,3,5,3,3,2,3,2,2,6,12,5,2,7,5,1,3,0,0,0,0
華安里,女,23,26,20,17,24,23,28,24,25,23,29,24,17,28,27,28,36,27,30,22,31,34,33,31,40,39,35,46,42,53,40,34,43,34,40,28,29,32,38,43,52,47,52,34,39,49,47,38,42,44,33,47,44,41,37,35,31,35,29,41,39,36,34,23,35,34,30,32,31,33,26,24,18,13,18,19,7,9,18,3,8,4,3,4,3,4,4,4,2,2,1,0,1,2,1,0,0,0,0,0,0
金陵里,男,20,23,13,22,12,17,23,26,26,29,26,25,29,30,19,22,16,19,28,17,16,22,25,17,27,23,20,18,21,22,23,24,34,28,19,18,26,24,33,37,39,40,37,28,26,37,34,26,30,22,29,12,25,18,14,13,17,17,20,14,17,22,11,12,20,14,19,25,19,16,13,6,14,15,13,11,8,4,3,1,4,5,4,3,1,4,3,1,0,1,2,3,1,0,1,1,0,1,0,0,0
金陵里,女,12,9,12,17,16,14,18,21,17,22,27,21,20,22,17,25,14,10,17,14,12,18,22,13,24,24,23,26,26,18,19,23,25,25,26,16,36,38,30,32,52,44,45,39,37,36,38,33,28,36,24,26,27,18,23,21,22,24,23,25,17,22,14,26,28,25,26,30,19,18,26,17,14,18,12,9,4,5,10,5,5,3,7,3,8,2,1,1,3,1,2,1,2,1,1,0,0,0,1,0,1
北安里,男,7,3,8,7,8,5,5,4,8,6,17,15,30,12,14,12,7,9,7,7,10,9,17,11,19,8,12,15,10,14,10,18,14,13,8,9,6,12,10,8,15,13,11,15,11,10,11,10,13,14,17,14,12,13,17,13,12,13,11,10,12,14,14,12,16,8,10,16,9,9,12,5,13,9,6,10,4,6,3,7,3,5,7,2,5,2,3,1,3,2,2,0,2,1,0,1,0,0,0,0,0
北安里,女,6,3,5,5,1,7,6,5,6,7,15,19,20,23,10,10,13,5,11,11,13,3,11,11,10,12,20,13,14,11,12,15,9,8,2,13,17,8,18,14,21,17,13,13,20,15,15,14,13,15,15,12,14,14,7,16,10,15,10,13,9,8,6,10,14,12,10,15,14,15,18,11,13,9,6,10,6,5,10,7,8,5,10,7,5,3,5,2,2,3,4,3,1,1,1,0,1,0,0,0,0
北華里,男,23,17,21,18,26,22,22,24,20,27,18,29,28,25,35,28,21,27,34,24,31,28,29,23,30,33,36,35,28,43,33,32,36,34,34,35,31,38,47,23,46,32,45,59,37,38,32,32,27,41,30,30,33,27,21,31,27,24,27,29,23,24,30,32,22,25,23,21,20,24,31,20,15,14,12,12,7,11,15,5,12,4,5,2,3,3,0,1,2,0,3,4,1,0,0,0,0,0,0,0,0
北華里,女,13,15,29,16,22,21,19,27,17,28,32,26,42,19,34,29,19,24,18,18,24,27,27,24,31,32,25,28,23,30,32,23,35,40,27,27,34,36,46,50,52,54,49,44,37,33,31,39,46,34,35,29,34,38,31,31,16,36,38,38,28,29,32,38,28,31,46,34,29,33,33,21,20,12,18,11,8,9,8,9,11,9,8,4,3,1,5,3,3,5,4,1,2,1,0,0,0,1,0,0,0
復興里,男,21,25,36,45,40,51,53,55,41,48,48,40,30,30,33,35,36,35,32,41,34,51,48,49,57,52,59,49,49,49,56,40,44,43,34,39,42,40,60,42,47,48,46,37,32,46,41,35,27,33,50,43,35,49,35,36,42,42,31,31,36,41,41,49,35,30,29,29,22,24,26,14,19,17,11,20,7,6,6,4,7,7,10,7,5,1,7,2,3,0,0,2,1,0,0,0,0,0,0,0,0
復興里,女,24,20,42,30,39,48,52,42,39,44,44,28,33,30,29,29,37,26,34,53,36,37,41,31,43,36,49,46,47,52,46,45,44,49,44,42,57,56,50,58,54,59,50,43,55,48,53,43,46,46,43,51,42,44,54,42,48,57,40,62,50,37,49,42,29,46,35,43,32,24,23,18,13,21,15,14,8,7,12,7,10,8,7,6,6,6,6,9,3,5,2,1,1,1,2,1,0,1,0,0,0
平興里,男,20,32,34,33,34,34,48,55,38,46,40,38,42,47,38,45,50,46,57,58,47,65,55,49,64,50,55,43,43,35,37,44,25,36,47,38,41,58,52,69,64,68,75,67,55,70,63,58,54,53,57,53,53,46,52,50,57,45,42,37,34,33,30,23,31,28,22,24,21,18,18,19,10,7,12,8,2,5,8,4,4,3,3,2,3,4,1,2,0,0,1,0,0,0,1,1,1,1,0,0,1
平興里,女,27,28,29,33,30,34,24,40,55,51,50,32,34,49,43,48,42,51,55,48,49,62,59,47,54,47,55,50,50,33,37,36,35,51,49,43,50,67,66,89,83,70,86,81,78,68,74,85,79,74,73,64,74,66,58,49,52,60,47,39,35,32,37,41,23,36,28,23,22,31,25,21,15,7,11,11,3,16,10,3,4,7,6,5,4,5,4,2,3,2,2,3,0,2,2,0,0,0,0,0,0
新英里,男,24,17,17,28,20,30,23,23,21,24,17,24,23,27,21,19,28,27,20,30,36,26,34,36,34,51,37,40,44,33,37,44,35,30,34,38,46,43,47,42,45,47,39,38,27,24,34,39,27,26,36,36,27,39,38,36,38,36,32,30,41,32,12,20,16,19,10,22,11,13,15,9,17,3,5,3,2,9,2,1,2,1,2,5,1,2,0,1,1,2,3,1,3,2,0,0,0,1,0,0,1
新英里,女,22,27,26,29,21,25,14,12,18,18,21,14,18,15,20,31,21,24,15,24,34,24,23,28,39,48,29,30,44,38,38,37,35,28,32,33,33,34,51,48,48,43,34,48,42,51,44,41,28,44,41,51,54,53,46,42,33,59,35,35,33,26,31,25,29,23,21,17,14,20,20,15,13,6,9,8,10,11,7,4,6,9,3,2,1,1,2,1,3,1,2,2,1,0,2,1,1,0,0,0,0
平安里,男,39,49,39,40,52,52,35,47,33,42,39,21,20,21,25,27,31,34,25,34,41,41,45,38,37,36,41,46,51,46,33,64,58,52,61,58,61,57,86,81,93,74,67,71,58,68,63,53,38,36,45,46,32,35,41,33,28,39,38,24,24,23,26,35,29,17,30,28,33,31,25,24,15,29,16,17,15,17,6,8,13,5,6,5,5,2,4,4,2,4,2,0,1,0,1,0,1,0,0,0,0
平安里,女,39,32,47,45,29,36,41,36,31,38,33,15,20,16,28,26,30,24,37,29,28,30,45,25,30,48,25,42,45,41,46,63,49,58,48,62,48,45,79,78,92,71,79,59,52,53,46,37,49,36,31,47,41,38,34,34,38,38,41,40,33,28,30,32,29,40,33,38,33,28,38,33,27,21,14,17,13,11,13,9,9,12,6,5,8,8,3,7,5,1,2,3,2,0,1,2,1,0,0,0,0
平南里,男,44,41,58,43,60,50,51,57,49,52,49,38,40,32,49,41,39,56,39,41,52,55,55,54,60,69,69,61,72,63,74,73,71,88,69,76,91,81,72,93,103,98,91,73,75,78,61,51,55,67,49,46,52,54,43,42,50,52,40,46,44,53,49,36,39,42,47,34,34,37,31,25,18,25,12,12,6,12,8,5,7,11,4,7,1,5,3,1,0,2,4,2,4,1,3,0,0,1,0,0,0
平南里,女,45,46,37,38,46,54,54,65,49,57,54,35,31,42,29,41,40,37,36,37,41,58,48,56,45,57,46,56,59,45,68,63,75,90,78,82,72,87,74,83,84,97,93,96,75,66,75,61,54,63,60,49,53,59,49,45,61,63,57,61,66,69,52,57,57,65,46,53,42,28,41,25,26,22,16,24,6,12,11,7,7,9,5,4,6,4,6,2,2,0,0,2,3,0,2,0,0,1,0,0,0
