里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新榮里,男,15,19,18,19,26,19,22,20,28,24,23,20,13,30,28,24,21,31,20,30,25,23,41,24,19,33,31,23,29,26,26,33,34,45,29,30,25,46,35,39,37,35,25,40,33,36,35,28,24,33,26,34,30,33,24,22,22,28,34,28,17,23,31,24,12,24,31,32,28,21,20,25,12,10,12,7,10,5,1,5,0,2,5,2,2,0,2,2,0,1,2,0,0,1,0,0,0,1,0,0,1
新榮里,女,12,14,15,27,19,30,21,20,26,25,31,28,11,19,27,22,22,21,15,21,23,32,38,32,27,27,37,30,27,33,28,37,28,35,33,30,31,29,42,33,30,38,39,40,38,47,32,18,38,39,34,34,32,28,29,30,31,34,31,28,35,44,33,21,35,31,32,37,32,16,24,25,15,9,11,6,10,4,9,6,3,6,1,3,2,2,1,1,2,4,1,1,0,0,0,0,1,0,0,0,0
雙榮里,男,15,15,23,25,15,28,24,21,28,30,32,16,20,30,24,24,28,33,34,27,26,28,31,27,28,25,28,26,29,24,33,27,36,31,34,25,38,29,36,49,40,26,43,36,42,39,36,31,34,32,30,20,24,30,21,20,10,26,15,24,23,17,15,17,28,26,31,20,15,24,20,21,16,17,9,9,7,4,8,7,3,4,3,5,2,3,1,0,0,0,0,3,0,0,0,0,0,0,1,0,0
雙榮里,女,18,13,21,20,30,25,22,22,15,17,29,25,21,16,18,29,35,21,19,19,18,19,27,25,24,32,28,28,27,34,21,28,23,34,33,39,30,32,46,37,31,33,44,28,39,31,40,35,36,29,36,28,31,27,25,17,16,25,29,33,29,26,36,31,33,25,19,28,27,22,30,28,13,13,11,6,7,5,3,5,5,9,4,4,2,2,2,2,1,1,0,1,3,1,0,1,0,0,0,0,1
瑞坪里,男,41,35,32,46,52,83,63,62,46,49,55,46,48,38,51,48,57,46,43,46,49,55,59,49,78,52,65,65,73,60,56,56,72,70,71,68,70,56,77,75,88,71,66,67,72,64,62,56,54,59,49,51,59,44,49,50,42,52,57,62,56,44,39,54,45,36,47,34,29,31,24,25,20,18,8,9,10,3,5,4,7,3,5,4,4,4,0,2,2,1,1,1,1,0,3,1,0,1,0,0,1
瑞坪里,女,30,42,44,50,46,57,43,51,50,38,45,35,38,36,37,45,53,44,49,42,36,45,55,45,57,61,55,77,58,69,56,51,57,58,57,60,66,69,74,81,73,59,87,73,61,86,56,58,67,61,50,51,62,59,70,52,55,46,60,60,74,61,55,55,40,41,45,37,39,33,31,26,12,13,15,10,8,6,9,4,11,8,6,6,9,2,5,2,1,3,3,0,2,0,1,1,0,1,0,0,0
永平里,男,9,17,14,14,9,8,6,18,11,12,8,9,3,9,7,12,15,9,15,13,18,12,17,17,17,21,20,28,26,22,28,28,27,21,24,12,12,13,17,25,15,17,16,18,19,20,13,24,17,17,21,20,16,16,21,21,16,27,17,19,25,18,13,12,19,15,12,21,8,8,12,16,6,7,5,4,5,2,6,6,2,3,1,1,3,1,2,2,0,0,3,3,0,1,1,0,1,0,0,0,0
永平里,女,13,12,10,16,13,8,18,11,5,9,6,8,8,8,8,15,11,11,13,9,2,20,20,14,15,23,18,19,19,21,26,17,26,18,22,14,15,17,16,17,23,18,16,18,16,15,12,16,19,20,12,27,21,19,27,18,21,15,14,25,20,18,16,19,16,15,25,16,10,10,16,10,10,6,10,4,8,3,8,1,3,4,1,1,1,3,2,0,1,1,2,1,0,1,0,0,0,0,0,0,0
瑞溪里,男,19,28,35,25,29,21,40,29,34,35,23,20,15,28,29,23,26,32,21,23,24,24,26,26,29,42,34,24,24,26,37,27,36,29,30,28,34,42,43,40,52,59,43,64,62,41,36,44,32,35,38,40,27,24,24,21,26,23,26,23,23,19,13,22,13,18,18,18,16,16,10,11,10,11,6,3,6,9,4,6,1,4,4,3,3,0,0,2,0,0,0,2,2,1,1,0,0,0,0,0,0
瑞溪里,女,10,25,15,20,21,33,29,33,16,38,27,22,14,31,38,21,27,26,33,29,31,28,32,22,26,36,29,36,36,30,28,29,34,40,39,37,47,37,39,50,47,66,60,69,58,62,64,39,48,45,42,35,35,28,29,27,34,25,34,22,20,30,22,21,24,19,23,19,13,17,21,15,16,15,10,7,3,6,1,2,3,5,3,3,4,2,2,0,0,1,1,1,1,1,2,0,0,0,0,0,0
高上里,男,14,17,8,9,14,11,11,14,11,18,15,17,14,12,19,18,21,19,15,13,34,19,29,32,31,33,32,31,29,35,27,30,30,24,29,20,19,19,23,18,32,32,31,28,33,26,38,20,22,28,29,18,18,24,18,30,32,24,34,32,20,27,20,26,22,20,17,18,11,16,18,11,10,8,12,5,7,7,2,13,8,2,6,1,3,3,4,2,5,1,2,2,1,0,0,0,2,0,0,0,1
高上里,女,9,11,20,15,10,11,17,12,5,13,9,12,9,15,13,6,14,16,16,20,20,20,27,26,25,24,19,33,23,28,25,17,17,23,27,22,18,18,18,18,28,26,22,22,28,26,21,21,20,23,22,20,14,26,22,26,30,30,26,28,25,24,16,19,20,21,22,12,11,24,14,11,6,5,12,5,12,5,3,6,4,3,5,7,10,4,7,3,2,2,4,2,2,1,1,0,0,1,0,0,0
富豐里,男,13,24,17,14,16,18,10,10,9,7,21,12,11,13,18,17,13,20,25,23,31,30,30,22,19,42,26,24,30,25,22,42,28,34,36,27,25,19,29,28,27,26,29,34,31,30,36,36,26,31,28,27,30,27,28,29,20,28,30,30,36,32,22,31,22,16,21,21,21,14,24,20,17,18,6,6,6,12,11,9,7,9,3,7,6,5,4,5,2,3,3,1,1,0,3,0,1,0,0,0,0
富豐里,女,19,16,19,16,11,11,13,7,9,14,10,9,11,7,8,14,11,15,14,20,18,23,23,21,21,19,32,28,21,35,27,33,31,27,23,21,26,29,32,29,26,33,40,29,25,33,29,25,30,19,20,20,27,29,27,24,18,25,16,25,32,26,23,21,23,18,24,22,19,15,17,15,9,20,5,11,9,9,7,12,11,11,5,11,7,7,8,2,2,3,4,1,3,3,0,3,1,0,0,1,0
裕新里,男,9,10,19,7,16,11,14,15,21,19,22,13,20,29,15,19,17,17,25,21,23,12,19,20,28,30,25,22,27,15,25,24,15,14,27,20,11,22,18,29,32,20,29,27,24,28,33,22,21,33,33,25,36,24,28,26,25,25,23,22,21,20,14,15,20,10,12,15,15,12,9,9,9,7,9,3,7,1,6,3,5,3,3,0,2,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1
裕新里,女,10,14,14,22,21,16,21,19,17,20,20,11,17,17,17,19,13,19,16,11,17,17,30,18,15,25,30,26,22,20,11,15,27,17,19,17,13,27,31,29,29,29,20,27,32,28,35,37,23,32,29,32,23,26,35,26,24,22,26,26,16,22,22,20,15,14,21,19,19,10,13,19,7,9,4,3,2,6,5,3,3,7,3,1,1,2,0,1,0,3,1,0,0,0,1,0,0,0,0,1,0
三民里,男,8,17,20,29,19,31,34,26,38,40,42,33,38,37,33,36,23,30,32,24,30,35,48,43,31,29,34,38,26,31,30,27,24,27,21,23,18,29,40,31,34,39,34,35,31,41,40,29,23,20,46,37,36,31,46,32,36,34,32,28,25,14,20,23,18,16,20,11,10,13,9,12,6,4,6,5,5,4,5,5,4,3,10,4,1,0,0,2,1,1,1,0,1,2,0,0,0,1,0,1,0
三民里,女,11,20,21,27,22,34,37,38,39,33,50,43,27,32,35,20,36,28,22,26,37,37,31,27,38,38,29,38,31,34,24,25,19,32,31,24,26,32,40,41,49,49,50,39,47,66,47,42,37,48,41,43,47,46,39,24,35,33,28,27,22,24,29,20,18,11,25,23,18,14,14,9,7,14,7,9,8,2,5,5,8,3,4,4,7,0,2,2,2,2,0,1,0,0,0,0,0,0,0,0,0
頭湖里,男,17,22,18,17,9,17,13,15,16,19,24,13,15,20,16,21,23,25,25,22,24,22,43,28,32,35,21,20,38,30,28,34,24,25,25,22,24,26,20,29,32,33,38,30,34,25,28,29,34,27,19,28,32,25,28,24,39,27,26,18,16,16,16,20,20,18,17,20,15,13,14,9,10,7,5,5,1,3,3,1,3,0,1,3,0,2,0,0,1,2,0,2,1,2,0,0,0,0,0,0,0
頭湖里,女,23,12,17,13,15,17,15,15,27,15,15,21,8,21,21,22,15,21,21,20,29,28,26,38,33,36,32,28,25,28,21,23,24,30,17,25,19,26,22,37,37,33,27,29,30,23,24,33,32,32,36,36,34,29,38,29,37,20,33,34,27,19,22,24,25,21,24,18,16,13,10,15,8,8,4,6,2,5,2,2,0,4,3,2,3,2,5,1,1,0,2,3,0,0,0,1,0,1,0,0,0
