里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大發里,1,7,8,10,10,10,8,9,9,13,8,5,20,11,10,12,9,9,12,10,11,13,14,13,19,12,14,14,22,12,20,20,12,24,33,21,20,20,24,18,23,15,29,33,29,23,23,30,23,16,21,16,16,20,7,9,18,14,11,11,14,16,17,7,27,20,18,25,19,22,11,12,16,15,13,7,5,4,4,2,1,3,2,7,5,3,3,2,0,0,1,1,0,0,1,0,0,0,0,0,0,0
大發里,2,9,8,13,11,12,10,11,6,6,15,4,7,10,9,12,6,9,8,7,14,13,9,11,14,10,13,26,9,10,15,17,16,22,23,24,19,12,17,14,25,15,25,24,21,21,19,11,17,16,18,13,11,10,10,19,16,12,16,19,21,23,18,16,17,22,22,22,21,22,22,16,16,8,6,6,9,8,5,7,4,2,3,6,3,1,3,0,4,0,2,1,2,1,2,0,0,0,0,0,0,0
大明里,1,15,12,14,12,17,12,27,16,23,22,16,21,21,17,23,23,25,29,24,17,27,36,26,30,42,23,37,28,34,41,32,26,38,26,26,37,32,26,27,50,32,26,39,42,34,35,38,45,39,27,22,37,29,24,23,25,28,28,31,23,20,30,30,40,26,31,28,23,23,27,23,21,16,10,15,17,11,7,6,5,4,6,5,3,3,2,4,0,0,1,0,0,0,0,0,1,0,0,0,0,0
大明里,2,18,14,18,8,19,20,8,12,31,21,20,17,15,24,17,28,12,21,26,27,15,36,21,35,34,29,23,26,38,41,24,22,27,35,38,34,33,16,30,37,38,31,35,28,33,33,40,34,43,32,33,40,30,36,29,35,29,25,32,38,47,28,33,51,31,25,34,34,42,23,30,19,25,18,23,13,14,8,4,7,5,6,4,6,6,4,8,2,0,2,3,1,2,1,0,1,0,1,0,0,0
大竹里,1,7,3,3,6,6,6,1,11,6,11,10,7,9,6,8,12,7,7,11,10,9,8,11,5,16,13,10,13,12,13,8,10,17,15,13,16,20,7,16,14,21,22,25,18,16,22,14,18,13,12,14,17,10,12,14,9,8,15,9,10,7,7,14,16,12,14,10,9,16,17,12,11,9,4,5,9,5,3,0,3,0,6,5,0,1,1,1,1,0,0,2,0,0,0,1,0,0,0,0,0,0
大竹里,2,8,6,8,11,7,8,11,8,8,10,11,16,9,10,7,7,3,5,10,5,14,15,9,15,13,9,7,9,6,12,12,13,14,18,8,17,17,9,11,19,16,20,10,18,14,14,10,20,14,13,12,11,10,7,11,14,14,11,10,13,14,10,15,11,16,15,17,19,14,18,20,9,7,11,4,13,3,3,2,5,2,1,1,1,3,4,2,1,0,0,0,1,1,2,1,1,0,1,0,0,0
大慶里,1,7,5,10,4,7,3,7,7,11,6,2,12,9,3,6,3,11,6,5,12,17,12,8,12,8,9,9,10,12,18,16,6,17,12,11,16,10,10,15,16,11,13,14,9,14,10,12,16,16,14,13,13,11,20,8,10,5,6,4,14,2,11,10,10,13,8,16,16,11,8,10,14,13,7,7,4,7,5,4,6,0,4,4,0,0,2,0,0,1,1,0,0,2,1,1,0,0,0,1,0,0
大慶里,2,1,4,6,5,2,3,3,3,9,6,8,14,8,10,14,8,5,11,2,4,2,6,10,6,6,10,6,9,13,11,11,11,10,12,10,11,11,15,18,12,12,21,23,15,9,19,12,16,7,9,9,7,6,7,15,13,9,13,16,8,11,11,16,10,10,20,22,13,11,18,8,12,9,9,10,8,5,6,6,4,5,5,2,2,3,3,1,2,1,0,2,1,0,0,1,1,0,0,0,0,0
大千里,1,10,7,9,6,16,21,22,14,18,15,18,14,14,13,17,11,13,12,19,10,12,14,18,21,22,22,22,17,18,19,15,23,20,18,15,13,23,14,18,22,33,29,26,26,24,19,16,20,21,21,17,16,20,20,24,25,13,21,23,15,21,13,14,7,16,14,13,21,14,12,11,10,17,7,2,6,5,2,1,3,4,0,0,2,0,1,0,1,1,0,0,0,3,0,0,1,0,0,0,0,0
大千里,2,5,9,11,13,7,16,20,22,18,11,11,19,13,17,8,9,15,7,9,12,15,13,11,16,23,14,17,25,26,14,18,18,19,22,22,21,19,14,16,10,26,27,26,25,25,23,21,26,16,22,27,22,31,27,23,27,23,18,19,22,21,15,25,21,21,19,25,27,17,13,13,20,17,9,13,7,9,10,4,2,4,4,4,5,5,2,0,3,1,1,1,1,1,0,2,1,0,0,0,0,0
大榮里,1,11,6,7,8,12,16,9,11,9,17,9,7,10,5,17,8,9,9,14,13,11,12,13,16,11,15,10,21,15,16,19,24,22,22,19,21,14,16,17,17,19,18,13,30,24,12,15,21,6,13,15,15,13,12,15,11,6,14,9,11,18,19,12,13,12,15,22,10,14,11,10,12,18,9,8,7,4,4,5,8,5,1,2,1,1,0,2,1,0,3,2,0,0,1,1,0,0,0,0,0,1
大榮里,2,6,8,8,10,13,7,9,16,5,12,8,8,9,5,6,7,9,15,7,10,11,8,19,15,9,18,15,18,16,15,9,12,21,18,12,15,16,22,20,13,20,16,16,13,20,23,18,16,11,18,16,16,17,13,14,17,12,19,19,16,21,27,18,18,19,16,26,20,22,16,10,15,9,9,8,12,12,8,5,10,3,4,5,3,1,2,1,3,4,1,1,1,1,0,1,0,0,1,0,0,0
茄明里,1,25,23,31,26,36,29,28,25,33,48,38,39,36,25,14,15,27,31,22,32,24,41,26,34,42,32,44,44,41,51,31,48,29,44,54,56,40,42,44,67,58,62,70,63,56,42,52,60,42,40,46,38,48,39,54,40,36,37,36,35,42,33,28,20,32,38,35,30,28,22,23,22,29,9,17,10,15,15,7,11,9,2,3,3,3,0,1,2,1,2,1,3,0,1,1,1,0,0,1,0,0
茄明里,2,19,24,23,30,22,25,23,28,32,34,18,34,21,25,28,28,24,17,17,25,30,30,39,42,30,41,44,38,42,52,28,48,55,48,49,49,48,56,49,64,49,82,62,65,73,70,45,58,38,54,46,45,53,60,50,58,36,45,41,51,42,33,46,45,50,45,40,33,40,28,25,40,29,18,24,15,14,16,13,10,5,6,6,8,8,10,5,4,4,3,3,2,4,0,2,0,0,0,0,0,1
高城里,1,16,21,16,15,18,12,14,19,26,21,18,17,27,14,12,17,22,21,17,19,19,18,18,18,20,22,21,22,30,27,19,28,23,32,19,36,27,30,36,43,40,49,48,47,41,43,37,45,19,28,33,24,30,28,25,17,26,12,28,19,16,22,14,20,24,22,18,22,19,23,20,24,16,10,10,15,14,5,11,4,9,3,3,8,2,2,3,1,1,0,2,2,1,1,1,3,0,0,1,0,0
高城里,2,7,5,13,16,13,11,19,18,24,15,15,26,23,18,18,13,17,19,20,12,12,17,19,23,26,23,25,23,21,17,26,16,27,18,21,24,26,22,38,36,36,41,30,47,42,34,31,45,33,32,22,23,26,18,21,27,17,18,15,24,32,26,19,35,26,24,34,43,25,31,29,17,28,20,19,18,9,11,6,9,10,8,7,6,5,1,4,3,0,0,2,1,1,0,0,0,0,0,0,0,0
瑞興里,1,13,12,24,29,13,16,14,15,12,7,12,14,14,10,11,14,23,19,13,15,19,17,21,26,23,27,23,24,25,26,33,36,26,34,32,30,33,20,30,24,30,33,39,25,37,34,30,28,21,21,19,19,22,28,15,20,23,18,23,21,15,25,20,30,19,19,26,22,16,24,18,21,17,14,15,6,8,6,2,5,7,3,3,4,1,1,0,0,5,2,2,2,1,0,0,1,0,0,0,0,0
瑞興里,2,18,20,13,15,12,12,19,8,15,20,11,8,9,10,16,19,12,8,20,13,17,18,25,14,13,12,20,21,23,20,27,33,17,26,36,42,29,23,27,33,29,25,31,24,36,30,29,37,24,24,15,19,19,27,19,24,24,22,29,22,17,31,26,30,28,32,24,26,16,18,17,18,19,11,9,6,11,8,5,6,6,8,2,7,3,2,3,4,4,2,0,2,3,0,1,1,1,0,0,0,0
大愛里,1,11,7,19,18,20,28,24,20,33,13,15,24,22,15,21,20,15,18,13,12,20,7,16,16,20,23,17,16,10,25,33,27,29,18,21,22,21,24,21,27,29,30,28,32,21,31,29,20,24,20,21,17,26,21,19,16,19,19,17,17,16,18,19,19,28,22,16,23,14,17,16,25,10,12,14,5,6,5,6,4,3,3,7,2,0,2,1,0,0,0,2,2,2,2,0,1,0,1,0,1,0
大愛里,2,7,8,16,22,23,20,21,14,13,26,23,23,21,18,23,16,19,11,14,14,20,12,8,12,17,19,16,20,14,19,25,25,26,18,19,18,33,23,36,29,32,32,33,31,29,17,24,20,21,19,18,21,13,17,17,28,27,22,29,32,28,17,21,16,21,30,19,25,17,26,22,15,15,18,12,12,11,7,8,7,2,8,8,2,5,6,2,4,1,0,1,1,0,0,0,0,0,2,0,0,0
大宏里,1,35,33,34,35,37,35,39,50,45,58,44,43,42,25,37,38,27,32,33,27,21,22,30,30,35,24,36,36,38,38,52,54,49,77,49,63,59,65,62,65,71,71,56,60,57,41,54,58,37,30,46,27,26,37,34,24,26,29,39,22,44,45,41,30,41,30,28,27,29,24,25,27,20,21,14,14,12,7,5,4,4,7,4,1,2,5,2,0,0,2,0,0,0,2,0,0,0,1,0,0,0
大宏里,2,30,26,37,38,42,27,36,30,41,44,33,49,25,26,29,32,29,13,30,29,19,20,30,31,30,33,31,39,36,44,50,48,52,53,65,61,56,63,65,77,70,76,78,67,57,57,55,60,38,32,41,47,42,43,27,34,51,26,46,49,43,49,37,43,48,44,43,30,34,34,38,22,30,27,17,10,15,6,7,9,10,7,4,5,3,3,2,3,5,3,2,1,1,0,2,0,1,0,0,0,0
大漢里,1,14,13,11,20,14,39,27,22,34,27,23,30,23,11,16,20,21,18,22,25,29,28,26,37,47,45,39,41,40,54,46,31,35,49,29,35,32,22,21,30,33,27,38,34,48,30,29,36,42,20,34,33,41,41,43,47,45,45,42,41,32,27,37,26,23,21,22,15,19,15,9,13,13,8,6,5,5,4,1,2,3,0,0,3,1,0,0,1,0,1,0,3,1,1,1,0,0,0,0,0,0
大漢里,2,16,15,19,21,23,13,31,27,26,20,30,25,26,19,23,27,24,26,17,24,28,33,37,36,43,39,36,36,48,45,42,37,33,36,37,55,36,29,37,42,37,36,54,39,46,33,44,49,42,45,41,51,58,64,56,44,59,33,40,34,39,48,39,33,27,30,23,22,24,19,13,16,14,18,9,10,8,7,7,6,1,4,9,5,1,2,0,3,0,0,0,2,1,0,0,0,0,0,0,0,0
廣德里,1,12,7,4,4,10,5,10,6,11,6,10,6,11,9,7,15,16,14,13,20,12,14,16,28,28,27,28,34,34,24,28,18,17,24,20,19,22,24,20,32,19,22,25,22,25,29,22,21,18,18,17,25,17,29,33,28,29,23,32,32,34,31,17,26,30,18,25,23,24,18,23,11,12,14,8,9,7,6,1,6,5,2,3,6,5,0,2,4,0,0,1,2,0,0,0,2,0,0,0,0,0
廣德里,2,7,11,16,8,12,13,7,8,10,9,3,7,7,3,7,10,17,13,15,13,13,17,18,13,16,19,35,21,30,22,26,24,20,14,13,17,28,15,22,20,23,24,23,25,22,15,20,25,17,16,29,22,23,27,16,28,27,40,30,36,24,33,28,32,26,23,15,18,17,18,19,17,14,7,12,9,5,10,5,6,4,3,4,3,1,5,6,6,2,3,3,2,0,1,1,0,0,0,1,0,1
龍友里,1,8,6,7,12,11,9,17,18,11,13,15,15,6,13,10,13,12,11,13,13,16,17,16,19,23,15,18,22,16,17,9,13,13,15,15,19,16,12,17,14,18,17,15,12,27,28,19,28,25,23,21,18,32,21,19,20,19,15,15,16,15,12,23,18,14,14,18,9,9,10,17,11,6,7,13,8,6,4,4,4,2,3,1,2,0,1,1,1,0,2,3,3,4,0,3,3,1,1,3,0,1
龍友里,2,6,10,12,6,6,10,8,18,11,8,8,7,10,9,12,9,13,11,18,15,21,17,14,18,10,12,27,13,15,10,16,11,14,22,6,20,11,10,15,16,23,15,17,18,22,20,23,14,27,23,21,16,21,15,19,23,19,11,23,24,29,19,22,18,13,14,16,15,15,15,30,22,25,16,12,20,12,7,8,7,7,4,8,7,6,3,7,1,3,2,3,2,2,0,1,0,0,0,0,0,0
陸光里,1,16,10,14,13,18,15,24,29,28,30,23,24,34,28,25,42,27,39,31,26,34,34,34,36,41,26,30,30,38,28,34,30,25,37,35,29,35,23,38,20,40,50,39,35,38,51,43,61,40,48,40,36,58,46,51,49,41,36,42,42,37,37,25,28,26,28,25,24,27,16,15,20,7,14,9,16,13,8,9,3,4,3,6,4,1,0,1,4,3,3,7,6,13,13,9,6,0,2,1,1,1
陸光里,2,6,17,11,17,13,13,22,14,24,20,26,20,32,24,21,24,23,29,23,32,35,38,29,32,18,18,34,29,27,34,32,27,29,23,22,26,38,37,23,38,39,51,34,41,55,45,47,40,56,44,42,47,53,44,52,44,40,41,50,45,44,38,38,27,21,30,32,25,37,32,32,39,36,36,30,31,36,26,22,28,24,28,11,20,11,9,8,6,5,3,4,1,3,1,1,0,1,1,0,0,1
永豐里,1,14,14,15,15,16,12,14,15,20,16,13,20,24,15,11,13,12,14,17,16,11,22,24,25,22,21,38,23,33,29,26,42,37,31,31,36,31,24,24,25,40,31,30,29,22,28,31,29,23,28,31,24,26,26,28,21,24,21,21,26,29,27,23,26,19,21,15,23,20,19,12,19,19,10,9,7,5,8,3,8,2,7,3,4,3,2,2,2,2,2,2,0,1,1,0,1,0,0,0,0,1
永豐里,2,17,10,12,12,12,9,13,12,14,22,17,10,14,15,15,18,14,16,16,9,21,14,23,23,24,22,26,29,31,30,24,30,23,44,29,27,26,26,26,29,23,32,29,25,33,29,18,31,23,24,20,29,24,20,34,32,27,25,34,26,22,27,24,21,26,20,21,22,28,22,20,15,22,13,10,17,7,9,2,5,10,4,3,6,2,3,6,7,4,3,3,3,0,0,1,1,0,0,0,0,0
大順里,1,12,9,17,14,23,12,10,15,7,24,17,14,18,12,11,10,17,13,8,11,12,24,15,23,15,12,20,12,26,16,24,20,24,23,23,31,39,28,24,25,27,25,30,31,31,34,25,28,23,18,22,17,18,17,18,15,11,15,17,18,20,25,24,26,28,21,17,16,19,21,20,22,15,11,12,6,8,7,8,1,2,1,6,1,1,2,1,0,1,0,3,1,2,1,1,1,0,0,0,0,0
大順里,2,5,5,14,12,12,20,15,26,13,15,10,16,15,8,11,11,13,7,14,11,18,3,17,15,20,16,17,11,16,28,21,26,26,17,22,17,21,22,24,18,22,26,29,26,22,19,25,30,15,23,11,20,12,19,16,19,17,20,17,35,27,27,18,21,26,34,23,22,24,29,24,25,19,14,10,9,8,10,6,2,10,3,3,4,4,3,0,3,1,1,2,0,1,1,1,0,0,0,1,0,0
福元里,1,30,41,38,32,48,41,31,32,24,35,18,26,21,20,33,27,24,13,18,22,23,21,23,38,31,31,37,35,41,42,48,43,53,41,49,54,53,50,67,60,57,63,57,71,78,54,40,49,41,31,42,32,37,36,32,26,15,23,29,33,27,30,32,25,20,17,21,26,18,21,25,18,10,9,14,8,5,7,6,2,5,5,2,3,1,3,0,0,0,2,2,2,1,0,1,3,0,0,0,0,0
福元里,2,29,26,35,27,34,38,34,30,28,22,20,23,24,17,20,18,17,22,22,24,12,26,18,25,23,31,39,44,46,41,53,52,52,50,56,64,48,46,48,62,55,70,56,56,70,54,43,46,37,42,39,37,35,33,39,31,24,42,29,42,42,33,36,35,31,24,28,27,23,27,22,26,19,13,14,13,10,3,4,6,2,2,2,2,5,1,3,4,1,1,1,0,0,1,0,1,0,0,0,0,0
福德里,1,17,23,19,30,28,29,28,21,30,23,16,18,16,14,14,19,16,12,16,16,11,18,12,17,23,21,20,25,30,26,39,32,43,30,29,38,35,44,46,32,33,43,30,41,33,35,39,26,28,19,28,17,18,23,26,20,22,16,18,30,18,21,13,24,20,11,19,15,12,17,13,16,17,10,14,10,6,6,3,2,4,2,2,2,3,0,1,2,0,0,1,0,2,1,0,0,0,1,0,0,0
福德里,2,24,25,20,28,27,19,26,31,14,24,19,16,10,12,17,9,8,13,9,11,14,13,14,27,25,15,21,19,21,24,42,39,27,40,38,47,40,38,48,51,34,48,37,41,38,37,35,38,23,25,11,29,33,22,24,23,22,18,18,31,21,20,30,19,12,16,19,22,19,21,22,19,9,12,8,10,4,7,0,2,2,4,2,0,2,1,3,0,1,2,2,1,0,1,0,1,0,0,0,0,0
興中里,1,37,37,39,40,47,64,37,45,49,35,31,45,36,19,27,20,31,28,20,14,29,21,29,40,30,36,34,46,39,44,54,55,58,55,70,58,65,64,62,60,64,52,70,65,51,56,47,38,34,44,38,32,29,27,28,30,29,22,26,27,38,27,26,23,28,27,18,25,21,24,13,17,15,14,14,6,8,7,5,2,6,4,4,5,2,2,3,0,1,0,0,1,1,0,1,2,0,0,0,0,0
興中里,2,32,32,40,43,49,45,39,53,39,34,29,25,20,25,21,20,29,25,21,19,20,30,34,29,26,28,41,44,58,47,54,81,60,60,70,70,56,61,66,91,65,65,71,48,55,61,48,46,37,37,32,47,33,48,40,47,35,44,34,38,36,25,31,29,33,33,28,28,24,24,19,23,17,10,11,11,3,5,2,4,7,3,4,3,6,6,6,0,1,0,0,3,2,0,1,0,0,1,0,0,0
