里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中山里,男,12,16,22,18,19,24,26,23,22,22,31,16,24,21,37,27,15,32,35,32,33,44,28,29,27,42,36,35,30,24,23,27,28,27,17,26,25,20,25,26,40,33,33,26,54,45,33,31,34,40,35,44,36,22,40,23,22,26,33,26,19,18,15,19,14,13,12,9,15,9,8,14,9,1,3,4,3,4,1,4,4,2,0,2,2,3,1,1,1,1,2,2,0,1,1,1,0,0,0,0,0
中山里,女,20,17,15,23,23,23,27,24,28,27,18,29,28,31,30,19,15,28,26,29,21,38,39,29,31,36,33,33,23,33,26,25,29,29,30,18,28,40,31,41,41,51,47,52,49,51,44,42,43,38,44,47,50,42,37,32,39,17,22,32,30,17,21,18,8,19,15,16,13,13,20,9,9,6,2,5,6,4,4,5,11,4,2,1,4,2,2,2,1,1,0,2,2,0,0,0,0,0,0,0,0
福祿里,男,13,20,13,18,24,27,21,21,25,25,42,23,22,29,29,27,30,30,33,26,28,34,38,39,25,26,41,24,25,32,23,23,26,27,26,12,20,24,31,39,33,38,39,37,40,44,38,34,36,34,35,42,31,33,32,25,30,24,30,23,18,22,15,16,23,13,12,8,14,9,11,9,10,6,5,4,2,5,2,3,4,3,0,3,2,1,2,0,0,1,1,0,1,1,0,1,1,0,0,0,2
福祿里,女,9,19,16,19,14,28,19,26,20,35,29,19,20,38,25,31,34,18,27,31,27,34,30,29,28,31,26,34,25,32,28,23,32,17,11,24,33,36,32,46,48,44,55,56,38,44,38,36,43,47,52,39,35,39,37,32,35,28,28,24,24,24,23,23,13,21,17,15,13,11,16,10,8,8,5,6,0,4,4,7,4,2,5,5,5,3,0,3,2,1,1,0,1,1,1,0,0,1,0,0,0
興榮里,男,14,19,12,11,12,21,27,20,22,28,23,14,25,17,24,16,19,26,20,24,25,25,23,26,25,26,18,19,14,14,15,17,17,21,15,18,24,33,27,19,28,22,28,25,33,38,40,22,18,19,32,29,36,35,22,32,23,19,22,15,15,17,14,23,20,14,15,25,9,19,14,20,5,11,13,7,3,4,5,4,3,4,2,1,2,6,1,2,0,0,1,0,2,0,0,0,0,0,0,1,0
興榮里,女,16,8,15,12,16,13,22,25,15,25,23,30,17,25,25,23,12,27,20,25,20,26,20,17,21,31,23,26,21,28,19,24,22,22,25,20,26,15,20,42,32,38,32,35,44,35,38,37,24,48,42,32,26,41,28,23,24,40,27,25,26,23,24,27,11,13,18,13,23,24,23,21,17,8,13,6,2,7,5,8,4,8,6,4,5,2,2,2,5,2,0,2,0,0,0,0,0,0,0,0,0
中興里,男,44,42,43,50,49,53,67,56,42,56,54,45,38,36,53,44,41,39,39,41,28,31,34,32,45,45,47,37,49,42,44,55,59,46,50,37,52,68,79,82,74,89,77,95,79,79,61,64,60,48,51,44,38,32,35,30,35,32,27,23,28,21,25,18,17,18,17,16,22,21,17,18,11,11,10,4,2,4,6,4,1,2,3,2,1,1,3,0,1,0,1,2,0,2,0,0,1,0,0,1,0
中興里,女,39,37,41,47,59,53,52,55,47,56,58,48,34,40,44,43,32,29,27,33,43,54,40,30,50,32,45,37,46,49,46,52,49,50,70,45,69,75,75,91,105,93,99,102,89,88,85,72,64,59,57,48,51,40,45,37,44,29,30,25,38,38,28,21,20,23,25,25,32,19,14,17,18,11,5,5,3,8,9,4,7,2,6,3,3,1,0,4,2,2,0,2,0,3,1,0,0,0,0,0,1
上興里,男,14,20,24,26,16,28,23,32,26,24,31,21,23,29,22,24,18,26,29,31,31,35,37,24,32,31,33,32,20,22,21,33,28,39,27,26,32,22,40,42,41,52,48,44,40,47,31,34,37,34,28,33,30,34,29,33,23,20,33,24,24,15,28,21,17,23,16,27,19,12,21,16,9,9,10,9,3,4,3,4,3,4,2,3,2,1,1,0,0,1,2,1,1,0,0,0,0,1,0,0,0
上興里,女,26,19,31,19,21,21,18,31,23,37,29,12,11,26,31,26,18,23,20,28,24,26,21,29,41,34,29,16,36,24,28,37,32,25,29,32,28,40,44,37,59,44,46,43,42,38,35,42,33,45,37,37,42,32,27,33,27,35,27,23,20,24,27,30,26,26,22,30,15,19,20,15,13,7,7,9,3,6,7,9,2,2,3,8,4,3,1,2,5,1,2,0,1,0,0,0,0,0,0,0,0
營福里,男,21,14,32,22,29,27,28,26,30,25,27,15,24,22,23,21,20,23,22,25,35,25,19,24,35,43,39,25,40,29,30,29,21,32,21,20,33,42,32,44,35,48,50,31,36,43,44,28,30,22,28,33,24,26,28,22,23,24,33,28,32,29,13,20,14,12,22,18,11,17,5,9,6,5,3,9,3,7,4,4,3,4,1,0,2,4,2,0,1,2,0,0,0,2,0,1,0,0,0,0,0
營福里,女,17,13,20,19,31,23,26,28,31,23,21,26,17,22,24,15,25,24,28,27,24,23,30,30,28,30,29,28,35,25,23,31,25,29,40,25,25,40,34,52,43,43,45,43,44,37,37,34,43,36,29,41,29,39,24,31,41,41,29,33,32,22,21,21,17,22,18,16,23,15,19,8,10,9,13,12,5,4,7,5,2,4,2,1,0,0,3,2,1,0,0,0,2,1,0,0,0,0,0,0,0
正興里,男,23,15,22,19,25,30,26,32,29,38,44,35,18,31,49,39,40,44,55,48,47,56,35,45,21,46,42,42,46,42,23,24,27,36,25,19,29,30,36,34,32,43,51,38,48,46,69,47,58,66,52,44,60,60,47,45,44,47,34,30,33,28,23,24,25,15,19,21,14,18,18,15,12,7,4,8,8,10,5,5,2,2,2,5,7,3,3,1,2,1,1,2,1,0,0,0,0,0,0,0,0
正興里,女,14,16,13,24,22,20,31,33,22,31,31,29,32,36,41,35,30,44,50,40,44,51,36,47,57,54,50,40,41,25,29,28,29,26,32,29,31,42,37,51,48,49,67,60,79,58,56,70,53,58,57,64,73,62,51,39,36,42,42,30,29,21,32,24,21,28,19,22,14,20,20,14,9,16,9,12,5,7,12,4,5,9,6,4,2,4,1,2,1,1,0,0,0,1,1,0,0,1,1,0,0
濱海里,男,14,21,9,16,11,12,3,12,15,13,13,6,12,17,14,16,14,17,19,22,21,30,24,25,18,26,21,25,25,26,21,32,16,21,21,19,19,21,30,25,31,33,32,29,26,23,27,26,32,27,23,19,25,33,24,17,23,20,19,27,26,24,25,26,24,21,21,27,19,11,16,12,12,17,7,7,4,5,6,5,6,3,0,5,6,2,1,0,1,2,3,2,0,0,0,0,0,0,0,0,0
濱海里,女,12,8,16,16,13,13,9,10,8,8,10,5,6,19,17,16,18,26,24,17,13,22,22,22,13,25,26,20,24,24,16,10,21,27,31,21,24,31,20,31,26,31,39,28,15,30,28,9,20,27,22,20,19,21,22,24,19,25,16,23,24,31,27,22,15,21,19,23,20,11,12,12,6,15,8,9,6,5,8,8,2,4,4,4,2,2,3,5,3,4,2,1,1,0,2,0,2,0,2,1,0
