里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雲林里,男,23,25,22,26,45,33,42,36,37,41,30,25,22,27,38,33,44,48,42,43,43,49,53,51,59,53,56,64,47,49,49,56,44,46,37,45,42,55,42,46,53,43,57,56,58,50,61,55,49,47,55,57,47,54,57,52,45,50,48,47,59,57,38,37,44,44,35,49,44,31,42,32,30,14,17,22,17,9,16,13,10,3,9,10,5,5,3,2,2,5,3,2,2,4,3,1,0,1,2,0,0
雲林里,女,18,17,37,26,29,40,39,39,49,31,42,38,31,33,34,44,57,42,40,37,53,53,47,38,48,47,47,52,52,55,43,38,58,44,63,54,33,58,49,58,54,59,81,73,51,69,68,70,67,59,58,66,72,69,68,48,59,56,55,63,58,77,61,45,49,53,53,56,47,35,32,44,39,27,21,15,21,16,20,17,14,18,15,12,10,5,3,10,7,4,5,2,3,2,2,0,1,0,0,0,0
福林里,男,25,25,28,28,30,33,51,48,56,46,68,77,46,53,56,46,44,46,51,35,50,35,49,42,48,47,50,42,48,42,62,45,46,46,41,45,37,55,63,52,55,60,68,54,63,62,68,49,53,55,51,53,49,52,37,47,50,39,34,59,53,38,38,51,46,52,31,54,35,44,35,35,47,27,27,16,18,9,19,14,13,13,10,9,9,10,4,4,7,2,1,4,0,2,1,0,3,2,0,0,0
福林里,女,25,27,26,25,25,38,47,45,47,47,69,60,52,56,44,47,41,39,43,33,44,43,44,45,47,47,38,45,46,43,40,32,44,48,41,45,45,48,48,79,62,73,67,79,79,88,55,56,61,47,43,44,60,55,54,42,55,60,69,43,55,59,53,57,49,54,67,44,59,49,45,46,30,42,40,21,26,12,16,28,13,16,14,14,15,13,10,7,5,4,4,2,2,3,1,3,2,1,2,0,3
光興里,男,16,9,21,19,24,26,28,29,41,30,42,26,24,25,26,28,31,39,30,33,37,30,34,31,30,48,34,37,35,39,37,37,42,39,34,29,38,36,32,32,36,40,43,57,37,41,37,38,32,36,45,34,32,38,28,29,26,31,33,40,38,40,28,32,30,25,30,46,30,35,29,39,30,32,21,23,18,7,24,11,17,12,11,9,7,4,5,4,6,6,6,5,1,0,3,0,1,0,0,1,0
光興里,女,13,16,19,25,31,28,45,32,30,26,29,36,35,24,36,30,28,32,23,29,31,29,34,41,26,38,40,30,34,38,36,23,30,31,39,38,29,43,45,45,51,47,52,37,43,43,49,27,47,42,35,37,39,27,34,38,34,42,43,32,36,30,37,45,45,39,37,33,42,50,44,48,36,34,28,18,16,15,15,15,16,13,23,13,13,8,16,6,7,5,4,4,4,2,2,2,0,0,0,0,3
龍山里,男,12,14,15,11,20,14,14,10,17,18,13,9,14,20,12,19,20,19,17,21,31,26,31,37,28,32,25,32,24,32,39,33,28,34,26,31,34,20,29,26,39,34,33,41,31,28,37,36,28,37,31,36,35,29,32,25,30,36,36,30,24,16,24,28,25,27,25,28,28,24,19,19,17,20,17,13,9,5,4,4,8,9,8,3,1,2,3,2,2,1,2,2,3,3,3,2,2,4,0,0,1
龍山里,女,9,17,11,17,7,10,13,10,12,13,9,10,10,13,12,13,7,9,20,24,33,21,15,23,17,28,25,28,28,24,30,23,28,28,18,25,19,31,24,36,38,26,34,31,35,20,28,26,27,30,35,33,32,34,24,25,28,19,31,30,34,26,29,30,28,31,30,37,28,35,30,19,30,31,26,16,18,15,12,13,10,10,9,6,6,8,2,7,8,2,4,2,5,0,0,0,0,0,1,0,0
龍岡里,男,19,18,19,22,24,27,26,46,32,38,42,38,35,32,30,36,33,34,19,32,33,54,39,45,55,62,59,51,56,45,41,37,48,48,43,41,43,36,46,51,66,85,53,65,63,76,73,62,56,52,50,63,72,55,42,73,38,31,54,39,45,53,38,43,33,33,30,40,20,11,21,30,18,24,17,11,15,20,9,12,10,5,2,6,3,7,1,2,2,3,6,6,0,4,1,2,0,0,2,0,1
龍岡里,女,20,25,23,31,21,33,27,28,35,37,43,37,22,24,16,36,32,33,26,47,42,29,63,51,51,46,36,68,39,41,50,40,49,51,44,46,40,43,54,52,69,67,67,76,93,66,85,49,58,64,57,65,43,59,60,65,46,53,62,65,51,66,55,47,44,35,39,30,41,44,32,33,34,40,27,19,18,13,17,23,11,12,8,12,10,7,10,2,2,4,2,1,3,1,3,0,1,2,0,0,0
成功里,男,9,17,23,14,15,18,29,21,22,26,25,29,29,15,31,23,16,21,15,20,24,15,30,28,22,29,34,40,43,33,35,35,27,31,35,35,36,32,32,29,43,37,39,32,33,36,30,21,22,29,25,20,29,29,28,25,27,35,28,30,27,34,35,40,33,35,37,33,33,42,28,24,35,15,16,13,18,8,11,11,8,8,7,5,8,7,4,5,3,1,6,1,1,3,4,1,0,0,0,0,0
成功里,女,17,13,13,17,14,17,29,22,25,17,20,29,42,22,24,13,21,17,15,19,14,21,19,36,29,29,27,33,32,32,30,39,43,22,31,37,22,38,47,46,45,45,27,42,35,29,29,29,31,19,20,24,26,30,40,36,41,39,46,47,32,36,43,41,52,44,35,49,32,29,40,38,26,17,22,19,14,8,19,9,13,7,14,11,16,9,7,3,5,4,5,3,3,7,0,2,0,1,1,0,0
青溪里,男,18,33,26,29,35,37,48,37,50,45,48,43,45,26,31,26,23,26,26,22,35,32,39,33,38,35,30,47,49,64,39,55,50,44,51,49,43,47,47,43,41,50,54,56,45,47,48,47,23,42,34,41,37,37,22,34,38,26,47,28,41,32,32,48,34,39,37,21,40,35,22,24,25,23,28,15,12,8,7,9,11,13,12,9,5,1,5,6,0,4,1,2,0,3,0,0,0,2,0,1,0
青溪里,女,20,19,26,32,30,37,44,32,40,35,32,31,33,33,24,19,12,37,17,18,22,34,29,30,33,40,40,41,39,49,43,52,42,53,61,50,51,44,56,44,59,63,54,53,48,37,53,46,40,32,36,37,42,36,39,40,40,47,44,42,38,40,45,43,44,37,36,34,40,33,27,37,26,34,17,27,13,8,15,16,10,16,14,14,6,11,9,10,6,5,2,3,0,2,2,3,0,1,1,0,1
朝陽里,男,7,8,6,6,10,9,5,7,6,9,12,11,19,18,14,12,14,7,9,8,13,17,8,9,15,12,13,17,11,13,17,19,11,11,14,18,13,14,15,13,16,14,19,13,18,15,19,19,16,13,18,16,19,21,25,14,16,17,14,17,22,19,19,10,18,6,18,13,17,14,23,16,14,8,7,9,4,7,10,12,8,6,6,5,3,3,1,0,1,0,0,0,1,0,0,0,1,0,0,1,0
朝陽里,女,3,7,7,5,6,4,2,5,6,10,6,9,17,11,6,8,11,9,4,11,14,18,16,14,8,13,15,18,16,19,13,15,11,16,14,14,16,10,13,12,20,19,17,17,18,13,22,12,12,27,20,18,13,21,13,17,21,21,14,18,20,14,20,23,19,12,16,19,14,14,17,12,20,14,13,10,4,8,11,8,8,11,8,6,5,4,4,4,2,2,1,3,1,2,0,1,1,1,1,0,0
中興里,男,31,27,24,31,42,36,41,51,43,43,42,40,34,37,40,46,26,29,32,18,35,45,51,44,40,47,42,46,43,48,49,55,52,49,49,58,54,49,77,74,64,58,73,72,55,53,59,51,41,59,44,42,49,56,60,53,34,42,46,37,36,44,44,27,36,35,36,42,39,42,46,42,36,32,24,17,22,12,17,15,11,10,13,11,11,8,6,7,6,3,4,0,6,3,5,2,1,0,0,0,0
中興里,女,32,30,36,30,24,33,33,40,38,37,36,36,30,33,33,41,34,32,39,28,34,36,42,41,40,46,47,44,61,49,44,27,64,54,52,39,47,56,48,64,62,54,83,76,64,52,68,49,53,55,49,51,43,62,37,45,44,46,41,52,38,51,49,58,63,41,53,41,56,54,43,40,44,33,37,23,25,14,28,25,21,14,20,14,17,10,5,8,4,8,5,0,2,2,3,1,0,2,1,1,1
豐林里,男,18,25,21,16,31,22,18,22,26,31,47,40,46,42,38,40,29,34,47,34,41,48,42,42,48,43,54,38,48,50,46,51,64,44,53,50,31,48,45,50,58,59,57,56,60,66,65,81,59,60,50,44,58,49,56,45,43,51,40,49,44,54,42,44,53,39,37,40,51,50,45,44,41,32,34,26,22,21,14,16,14,16,9,13,10,5,5,6,4,8,1,6,5,3,1,1,0,0,0,0,0
豐林里,女,17,21,19,18,20,26,19,24,31,44,48,43,41,40,31,38,37,25,33,30,34,42,47,50,50,41,45,51,54,42,36,47,39,33,46,45,40,39,46,64,75,68,78,67,72,70,81,59,40,50,54,69,64,49,55,59,58,49,47,52,43,52,55,53,64,54,59,59,56,53,49,46,52,39,42,35,25,12,26,30,19,23,10,15,11,16,9,8,9,7,5,4,1,6,1,0,2,2,0,0,0
建國里,男,14,28,25,18,23,30,25,21,15,29,28,38,11,20,15,27,27,25,30,27,20,32,46,33,30,33,43,34,41,34,32,36,46,43,60,38,38,56,54,47,56,68,65,55,47,52,51,44,33,43,42,33,41,40,31,37,39,28,38,43,40,41,36,53,47,54,47,44,35,42,24,37,41,19,18,14,9,12,16,23,7,17,6,10,8,5,3,4,3,3,1,1,3,1,1,0,2,0,0,0,2
建國里,女,24,26,19,36,22,33,19,27,28,19,27,27,12,22,22,18,17,28,14,26,26,33,31,39,30,25,36,37,31,51,46,34,28,42,41,40,43,51,54,43,56,46,43,53,45,41,58,50,51,46,46,48,29,35,34,43,36,42,45,40,50,50,51,55,49,62,39,61,55,43,38,40,37,30,27,17,20,17,19,9,14,13,13,10,6,6,3,7,12,7,9,4,7,2,0,2,2,1,0,0,1
大豐里,男,13,21,18,22,30,36,39,34,35,30,28,21,22,26,24,15,36,23,21,33,34,42,49,39,34,48,52,48,48,49,37,41,48,52,48,40,38,49,46,40,47,43,50,43,31,37,45,48,34,32,34,38,34,36,38,33,23,41,46,43,40,34,40,44,50,25,43,34,29,41,27,27,18,24,14,15,14,9,7,10,8,9,11,6,4,2,4,7,3,3,5,2,3,0,0,2,2,0,0,0,1
大豐里,女,15,23,21,24,16,40,24,34,37,16,21,17,24,19,24,28,27,20,30,25,29,34,30,29,34,36,42,48,39,47,49,45,49,37,41,47,36,61,49,46,60,53,38,40,44,35,49,47,38,40,43,41,45,49,45,46,45,47,42,52,45,48,51,60,51,50,54,40,32,36,33,33,31,25,19,25,14,14,11,14,4,15,11,7,7,7,11,4,8,2,5,2,4,1,1,1,0,0,0,0,0
福安里,男,5,13,20,15,14,18,32,24,29,34,39,38,48,27,23,42,15,25,22,21,26,27,24,28,29,28,39,27,32,25,39,33,30,25,31,32,25,34,31,31,43,40,36,46,36,47,37,33,38,31,32,38,28,35,35,34,31,25,27,32,22,34,34,29,33,33,42,33,33,20,27,24,22,25,22,22,11,9,10,8,13,6,6,9,8,3,3,3,1,3,3,1,0,0,3,1,1,1,0,0,1
福安里,女,13,11,11,12,25,28,26,27,34,29,43,38,30,32,31,14,17,26,28,19,17,24,25,22,26,39,43,37,25,31,31,27,27,36,30,27,28,40,39,47,50,65,48,50,47,65,58,48,44,32,33,46,37,29,44,33,29,37,38,39,34,43,24,34,42,27,45,35,40,34,38,38,31,24,18,17,21,9,13,11,9,12,8,11,12,7,9,6,4,3,2,2,5,3,3,2,1,0,1,0,0
三民里,男,22,27,20,28,28,35,37,29,44,27,39,29,36,36,29,31,22,18,23,23,30,24,36,33,30,38,34,27,38,37,39,25,32,38,40,28,42,37,28,35,45,45,26,40,40,25,32,32,18,33,36,28,34,25,23,32,37,44,28,35,39,39,42,25,29,33,42,38,34,40,33,25,39,16,16,14,20,5,8,9,8,8,5,4,5,2,3,6,1,2,2,2,2,1,0,2,0,0,2,0,0
三民里,女,14,6,12,25,26,25,51,25,35,32,36,46,36,22,27,19,23,22,23,23,32,23,31,31,28,32,30,37,30,33,31,36,34,29,43,39,42,38,28,45,51,32,36,43,38,36,36,35,31,25,38,35,29,32,47,38,38,53,37,43,36,56,50,45,46,45,59,37,37,41,31,27,28,27,25,14,17,9,10,19,16,13,16,15,7,2,6,7,2,3,4,4,2,1,3,2,5,3,0,0,1
大興里,男,23,16,24,26,24,21,12,20,23,23,21,24,22,21,25,34,33,35,28,33,20,42,38,33,38,31,50,51,44,44,48,50,39,46,59,40,36,46,50,62,58,49,56,60,64,65,60,70,52,56,49,51,47,48,41,45,41,41,41,38,51,51,43,41,46,34,31,30,41,34,39,29,34,31,23,11,15,17,9,3,6,6,7,5,4,4,0,2,2,0,4,0,1,2,1,0,1,1,1,0,0
大興里,女,19,20,27,38,10,20,18,17,17,28,23,22,16,28,30,26,31,21,28,31,40,24,38,31,35,36,47,42,40,46,45,40,44,43,39,46,47,31,48,47,56,63,52,77,69,67,58,66,60,40,57,44,46,54,59,48,53,36,54,49,51,51,60,58,44,51,43,56,50,47,38,42,26,29,21,21,18,10,13,7,15,9,7,9,6,7,7,4,14,4,0,1,2,3,1,1,0,1,0,0,2
春日里,男,21,33,37,21,35,30,32,34,43,39,39,31,16,33,38,32,37,35,40,42,50,33,47,50,34,50,40,58,52,57,45,45,45,46,47,57,66,55,62,72,79,83,69,73,59,72,81,71,72,58,49,57,54,71,52,40,43,49,46,51,41,44,36,37,40,55,44,35,31,35,31,27,26,27,12,12,14,8,9,11,11,12,10,7,7,3,4,3,4,1,3,2,0,1,2,1,0,1,0,0,1
春日里,女,35,29,17,37,31,33,36,35,26,31,41,23,16,23,40,29,27,35,47,33,46,48,53,45,43,56,51,43,48,36,49,49,46,52,58,52,55,53,55,72,74,72,88,67,87,70,90,91,69,59,48,53,70,52,65,47,54,38,36,56,61,59,36,49,40,39,51,52,47,46,33,45,40,28,19,23,27,15,16,18,7,8,10,7,6,7,4,8,4,1,0,1,1,2,1,2,1,0,0,0,1
信光里,男,33,36,30,40,42,48,45,58,64,57,65,59,54,56,49,46,51,56,56,49,41,51,47,56,70,55,47,47,49,52,55,47,55,57,61,52,64,59,70,94,96,83,101,73,95,84,77,64,75,62,55,57,65,58,60,60,55,49,50,40,59,48,50,39,51,56,45,32,43,35,33,33,19,30,19,24,20,12,13,9,15,15,11,4,6,6,5,4,1,3,3,1,1,1,2,0,0,0,0,0,0
信光里,女,36,30,34,28,42,38,41,41,47,50,53,45,62,48,49,36,40,39,51,44,49,44,60,46,26,54,51,59,71,53,74,41,63,64,71,75,50,68,60,86,97,111,108,107,81,82,93,75,78,70,59,60,64,69,58,52,61,66,56,63,47,52,52,60,47,64,56,56,44,57,47,40,43,40,31,28,20,8,15,14,16,14,16,8,11,9,7,9,5,3,3,2,1,2,1,1,0,1,2,1,0
中寧里,男,29,11,32,33,56,45,52,53,63,74,90,88,92,67,51,59,45,50,46,40,40,38,54,44,47,51,74,53,56,45,46,47,37,40,32,44,35,48,47,64,68,75,66,81,72,79,84,59,63,55,53,49,47,49,45,69,49,45,49,55,37,47,41,39,42,32,38,41,41,30,24,28,25,28,11,12,12,12,9,5,8,8,6,3,1,3,2,3,1,2,2,1,1,2,1,0,0,1,0,1,0
中寧里,女,28,18,27,33,34,37,50,52,64,66,85,89,73,56,52,41,22,43,50,48,46,40,48,40,50,42,54,60,37,48,51,41,50,44,65,53,36,51,63,71,82,91,114,80,111,92,109,85,75,78,58,73,87,57,70,74,60,63,67,53,58,55,49,45,59,45,49,46,38,49,42,43,24,30,20,16,10,10,16,15,9,10,9,9,9,4,5,2,7,8,4,2,1,0,0,1,1,0,0,0,0
同安里,男,67,73,62,68,75,65,71,79,95,87,96,88,79,95,64,75,82,86,72,68,79,77,94,84,71,81,92,84,94,83,93,78,83,94,87,79,79,70,82,90,80,109,86,105,80,79,104,96,86,95,97,106,95,102,94,83,91,81,99,85,77,85,71,82,61,73,71,58,67,47,42,62,34,24,39,22,19,11,12,14,18,12,15,13,3,4,5,3,7,6,2,1,3,2,1,0,1,1,0,0,0
同安里,女,58,42,51,55,45,71,81,85,72,70,87,87,75,71,86,58,62,60,68,63,56,71,81,79,83,89,90,100,105,97,86,80,103,82,92,88,85,93,86,86,115,112,112,124,114,133,133,135,103,116,130,128,113,109,113,101,104,123,111,112,95,93,110,90,77,76,76,82,76,53,60,46,46,36,44,33,29,25,14,22,24,23,15,18,19,8,12,5,11,3,4,3,4,4,1,0,2,0,1,0,1
莊敬里,男,33,47,42,42,41,60,68,65,61,58,58,64,61,52,45,61,56,54,48,67,60,69,93,57,79,77,96,92,87,73,84,69,68,75,78,51,37,61,63,68,66,64,79,78,60,75,79,72,69,82,59,97,90,89,85,96,83,102,93,86,73,86,70,72,72,66,52,50,36,43,42,42,39,28,23,22,17,14,13,14,9,14,9,9,9,11,6,3,4,3,6,2,3,0,2,0,0,0,0,0,1
莊敬里,女,34,46,38,46,37,41,50,47,50,46,52,57,53,48,52,46,56,56,63,58,65,65,71,76,84,96,104,79,92,80,89,78,81,84,57,70,55,68,74,78,97,74,87,73,93,93,100,112,93,99,100,106,112,112,117,126,91,102,102,114,79,91,89,81,92,59,60,66,77,49,52,48,45,41,39,28,15,10,22,21,13,18,18,15,13,12,12,7,11,4,5,8,2,4,2,2,2,3,1,0,1
文中里,男,44,58,55,69,50,51,44,40,49,40,52,29,21,27,25,22,29,36,20,21,30,23,19,35,36,38,44,60,57,45,53,77,56,97,88,83,74,84,88,72,72,79,70,56,51,59,50,63,45,41,42,35,46,37,32,35,39,34,36,27,29,27,21,32,25,21,25,34,30,28,26,18,15,23,15,18,11,10,13,11,10,9,13,6,1,6,6,4,2,3,3,2,0,2,1,0,1,0,0,0,1
文中里,女,70,63,60,52,52,51,45,42,43,30,26,29,28,34,30,20,24,30,24,24,26,15,27,33,31,42,42,42,46,60,68,66,102,91,69,85,73,81,92,86,95,75,84,76,64,52,60,59,47,54,39,39,48,40,32,39,27,36,26,40,42,33,33,36,36,31,27,33,41,27,21,20,24,24,22,25,25,14,18,11,17,12,16,10,11,8,7,4,3,4,1,1,0,2,2,0,0,0,0,0,0
泰山里,男,8,15,21,12,14,14,12,20,27,15,22,16,16,16,18,27,28,16,17,17,18,34,36,36,20,35,25,44,32,21,44,34,26,30,28,24,26,22,41,35,29,36,29,33,36,32,28,26,37,33,22,34,32,37,23,30,28,25,22,29,30,24,24,26,35,26,28,33,29,25,29,20,19,15,16,16,16,9,11,8,9,3,12,8,10,10,6,2,4,3,2,2,2,0,1,0,1,0,0,0,1
泰山里,女,10,17,13,11,21,16,12,14,7,16,14,18,15,18,19,13,16,18,23,19,21,23,29,20,32,39,22,21,19,27,31,33,30,29,35,28,26,27,29,34,36,29,37,29,29,26,45,32,34,38,24,24,34,45,30,22,28,33,40,34,31,38,38,42,27,38,30,26,24,40,24,22,27,25,17,24,12,12,11,10,13,14,8,15,11,9,6,11,6,6,3,4,2,0,1,1,0,0,0,0,0
中路里,男,10,15,26,11,14,15,16,15,15,16,34,23,18,11,19,30,16,25,22,17,26,21,33,29,31,30,23,40,31,42,26,35,33,36,33,28,43,34,28,44,41,41,29,42,46,29,34,38,25,38,34,39,40,24,33,35,33,27,31,33,30,34,32,27,30,27,19,35,32,28,24,30,23,23,17,16,11,6,11,5,5,5,9,3,6,1,3,1,1,0,1,3,1,0,0,1,1,0,0,0,0
中路里,女,17,10,14,17,10,6,13,18,20,15,25,21,16,25,17,22,17,24,21,17,27,28,34,27,30,26,27,19,28,26,36,29,45,35,39,50,20,38,32,33,37,49,54,44,48,33,49,48,42,32,34,42,34,33,38,33,36,38,42,44,35,35,40,39,41,47,36,35,34,34,26,33,28,25,17,16,16,8,10,17,5,5,3,12,6,5,3,3,2,2,2,2,2,1,2,1,1,0,1,0,0
中德里,男,21,41,28,37,37,37,45,46,43,41,51,49,41,45,38,42,43,53,42,31,36,45,56,65,67,57,65,53,62,57,42,59,46,67,58,54,50,69,62,77,69,63,77,77,79,68,56,51,55,60,63,48,64,59,52,47,68,39,49,55,54,44,32,59,55,50,56,43,37,39,37,44,28,22,20,16,12,12,12,16,5,5,6,5,6,8,3,1,3,3,3,2,2,4,2,2,0,0,0,0,0
中德里,女,27,24,30,43,28,30,25,53,43,30,39,49,39,29,45,40,33,30,40,42,43,41,51,51,35,57,52,55,67,46,40,59,48,67,50,47,53,61,52,77,72,64,72,79,78,72,66,74,50,38,51,71,59,56,57,53,58,57,56,69,71,65,54,58,51,55,54,50,52,52,40,37,37,33,20,23,23,8,16,15,17,11,16,15,9,10,6,11,8,4,5,2,1,3,4,1,1,1,0,0,1
龍祥里,男,18,25,30,34,16,36,27,27,32,42,37,46,37,32,33,27,23,31,36,35,33,36,50,36,33,39,39,43,58,44,47,42,40,40,37,48,31,47,44,59,67,65,79,60,59,56,58,54,46,45,40,42,46,39,40,36,42,49,47,40,29,35,33,22,32,24,26,30,24,21,27,23,19,18,14,9,13,8,10,7,7,2,5,4,6,0,3,4,1,1,2,1,3,1,1,1,0,0,0,0,0
龍祥里,女,31,25,11,14,29,25,35,30,60,26,40,19,27,32,26,42,24,32,23,36,25,34,46,40,36,34,38,37,48,44,45,39,30,42,32,43,38,61,50,75,63,68,66,89,74,57,65,53,47,61,53,40,49,48,46,57,54,45,47,56,42,42,27,35,31,44,41,38,40,28,30,31,26,22,22,14,18,13,13,12,13,11,8,3,3,4,6,2,2,0,3,1,1,1,1,0,1,0,1,0,0
大有里,男,28,28,44,46,56,37,63,39,59,51,58,55,49,52,40,45,45,53,55,37,37,39,70,50,64,46,45,61,48,55,52,46,51,44,43,41,56,47,58,81,75,88,98,89,75,68,88,65,55,64,60,61,67,67,69,50,57,54,47,46,54,44,30,29,42,34,33,34,27,28,24,33,23,20,16,12,13,6,9,11,7,4,9,3,3,5,4,0,4,1,0,7,1,1,1,1,1,1,0,0,1
大有里,女,30,33,32,28,42,37,57,54,53,36,50,53,52,49,42,48,46,44,40,42,40,64,54,55,52,49,55,60,51,57,57,52,49,58,54,53,56,66,78,81,87,101,86,111,97,81,96,59,80,86,50,83,82,73,84,55,62,70,66,56,39,46,37,44,46,47,38,44,53,37,50,38,29,28,26,17,14,13,15,12,15,9,11,10,9,6,7,8,7,3,1,0,0,0,3,0,2,0,1,1,1
寶山里,男,15,20,15,18,27,17,16,25,22,25,17,6,12,19,17,15,27,23,28,23,22,30,44,40,32,41,48,51,48,36,27,34,30,29,34,38,36,29,49,45,48,39,49,37,32,31,36,29,31,39,34,35,39,40,39,37,32,40,38,40,47,35,30,31,41,20,26,34,28,19,16,23,23,11,18,16,10,5,5,6,4,8,2,4,0,2,3,0,3,1,0,1,0,1,0,1,0,0,0,0,0
寶山里,女,13,14,21,14,16,17,14,19,22,15,23,11,11,12,22,17,17,15,30,32,32,30,37,41,44,46,38,56,36,41,38,38,39,29,28,38,42,31,35,45,46,43,34,41,34,41,47,35,36,31,53,45,47,56,47,50,54,41,44,39,44,38,42,34,49,42,32,31,43,32,24,25,17,17,22,13,7,6,8,9,9,8,6,8,6,5,3,3,6,1,2,1,0,0,0,1,0,0,1,0,0
龍鳳里,男,27,24,30,34,40,46,43,43,49,41,33,41,39,46,33,49,50,67,67,47,55,69,97,71,64,92,83,80,85,74,78,69,81,81,93,100,68,81,96,82,81,111,98,108,105,109,126,142,111,111,130,139,146,117,142,124,113,119,127,106,116,94,99,91,91,79,56,61,49,58,56,49,50,31,29,21,26,18,14,19,15,14,13,11,8,7,4,4,3,1,6,3,3,3,2,1,1,1,1,5,3
龍鳳里,女,38,41,34,30,33,39,38,33,39,33,46,36,32,40,26,47,45,53,52,59,54,75,70,71,80,69,82,85,65,68,67,65,71,70,70,57,77,71,74,78,84,96,96,109,110,88,118,118,105,102,119,106,135,124,110,105,104,117,91,66,90,93,76,79,69,64,46,45,60,55,45,48,39,39,38,36,17,18,16,8,18,18,11,14,8,12,3,10,4,5,5,3,6,1,5,2,2,3,1,0,2
龍安里,男,26,28,35,46,39,30,35,39,39,43,54,36,21,31,37,40,41,46,51,46,45,37,42,41,43,37,49,51,48,45,50,36,59,53,74,75,39,52,72,66,62,65,66,55,58,50,55,52,46,58,54,53,52,55,41,42,56,42,48,44,33,39,22,27,35,36,33,27,28,23,31,19,17,11,18,15,11,6,4,4,7,3,6,8,4,4,1,1,2,1,3,0,1,0,0,0,3,0,0,0,0
龍安里,女,39,30,29,42,27,28,41,32,43,35,36,27,18,25,20,27,37,39,34,33,47,37,48,45,46,30,45,49,51,59,46,44,54,63,56,58,59,55,69,69,69,66,76,71,57,66,71,65,59,64,71,62,70,67,45,59,65,52,58,59,58,50,36,49,35,22,40,27,34,34,28,29,11,21,14,16,7,11,11,8,13,2,15,6,5,7,5,4,1,3,2,0,0,0,2,0,0,0,1,0,1
自強里,男,35,34,28,36,43,40,48,42,50,39,43,54,45,45,47,38,59,44,40,37,57,47,93,66,61,77,64,74,80,62,57,74,63,53,54,66,51,51,59,68,69,71,62,84,73,65,61,60,66,65,64,73,75,67,64,92,70,70,77,55,72,63,54,62,47,39,43,55,39,37,39,48,36,24,25,18,14,6,9,13,15,14,10,7,10,4,4,10,2,2,0,1,5,2,1,0,1,0,0,0,1
自強里,女,22,29,32,30,27,45,33,53,36,41,45,34,32,29,34,38,35,44,38,47,46,47,53,75,51,67,81,68,75,69,55,66,78,66,54,60,53,59,57,57,74,80,77,89,80,70,91,82,73,76,88,75,87,97,93,108,90,73,88,100,70,87,60,54,61,66,58,54,70,50,31,43,33,25,31,20,24,8,17,19,16,13,9,8,10,5,6,4,11,7,3,3,4,4,2,2,0,0,1,0,0
中信里,男,29,21,27,25,36,37,41,30,44,45,45,37,31,28,37,36,24,44,30,39,29,29,38,42,40,43,51,42,55,57,42,45,52,46,58,40,39,47,58,63,61,79,70,80,54,65,57,39,57,50,46,58,40,44,41,40,48,42,38,36,38,33,40,25,45,52,51,39,41,30,33,48,23,17,19,19,12,7,17,8,6,14,12,7,6,3,3,3,5,2,3,5,1,1,0,1,0,2,0,0,0
中信里,女,21,27,20,25,26,26,27,37,29,31,35,37,24,37,28,33,42,34,34,24,28,33,49,35,39,37,44,53,29,48,49,51,43,53,48,33,54,47,55,78,57,60,78,74,82,77,73,60,46,55,47,70,45,44,51,50,60,54,49,51,59,46,47,58,53,59,48,55,39,45,41,30,37,32,21,24,10,15,11,19,13,6,11,12,9,10,2,3,2,2,2,3,0,1,1,1,2,0,0,0,1
長德里,男,17,24,16,21,21,24,25,35,33,53,52,57,38,51,23,30,34,30,34,29,25,33,33,31,37,43,34,36,44,30,34,47,43,44,55,36,43,37,50,55,57,46,63,69,57,42,46,56,61,37,44,29,37,38,41,25,31,24,36,30,35,33,30,37,41,33,40,28,33,32,24,31,30,24,22,8,13,13,9,10,9,5,5,9,6,5,3,3,2,8,1,3,2,0,1,2,1,0,0,0,0
長德里,女,11,16,17,21,18,28,27,36,48,52,47,46,36,32,38,21,26,27,20,12,25,24,31,31,30,24,33,49,36,49,44,36,38,43,37,55,34,49,47,54,59,58,86,57,68,48,60,48,57,45,53,37,56,39,48,40,43,43,42,35,52,49,44,49,45,45,48,35,36,30,48,30,34,29,24,19,12,15,13,12,12,6,15,6,18,12,4,4,6,2,2,2,3,2,2,0,1,1,1,0,0
