里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中山里,男,17,13,15,22,15,20,28,23,25,20,31,18,21,26,31,31,21,25,39,30,27,45,31,29,28,28,44,31,35,27,25,27,29,25,15,27,22,26,26,19,33,43,29,32,37,50,43,31,29,32,43,42,33,32,34,33,20,22,33,28,22,17,18,21,14,13,14,9,10,12,10,11,12,3,5,4,0,5,2,2,5,2,1,1,3,4,1,1,1,1,0,2,1,1,0,1,1,0,0,0,0
中山里,女,13,16,14,22,18,22,36,23,19,31,20,32,18,24,39,20,17,23,21,32,22,29,40,32,30,34,35,30,30,22,30,28,24,28,29,24,29,32,40,31,43,45,53,50,60,42,51,41,41,43,38,46,46,47,38,39,33,24,21,28,28,23,19,23,14,17,13,15,10,19,13,16,10,6,7,2,7,4,5,4,7,5,4,1,4,2,2,3,0,1,1,1,2,1,0,0,0,0,0,0,0
福祿里,男,13,14,16,15,24,27,22,23,26,24,35,32,19,29,24,33,30,26,35,22,31,26,41,38,30,27,38,30,22,24,30,22,21,26,25,22,16,25,36,26,39,36,39,45,30,40,48,35,36,35,33,38,37,36,38,22,29,27,26,24,24,20,18,12,20,23,11,12,10,11,13,9,9,7,4,4,2,6,2,2,4,3,2,2,3,0,3,0,0,1,0,0,1,1,0,0,2,0,0,0,2
福祿里,女,11,14,18,16,18,17,29,18,24,31,33,26,16,24,29,29,31,26,26,25,27,36,36,28,25,38,29,25,32,28,33,23,31,21,12,19,30,27,34,41,49,40,47,61,49,37,44,39,33,48,50,58,25,39,39,32,39,31,24,28,23,25,22,24,19,16,21,17,17,7,10,15,8,9,5,7,3,1,7,6,5,4,2,6,6,3,1,2,2,2,1,0,1,1,0,0,0,0,1,0,0
興榮里,男,9,24,12,14,13,19,20,30,20,24,28,14,21,17,21,17,18,26,26,23,19,34,19,25,30,25,17,20,15,14,10,20,16,24,18,16,20,35,28,20,26,23,23,24,29,42,39,22,27,14,29,34,30,39,28,33,22,21,16,23,15,17,16,17,23,16,13,19,13,19,10,21,7,8,12,13,2,4,5,4,4,0,5,1,1,4,4,1,0,0,1,0,2,0,0,0,0,0,0,1,0
興榮里,女,10,14,17,11,17,19,17,20,21,23,28,26,17,25,27,23,19,20,21,20,23,23,24,21,19,29,25,23,26,23,23,22,24,19,27,21,26,17,20,36,29,44,27,36,41,39,35,33,29,39,51,33,33,33,30,31,20,28,29,27,28,21,25,29,13,12,17,14,22,23,22,28,17,9,14,6,2,7,5,8,5,7,3,7,5,1,3,0,4,5,0,2,0,0,0,0,0,0,0,0,0
中興里,男,34,49,43,44,46,48,63,64,53,46,49,49,43,38,50,50,43,32,43,39,35,26,38,29,37,46,45,33,48,46,46,45,62,48,50,42,45,68,69,73,89,77,88,84,83,84,73,63,58,53,38,48,45,32,32,44,22,39,27,23,29,23,24,20,15,16,22,18,19,20,18,19,16,10,10,8,3,1,8,5,0,3,3,0,2,2,2,1,0,1,0,1,2,0,2,0,1,0,0,1,0
中興里,女,37,35,37,56,46,57,49,50,57,46,57,46,43,34,41,45,36,29,24,35,36,47,43,42,35,47,36,43,42,44,46,52,53,50,53,57,57,72,73,92,87,112,75,111,90,91,79,91,57,66,56,44,53,50,40,39,41,37,34,27,30,39,31,24,25,21,21,32,27,26,14,19,14,14,7,8,2,6,6,8,5,6,5,3,3,2,1,2,2,0,1,1,1,2,2,0,0,0,0,0,1
上興里,男,10,16,23,25,21,25,16,30,29,22,28,23,23,23,26,26,19,27,23,31,27,34,36,35,25,34,35,35,24,18,22,19,34,29,47,18,24,29,32,34,45,50,51,39,52,40,39,35,27,36,34,30,32,29,40,29,24,20,28,26,24,23,22,23,19,20,19,25,14,20,16,17,14,6,15,6,6,2,4,3,3,3,5,2,1,2,0,1,0,1,0,2,2,0,0,0,0,1,0,0,0
上興里,女,17,22,28,23,19,18,24,22,25,21,41,19,8,15,25,33,22,23,19,23,28,22,23,28,33,41,28,29,23,35,28,29,33,25,24,35,26,40,43,32,54,42,45,48,49,29,41,41,31,39,43,37,43,34,28,29,30,30,31,25,18,25,24,33,30,19,28,24,21,19,18,21,13,6,7,11,4,5,8,5,8,1,3,7,5,2,1,3,4,1,2,1,0,1,0,0,0,0,0,0,0
營福里,男,21,15,21,30,27,34,25,22,35,26,25,21,18,24,21,25,15,27,14,30,29,26,23,23,27,38,39,31,31,33,41,22,25,27,28,19,28,36,43,33,43,39,57,36,36,45,38,38,33,22,30,28,26,29,31,17,24,28,24,33,29,31,20,16,19,13,11,27,10,17,9,6,6,3,4,7,7,3,6,4,3,2,4,0,1,4,0,1,0,1,2,0,0,1,1,1,0,0,0,0,0
營福里,女,8,18,18,17,24,29,18,31,32,20,27,25,17,17,24,18,25,20,24,33,22,24,28,30,24,36,25,33,29,27,27,26,26,23,36,32,26,31,35,48,43,47,41,51,33,48,38,30,46,35,31,41,28,32,32,30,37,45,29,31,39,21,23,22,16,15,26,14,23,14,15,17,10,9,8,15,4,8,2,9,3,3,4,0,1,0,2,2,1,1,0,0,1,1,1,0,0,0,0,0,0
正興里,男,19,15,18,20,24,25,37,27,29,25,49,42,15,29,40,50,41,39,54,46,48,52,42,53,24,36,46,34,45,42,37,19,24,33,28,23,21,24,40,35,30,38,50,39,52,44,59,59,55,73,45,48,51,68,42,53,40,45,40,40,23,28,26,22,24,19,17,17,21,11,25,15,13,9,5,6,6,10,7,6,3,2,2,1,7,3,1,3,2,1,2,1,1,1,0,0,0,0,0,0,0
正興里,女,14,16,14,23,26,13,30,27,29,20,35,31,24,30,43,30,39,32,52,46,41,43,42,45,54,52,48,48,42,25,31,26,28,29,23,33,26,36,35,48,47,54,54,62,69,68,57,67,55,64,54,68,64,57,60,48,36,42,36,36,31,26,28,20,29,18,27,25,11,21,18,16,13,17,7,8,10,4,12,7,6,3,9,4,1,2,2,3,1,1,0,0,0,0,2,0,0,0,2,0,0
濱海里,男,8,18,19,9,14,14,5,9,15,9,15,12,11,15,16,10,20,13,22,17,22,31,24,23,19,22,24,22,28,24,29,24,21,23,22,23,15,18,26,29,30,34,35,30,25,23,30,21,26,33,21,24,23,27,26,20,22,20,25,22,29,20,23,30,25,14,25,23,17,17,16,11,13,13,10,5,8,4,4,6,6,5,0,3,5,4,2,0,0,2,3,1,1,0,0,0,0,0,0,0,0
濱海里,女,13,11,12,18,11,14,10,12,9,7,11,7,4,18,18,15,20,22,24,20,13,15,29,19,15,20,27,24,25,21,15,12,16,23,31,28,17,39,21,23,28,25,47,28,23,20,34,11,18,17,25,27,18,16,26,20,22,24,18,23,25,30,27,23,22,14,20,27,16,16,12,8,11,12,12,6,7,6,6,6,7,4,4,1,4,2,4,3,4,3,3,2,1,1,2,0,1,1,1,0,0
