﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0062橫山段尖山小段,00700011,849,15200,,H桃園市,06大園區
0062橫山段尖山小段,00700012,1425,8200,,H桃園市,06大園區
0062橫山段尖山小段,00700015,178,15200,,H桃園市,06大園區
0062橫山段尖山小段,00700016,443,17200,,H桃園市,06大園區
0062橫山段尖山小段,00700017,29,8200,,H桃園市,06大園區
0062橫山段尖山小段,00700018,18,7200,,H桃園市,06大園區
0062橫山段尖山小段,00700019,167,7200,,H桃園市,06大園區
0062橫山段尖山小段,00700020,17,7200,,H桃園市,06大園區
0062橫山段尖山小段,00700021,21,7200,,H桃園市,06大園區
0062橫山段尖山小段,00700022,17,7200,,H桃園市,06大園區
0062橫山段尖山小段,00700023,23,7200,,H桃園市,06大園區
0062橫山段尖山小段,00700024,70,15200,,H桃園市,06大園區
0062橫山段尖山小段,00700025,46,15200,,H桃園市,06大園區
0062橫山段尖山小段,00700026,43,15200,,H桃園市,06大園區
0062橫山段尖山小段,00700027,43,15200,,H桃園市,06大園區
0062橫山段尖山小段,00700028,43,15200,,H桃園市,06大園區
0062橫山段尖山小段,00700029,43,15200,,H桃園市,06大園區
0062橫山段尖山小段,00700030,43,15200,,H桃園市,06大園區
0062橫山段尖山小段,00700031,50,15200,,H桃園市,06大園區
0062橫山段尖山小段,00700032,58,15200,,H桃園市,06大園區
0062橫山段尖山小段,00700033,67,15200,,H桃園市,06大園區
0062橫山段尖山小段,00700034,49,15200,,H桃園市,06大園區
0062橫山段尖山小段,00700035,49,15200,,H桃園市,06大園區
0062橫山段尖山小段,00700036,66,15200,,H桃園市,06大園區
0062橫山段尖山小段,00700037,377,8200,,H桃園市,06大園區
0062橫山段尖山小段,00700038,107,8200,,H桃園市,06大園區
0062橫山段尖山小段,00700039,6355,8200,,H桃園市,06大園區
0062橫山段尖山小段,00700040,1675,7200,,H桃園市,06大園區
0062橫山段尖山小段,00700041,987,7200,,H桃園市,06大園區
0062橫山段尖山小段,00700042,2171,7200,,H桃園市,06大園區
0062橫山段尖山小段,00700043,596,8200,,H桃園市,06大園區
0062橫山段尖山小段,00700044,596,8200,,H桃園市,06大園區
0062橫山段尖山小段,00700047,713,8200,,H桃園市,06大園區
0062橫山段尖山小段,00700048,712,8200,,H桃園市,06大園區
0062橫山段尖山小段,00710000,1256,8200,,H桃園市,06大園區
0062橫山段尖山小段,00710001,532,8200,,H桃園市,06大園區
0062橫山段尖山小段,00720000,8307,8200,,H桃園市,06大園區
0062橫山段尖山小段,00720001,68,8200,,H桃園市,06大園區
0062橫山段尖山小段,00720004,286,8200,,H桃園市,06大園區
0062橫山段尖山小段,00730000,163,17200,,H桃園市,06大園區
0062橫山段尖山小段,00730001,1449,8200,,H桃園市,06大園區
0062橫山段尖山小段,00730003,163,17200,,H桃園市,06大園區
0062橫山段尖山小段,00740000,599,8200,,H桃園市,06大園區
0062橫山段尖山小段,00740001,2381,8200,,H桃園市,06大園區
0062橫山段尖山小段,00740002,4990,8200,,H桃園市,06大園區
0062橫山段尖山小段,00740003,1106,8200,,H桃園市,06大園區
0062橫山段尖山小段,00740004,436,8200,,H桃園市,06大園區
0062橫山段尖山小段,00740005,209,8200,,H桃園市,06大園區
0062橫山段尖山小段,00740006,175,8200,,H桃園市,06大園區
0062橫山段尖山小段,00740007,68,8200,,H桃園市,06大園區
0062橫山段尖山小段,00740008,138,8200,,H桃園市,06大園區
0062橫山段尖山小段,00740009,650,8200,,H桃園市,06大園區
0062橫山段尖山小段,00740010,99,8200,,H桃園市,06大園區
0062橫山段尖山小段,00740011,74,8200,,H桃園市,06大園區
0062橫山段尖山小段,00740012,73,8200,,H桃園市,06大園區
0062橫山段尖山小段,00740013,24,8200,,H桃園市,06大園區
0062橫山段尖山小段,00740014,98,8200,,H桃園市,06大園區
0062橫山段尖山小段,00740015,97,8200,,H桃園市,06大園區
0062橫山段尖山小段,00740016,293,8200,,H桃園市,06大園區
0062橫山段尖山小段,00740017,127,8200,,H桃園市,06大園區
0062橫山段尖山小段,00740018,156,8200,,H桃園市,06大園區
0062橫山段尖山小段,00740019,15,8200,,H桃園市,06大園區
0062橫山段尖山小段,00740020,78,8200,,H桃園市,06大園區
0062橫山段尖山小段,00740021,92,8200,,H桃園市,06大園區
0062橫山段尖山小段,00740022,262,8200,,H桃園市,06大園區
0062橫山段尖山小段,00740023,68,8200,,H桃園市,06大園區
0062橫山段尖山小段,00740024,46,8200,,H桃園市,06大園區
0062橫山段尖山小段,00740025,1210,8200,,H桃園市,06大園區
0062橫山段尖山小段,00750000,90,17200,,H桃園市,06大園區
0062橫山段尖山小段,00750004,3512,8200,,H桃園市,06大園區
0062橫山段尖山小段,00750005,1493,8200,,H桃園市,06大園區
0062橫山段尖山小段,00750006,253,8200,,H桃園市,06大園區
0062橫山段尖山小段,00750007,378,8200,,H桃園市,06大園區
0062橫山段尖山小段,00750008,299,17200,,H桃園市,06大園區
0062橫山段尖山小段,00750009,118,17200,,H桃園市,06大園區
0062橫山段尖山小段,00750010,97,17200,,H桃園市,06大園區
0062橫山段尖山小段,00750011,63,17200,,H桃園市,06大園區
0062橫山段尖山小段,00750012,59,17200,,H桃園市,06大園區
0062橫山段尖山小段,00750013,248,17200,,H桃園市,06大園區
0062橫山段尖山小段,00750014,84,17200,,H桃園市,06大園區
0062橫山段尖山小段,00750015,45,17200,,H桃園市,06大園區
0062橫山段尖山小段,00750016,28,17200,,H桃園市,06大園區
0062橫山段尖山小段,00750017,32,17200,,H桃園市,06大園區
0062橫山段尖山小段,00750020,60,17200,,H桃園市,06大園區
0062橫山段尖山小段,00750021,75,8200,,H桃園市,06大園區
0062橫山段尖山小段,00750023,95,8200,,H桃園市,06大園區
0062橫山段尖山小段,00750024,1453,8200,,H桃園市,06大園區
0062橫山段尖山小段,00760000,9530,8200,,H桃園市,06大園區
0062橫山段尖山小段,00760002,2547,8200,,H桃園市,06大園區
0062橫山段尖山小段,00760004,844,8200,,H桃園市,06大園區
0062橫山段尖山小段,00760005,223,8200,,H桃園市,06大園區
0062橫山段尖山小段,00760006,390,8200,,H桃園市,06大園區
0062橫山段尖山小段,00760007,338,8200,,H桃園市,06大園區
0062橫山段尖山小段,00760008,212,8200,,H桃園市,06大園區
0062橫山段尖山小段,00760009,212,8200,,H桃園市,06大園區
0062橫山段尖山小段,00760010,212,8200,,H桃園市,06大園區
0062橫山段尖山小段,00760011,212,8200,,H桃園市,06大園區
0062橫山段尖山小段,00760012,972,8200,,H桃園市,06大園區
0062橫山段尖山小段,00760013,972,7959,,H桃園市,06大園區
0062橫山段尖山小段,00760014,601,8200,,H桃園市,06大園區
0062橫山段尖山小段,00760015,1906,8200,,H桃園市,06大園區
0062橫山段尖山小段,00770000,1336,17200,,H桃園市,06大園區
0062橫山段尖山小段,00780000,1363,8200,,H桃園市,06大園區
0062橫山段尖山小段,00780001,252,8200,,H桃園市,06大園區
0062橫山段尖山小段,00780003,407,8200,,H桃園市,06大園區
0062橫山段尖山小段,00790000,661,8200,,H桃園市,06大園區
0062橫山段尖山小段,00790002,228,8200,,H桃園市,06大園區
0062橫山段尖山小段,00790003,2572,8200,,H桃園市,06大園區
0062橫山段尖山小段,00800000,349,8200,,H桃園市,06大園區
0062橫山段尖山小段,00800006,3852,3600,,H桃園市,06大園區
0062橫山段尖山小段,00800010,1561,8053,,H桃園市,06大園區
0062橫山段尖山小段,00800011,12408,7807,,H桃園市,06大園區
0062橫山段尖山小段,00800012,1472,8200,,H桃園市,06大園區
0062橫山段尖山小段,00800013,3308,8200,,H桃園市,06大園區
0062橫山段尖山小段,00800014,5,3600,,H桃園市,06大園區
0062橫山段尖山小段,00800015,476,4702,,H桃園市,06大園區
0062橫山段尖山小段,00800016,3,3600,,H桃園市,06大園區
0062橫山段尖山小段,00800017,19,3600,,H桃園市,06大園區
0062橫山段尖山小段,00800018,30,3600,,H桃園市,06大園區
0062橫山段尖山小段,00800019,1830,3600,,H桃園市,06大園區
0062橫山段尖山小段,00800020,187,17200,,H桃園市,06大園區
0062橫山段尖山小段,00800021,126,8200,,H桃園市,06大園區
0062橫山段尖山小段,00800024,230,17200,,H桃園市,06大園區
0062橫山段尖山小段,00800025,308,17200,,H桃園市,06大園區
0062橫山段尖山小段,00800026,1472,8200,,H桃園市,06大園區
0062橫山段尖山小段,00800027,1346,8200,,H桃園市,06大園區
0062橫山段尖山小段,00810000,16,8200,,H桃園市,06大園區
0062橫山段尖山小段,00810002,3042,8200,,H桃園市,06大園區
0062橫山段尖山小段,00810003,5781,8200,,H桃園市,06大園區
0062橫山段尖山小段,00810004,485,8200,,H桃園市,06大園區
0062橫山段尖山小段,00810005,5936,8200,,H桃園市,06大園區
0062橫山段尖山小段,00810008,148,3600,,H桃園市,06大園區
0062橫山段尖山小段,00810010,1153,8200,,H桃園市,06大園區
0062橫山段尖山小段,00810012,1717,7166,,H桃園市,06大園區
0062橫山段尖山小段,00810013,241,3600,,H桃園市,06大園區
0062橫山段尖山小段,00810014,4688,7910,,H桃園市,06大園區
0062橫山段尖山小段,00810015,1045,3600,,H桃園市,06大園區
0062橫山段尖山小段,00810016,975,3600,,H桃園市,06大園區
0062橫山段尖山小段,00810017,334,3600,,H桃園市,06大園區
0062橫山段尖山小段,00810018,1400,3600,,H桃園市,06大園區
0062橫山段尖山小段,00810019,15,4213,,H桃園市,06大園區
0062橫山段尖山小段,00810020,12,3600,,H桃園市,06大園區
0062橫山段尖山小段,00810022,969,3600,,H桃園市,06大園區
0062橫山段尖山小段,00810023,712,8200,,H桃園市,06大園區
0062橫山段尖山小段,00810024,3042,8200,,H桃園市,06大園區
0062橫山段尖山小段,00810025,1660,8200,,H桃園市,06大園區
0062橫山段尖山小段,00820000,1888,8200,,H桃園市,06大園區
0062橫山段尖山小段,00820002,1092,8183,,H桃園市,06大園區
0062橫山段尖山小段,00820003,368,4813,,H桃園市,06大園區
0062橫山段尖山小段,00820004,1765,8200,,H桃園市,06大園區
0062橫山段尖山小段,00820005,1904,8200,,H桃園市,06大園區
0062橫山段尖山小段,00820006,1904,8200,,H桃園市,06大園區
0062橫山段尖山小段,00820007,156,8200,,H桃園市,06大園區
0062橫山段尖山小段,00820008,1888,8200,,H桃園市,06大園區
0062橫山段尖山小段,00820009,1888,8200,,H桃園市,06大園區
0062橫山段尖山小段,00820010,1709,8200,,H桃園市,06大園區
0062橫山段尖山小段,00820011,1045,8200,,H桃園市,06大園區
0062橫山段尖山小段,00820012,1693,8200,,H桃園市,06大園區
0062橫山段尖山小段,00820013,1706,8200,,H桃園市,06大園區
0062橫山段尖山小段,00820014,1818,8200,,H桃園市,06大園區
0062橫山段尖山小段,00820015,1828,7908,,H桃園市,06大園區
0062橫山段尖山小段,00820016,1719,7245,,H桃園市,06大園區
0062橫山段尖山小段,00820017,1759,6997,,H桃園市,06大園區
0062橫山段尖山小段,00820018,1739,6891,,H桃園市,06大園區
0062橫山段尖山小段,00820019,1636,6766,,H桃園市,06大園區
0062橫山段尖山小段,00820020,1355,7361,,H桃園市,06大園區
0062橫山段尖山小段,00830000,1162,8137,,H桃園市,06大園區
0062橫山段尖山小段,00830001,63,4841,,H桃園市,06大園區
0062橫山段尖山小段,00830002,131,6163,,H桃園市,06大園區
0062橫山段尖山小段,00830003,87,7460,,H桃園市,06大園區
0062橫山段尖山小段,00830004,88,3600,,H桃園市,06大園區
0062橫山段尖山小段,00830005,48,3600,,H桃園市,06大園區
0062橫山段尖山小段,00830006,160,3600,,H桃園市,06大園區
0062橫山段尖山小段,00830007,1162,8057,,H桃園市,06大園區
0062橫山段尖山小段,00830008,1000,7975,,H桃園市,06大園區
0062橫山段尖山小段,00830009,535,8200,,H桃園市,06大園區
0062橫山段尖山小段,00840000,290,6090,,H桃園市,06大園區
0062橫山段尖山小段,00840001,12,6667,,H桃園市,06大園區
0062橫山段尖山小段,00840002,132,3600,,H桃園市,06大園區
0062橫山段尖山小段,00840003,357,3600,,H桃園市,06大園區
0062橫山段尖山小段,00850000,1380,3618,,H桃園市,06大園區
0062橫山段尖山小段,00850001,70,5834,,H桃園市,06大園區
0062橫山段尖山小段,00850002,827,3600,,H桃園市,06大園區
0062橫山段尖山小段,00850003,442,3600,,H桃園市,06大園區
0062橫山段尖山小段,00850004,60,3400,,H桃園市,06大園區
0062橫山段尖山小段,00850005,52,3400,,H桃園市,06大園區
0062橫山段尖山小段,00850006,206,3400,,H桃園市,06大園區
0062橫山段尖山小段,00850007,66,4667,,H桃園市,06大園區
0062橫山段尖山小段,00850008,34,3494,,H桃園市,06大園區
0062橫山段尖山小段,00860000,7333,7153,,H桃園市,06大園區
0062橫山段尖山小段,00860001,304,3400,,H桃園市,06大園區
0062橫山段尖山小段,00860002,3879,7200,,H桃園市,06大園區
0062橫山段尖山小段,00860003,1973,7200,,H桃園市,06大園區
0062橫山段尖山小段,00860004,608,3650,,H桃園市,06大園區
0062橫山段尖山小段,00860005,638,7200,,H桃園市,06大園區
0062橫山段尖山小段,00860006,1299,7200,,H桃園市,06大園區
0062橫山段尖山小段,00860007,1299,6597,,H桃園市,06大園區
0062橫山段尖山小段,00860008,637,7197,,H桃園市,06大園區
0062橫山段尖山小段,00860009,637,7200,,H桃園市,06大園區
0062橫山段尖山小段,00860010,637,7200,,H桃園市,06大園區
0062橫山段尖山小段,00860011,826,7200,,H桃園市,06大園區
0062橫山段尖山小段,00860012,816,7200,,H桃園市,06大園區
0062橫山段尖山小段,00860013,1518,6654,,H桃園市,06大園區
0062橫山段尖山小段,00860014,506,7200,,H桃園市,06大園區
0062橫山段尖山小段,00870000,900,8200,,H桃園市,06大園區
0062橫山段尖山小段,00870001,6,3600,,H桃園市,06大園區
0062橫山段尖山小段,00870002,483,7200,,H桃園市,06大園區
0062橫山段尖山小段,00870003,820,8200,,H桃園市,06大園區
0062橫山段尖山小段,00870004,2643,8169,,H桃園市,06大園區
0062橫山段尖山小段,00870005,2160,8200,,H桃園市,06大園區
0062橫山段尖山小段,00870006,1680,8137,,H桃園市,06大園區
0062橫山段尖山小段,00870007,900,8185,,H桃園市,06大園區
0062橫山段尖山小段,00870008,900,8195,,H桃園市,06大園區
0062橫山段尖山小段,00870009,900,8134,,H桃園市,06大園區
0062橫山段尖山小段,00880000,3188,7200,,H桃園市,06大園區
0062橫山段尖山小段,00880001,2904,7200,,H桃園市,06大園區
0062橫山段尖山小段,00880002,836,7200,,H桃園市,06大園區
0062橫山段尖山小段,00880003,2086,7200,,H桃園市,06大園區
0062橫山段尖山小段,00880004,2086,7200,,H桃園市,06大園區
0062橫山段尖山小段,00880005,2190,7200,,H桃園市,06大園區
0062橫山段尖山小段,00880006,2500,7200,,H桃園市,06大園區
0062橫山段尖山小段,00880007,5746,7090,,H桃園市,06大園區
0062橫山段尖山小段,00890000,1079,4418,,H桃園市,06大園區
0062橫山段尖山小段,00890001,218,6450,,H桃園市,06大園區
0062橫山段尖山小段,00890002,218,5753,,H桃園市,06大園區
0062橫山段尖山小段,00890004,2024,3903,,H桃園市,06大園區
0062橫山段尖山小段,00890005,2025,4126,,H桃園市,06大園區
0062橫山段尖山小段,00890006,2025,4428,,H桃園市,06大園區
0062橫山段尖山小段,00890007,1416,5190,,H桃園市,06大園區
0062橫山段尖山小段,00890008,1301,3400,,H桃園市,06大園區
0062橫山段尖山小段,00890010,1554,3400,,H桃園市,06大園區
0062橫山段尖山小段,00900000,609,3400,,H桃園市,06大園區
0062橫山段尖山小段,00910000,946,3400,,H桃園市,06大園區
0062橫山段尖山小段,00920000,4959,5365,,H桃園市,06大園區
0062橫山段尖山小段,00920001,233,3465,,H桃園市,06大園區
0062橫山段尖山小段,00920002,2800,3414,,H桃園市,06大園區
0062橫山段尖山小段,00930000,1009,5577,,H桃園市,06大園區
0062橫山段尖山小段,00930001,3031,7092,,H桃園市,06大園區
0062橫山段尖山小段,00940000,2871,3400,,H桃園市,06大園區
0062橫山段尖山小段,00940004,2672,3400,,H桃園市,06大園區
0062橫山段尖山小段,00940006,329,3400,,H桃園市,06大園區
0062橫山段尖山小段,00940007,690,3400,,H桃園市,06大園區
0062橫山段尖山小段,00950000,3603,3400,,H桃園市,06大園區
0062橫山段尖山小段,00960000,1331,7300,,H桃園市,06大園區
0062橫山段尖山小段,00960010,1203,7300,,H桃園市,06大園區
0062橫山段尖山小段,00960011,190,7197,,H桃園市,06大園區
0062橫山段尖山小段,00960012,2845,7300,,H桃園市,06大園區
0062橫山段尖山小段,00960013,3104,7300,,H桃園市,06大園區
0062橫山段尖山小段,00960014,3104,7300,,H桃園市,06大園區
0062橫山段尖山小段,00960015,2747,7300,,H桃園市,06大園區
0062橫山段尖山小段,00960019,525,7300,,H桃園市,06大園區
0062橫山段尖山小段,00960020,2500,7300,,H桃園市,06大園區
0062橫山段尖山小段,00960021,1902,7300,,H桃園市,06大園區
0062橫山段尖山小段,00960023,2500,7300,,H桃園市,06大園區
0062橫山段尖山小段,00960028,1331,7300,,H桃園市,06大園區
0062橫山段尖山小段,00960029,1332,7300,,H桃園市,06大園區
0062橫山段尖山小段,00960030,1902,7300,,H桃園市,06大園區
0062橫山段尖山小段,00960031,1203,6849,,H桃園市,06大園區
0062橫山段尖山小段,00960032,298,3400,,H桃園市,06大園區
0062橫山段尖山小段,00970000,67,15800,,H桃園市,06大園區
0062橫山段尖山小段,00970001,882,15800,,H桃園市,06大園區
0062橫山段尖山小段,00970002,135,15800,,H桃園市,06大園區
0062橫山段尖山小段,00970003,139,15800,,H桃園市,06大園區
0062橫山段尖山小段,00970004,67,15800,,H桃園市,06大園區
0062橫山段尖山小段,00970005,16,15800,,H桃園市,06大園區
0062橫山段尖山小段,00970006,50,15800,,H桃園市,06大園區
0062橫山段尖山小段,00980000,23386,7300,,H桃園市,06大園區
0062橫山段尖山小段,00980001,97,7300,,H桃園市,06大園區
0062橫山段尖山小段,00980002,3273,7300,,H桃園市,06大園區
0062橫山段尖山小段,00980003,1693,7300,,H桃園市,06大園區
0062橫山段尖山小段,00980004,1338,7300,,H桃園市,06大園區
0062橫山段尖山小段,00980005,2319,7300,,H桃園市,06大園區
0062橫山段尖山小段,00990000,3055,7300,,H桃園市,06大園區
0062橫山段尖山小段,01000000,9142,7300,,H桃園市,06大園區
0062橫山段尖山小段,01000001,237,15800,,H桃園市,06大園區
0062橫山段尖山小段,01010000,4695,7300,,H桃園市,06大園區
0062橫山段尖山小段,01010001,3657,7300,,H桃園市,06大園區
0062橫山段尖山小段,01010005,2085,7300,,H桃園市,06大園區
0062橫山段尖山小段,01010006,3636,7300,,H桃園市,06大園區
0062橫山段尖山小段,01010007,1940,7300,,H桃園市,06大園區
0062橫山段尖山小段,01010008,393,7300,,H桃園市,06大園區
0062橫山段尖山小段,01010009,3635,7300,,H桃園市,06大園區
0062橫山段尖山小段,01010011,268,7300,,H桃園市,06大園區
0062橫山段尖山小段,01010012,3687,7300,,H桃園市,06大園區
0062橫山段尖山小段,01010013,3333,7300,,H桃園市,06大園區
0062橫山段尖山小段,01020000,1825,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020003,3152,7300,,H桃園市,06大園區
0062橫山段尖山小段,01020004,431,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020005,419,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020006,118,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020007,38,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020008,3,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020009,71,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020010,60,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020011,60,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020012,60,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020013,60,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020014,60,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020015,60,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020016,60,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020017,60,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020018,60,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020019,60,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020020,60,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020021,114,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020022,65,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020023,65,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020024,65,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020025,65,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020026,65,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020027,65,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020028,65,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020029,26,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020030,111,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020031,75,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020032,88,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020033,93,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020034,84,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020035,76,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020037,60,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020038,60,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020039,60,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020040,63,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020041,39,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020042,65,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020043,66,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020044,66,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020045,70,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020046,12,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020047,188,15200,,H桃園市,06大園區
0062橫山段尖山小段,01020048,25,15200,,H桃園市,06大園區
0062橫山段尖山小段,01030000,2021,7300,,H桃園市,06大園區
0062橫山段尖山小段,01030002,3334,7300,,H桃園市,06大園區
0062橫山段尖山小段,01030003,2000,7300,,H桃園市,06大園區
0062橫山段尖山小段,01030004,2911,7300,,H桃園市,06大園區
0062橫山段尖山小段,01030010,885,7300,,H桃園市,06大園區
0062橫山段尖山小段,01030011,3813,7300,,H桃園市,06大園區
0062橫山段尖山小段,01030012,959,7300,,H桃園市,06大園區
0062橫山段尖山小段,01030013,216,7300,,H桃園市,06大園區
0062橫山段尖山小段,01030014,3866,7300,,H桃園市,06大園區
0062橫山段尖山小段,01030015,4754,7300,,H桃園市,06大園區
0062橫山段尖山小段,01030016,5137,7300,,H桃園市,06大園區
0062橫山段尖山小段,01030017,2946,7300,,H桃園市,06大園區
0062橫山段尖山小段,01030018,3175,7300,,H桃園市,06大園區
0062橫山段尖山小段,01030020,2017,7300,,H桃園市,06大園區
0062橫山段尖山小段,01030021,154,15200,,H桃園市,06大園區
0062橫山段尖山小段,01030023,2021,7300,,H桃園市,06大園區
0062橫山段尖山小段,01030024,2021,7300,,H桃園市,06大園區
0062橫山段尖山小段,01030025,2021,7300,,H桃園市,06大園區
0062橫山段尖山小段,01030026,2021,7300,,H桃園市,06大園區
0062橫山段尖山小段,01030027,1492,7300,,H桃園市,06大園區
0062橫山段尖山小段,01030028,2021,7300,,H桃園市,06大園區
0062橫山段尖山小段,01030029,2021,7300,,H桃園市,06大園區
0062橫山段尖山小段,01030030,2021,7300,,H桃園市,06大園區
0062橫山段尖山小段,01030031,4042,7300,,H桃園市,06大園區
0062橫山段尖山小段,01030032,2021,7300,,H桃園市,06大園區
0062橫山段尖山小段,01030033,2021,7300,,H桃園市,06大園區
0062橫山段尖山小段,01030035,2512,7300,,H桃園市,06大園區
0062橫山段尖山小段,01060000,306,7300,,H桃園市,06大園區
0062橫山段尖山小段,01060005,490,7300,,H桃園市,06大園區
0062橫山段尖山小段,01070000,55036,7300,,H桃園市,06大園區
0062橫山段尖山小段,01080001,3,10900,,H桃園市,06大園區
0062橫山段尖山小段,01080002,25617,7300,,H桃園市,06大園區
0062橫山段尖山小段,01080004,4258,12900,,H桃園市,06大園區
0062橫山段尖山小段,01080005,44,12900,,H桃園市,06大園區
0062橫山段尖山小段,01080006,43,12900,,H桃園市,06大園區
0063橫山段湳子小段,00010004,24,14400,,H桃園市,06大園區
0063橫山段湳子小段,00130000,455,12193,,H桃園市,06大園區
0063橫山段湳子小段,00130002,151,12758,,H桃園市,06大園區
0063橫山段湳子小段,00160000,150,8200,,H桃園市,06大園區
0063橫山段湳子小段,00170000,387,8200,,H桃園市,06大園區
0063橫山段湳子小段,00170003,2401,8200,,H桃園市,06大園區
0063橫山段湳子小段,00170004,23,8200,,H桃園市,06大園區
0063橫山段湳子小段,00180003,70,19100,,H桃園市,06大園區
0063橫山段湳子小段,00180004,590,19100,,H桃園市,06大園區
0063橫山段湳子小段,00180006,40,8200,,H桃園市,06大園區
0063橫山段湳子小段,00180008,200,19100,,H桃園市,06大園區
0063橫山段湳子小段,00180014,150,19100,,H桃園市,06大園區
0063橫山段湳子小段,00180018,160,8200,,H桃園市,06大園區
0063橫山段湳子小段,00180019,30,19100,,H桃園市,06大園區
0063橫山段湳子小段,00180020,43,8200,,H桃園市,06大園區
0063橫山段湳子小段,00180021,83,8200,,H桃園市,06大園區
0063橫山段湳子小段,00180022,42,8200,,H桃園市,06大園區
0063橫山段湳子小段,00180023,60,19100,,H桃園市,06大園區
0063橫山段湳子小段,00180024,21,8200,,H桃園市,06大園區
0063橫山段湳子小段,00180025,56,8200,,H桃園市,06大園區
0063橫山段湳子小段,00180026,18,8200,,H桃園市,06大園區
0063橫山段湳子小段,00180027,9,8200,,H桃園市,06大園區
0063橫山段湳子小段,00180031,100,19100,,H桃園市,06大園區
0063橫山段湳子小段,00190000,35,19100,,H桃園市,06大園區
0063橫山段湳子小段,00190001,680,8200,,H桃園市,06大園區
0063橫山段湳子小段,00190003,64,19100,,H桃園市,06大園區
0063橫山段湳子小段,00190004,123,19100,,H桃園市,06大園區
0063橫山段湳子小段,00190005,245,19100,,H桃園市,06大園區
0063橫山段湳子小段,00190006,114,19100,,H桃園市,06大園區
0063橫山段湳子小段,00190007,105,19100,,H桃園市,06大園區
0063橫山段湳子小段,00190008,95,19100,,H桃園市,06大園區
0063橫山段湳子小段,00190010,125,19100,,H桃園市,06大園區
0063橫山段湳子小段,00190011,415,19100,,H桃園市,06大園區
0063橫山段湳子小段,00190012,610,19100,,H桃園市,06大園區
0063橫山段湳子小段,00190013,128,19100,,H桃園市,06大園區
0063橫山段湳子小段,00190014,116,19100,,H桃園市,06大園區
0063橫山段湳子小段,00190015,46,19100,,H桃園市,06大園區
0063橫山段湳子小段,00190016,148,19100,,H桃園市,06大園區
0063橫山段湳子小段,00190017,67,19100,,H桃園市,06大園區
0063橫山段湳子小段,00190018,64,19100,,H桃園市,06大園區
0063橫山段湳子小段,00190019,101,19100,,H桃園市,06大園區
0063橫山段湳子小段,00190020,101,19100,,H桃園市,06大園區
0063橫山段湳子小段,00190021,84,19100,,H桃園市,06大園區
0063橫山段湳子小段,00190022,133,19100,,H桃園市,06大園區
0063橫山段湳子小段,00190023,61,19100,,H桃園市,06大園區
0063橫山段湳子小段,00190024,18,19100,,H桃園市,06大園區
0063橫山段湳子小段,00190025,575,19100,,H桃園市,06大園區
0063橫山段湳子小段,00190026,1,19100,,H桃園市,06大園區
0063橫山段湳子小段,00210000,51,19100,,H桃園市,06大園區
0063橫山段湳子小段,00210001,138,19100,,H桃園市,06大園區
0063橫山段湳子小段,00210002,138,19100,,H桃園市,06大園區
0063橫山段湳子小段,00210003,7,19100,,H桃園市,06大園區
