里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中山里,男,16,13,19,18,17,19,29,22,24,24,28,19,24,20,34,31,17,28,37,30,26,48,28,30,28,28,45,32,32,27,23,27,33,22,13,28,19,26,27,20,36,37,31,31,40,53,36,31,31,31,41,45,32,30,33,31,21,21,35,30,17,19,17,20,12,14,14,7,10,14,9,12,11,3,4,4,1,4,2,3,4,2,1,1,3,4,1,1,1,1,0,2,1,1,1,1,0,0,0,0,0
中山里,女,13,16,12,24,19,20,35,23,23,31,16,33,22,26,33,20,18,24,22,29,22,31,43,27,31,37,34,27,29,27,25,29,21,32,32,17,30,35,38,31,45,41,56,53,55,41,54,41,40,42,37,50,41,45,40,37,33,23,22,29,29,21,20,22,13,17,13,18,8,19,14,16,9,6,6,2,7,4,5,4,10,4,3,1,4,2,3,2,0,1,1,1,2,1,0,0,0,0,0,0,0
福祿里,男,12,15,15,20,21,28,20,23,27,25,34,32,23,28,24,30,30,27,35,25,32,26,37,39,27,27,40,30,20,26,26,26,17,28,24,24,16,27,31,27,46,30,41,42,37,41,43,33,39,34,31,42,34,36,36,24,27,27,27,23,24,20,17,12,25,17,11,12,11,11,12,9,11,5,6,2,2,6,2,2,4,3,2,2,3,0,3,0,0,1,0,1,1,1,0,0,2,0,0,0,2
福祿里,女,10,15,17,18,16,20,25,20,24,34,31,26,14,26,31,29,31,25,25,25,30,33,38,24,24,36,32,24,35,26,34,21,33,18,12,18,32,30,32,42,48,42,45,64,47,38,44,38,34,48,53,53,28,40,38,32,37,30,26,26,27,24,22,25,18,14,22,17,16,8,11,14,7,11,4,8,1,1,7,5,6,3,2,6,6,3,1,2,2,2,1,0,1,1,0,0,0,0,1,0,0
興榮里,男,12,22,11,13,13,20,22,28,20,24,27,15,19,18,22,18,17,27,26,23,22,31,18,31,28,23,18,19,14,15,10,18,17,21,19,16,21,35,28,19,26,23,24,25,32,42,38,20,25,16,29,31,32,40,24,34,20,24,18,21,15,16,15,20,22,15,13,21,12,17,13,18,8,8,12,12,2,4,6,4,4,2,3,1,1,5,3,1,0,0,1,0,2,0,0,0,0,0,0,1,0
興榮里,女,8,14,17,9,19,16,16,25,20,21,27,27,19,23,28,24,16,20,22,21,22,23,23,21,21,26,26,23,24,26,21,21,23,20,26,20,29,17,19,36,30,40,29,36,39,41,36,34,28,38,53,33,29,37,28,28,24,27,27,27,26,27,20,30,12,12,17,15,22,23,22,27,18,8,14,5,3,8,4,7,5,7,4,6,5,2,2,0,4,5,0,2,0,0,0,0,0,0,0,0,0
中興里,男,37,52,39,40,46,49,69,57,50,53,45,49,41,38,52,49,44,31,45,38,33,30,34,30,36,50,44,33,47,47,44,44,67,45,47,49,45,65,73,75,83,79,87,84,83,87,66,64,56,52,43,44,43,33,30,44,26,38,24,24,28,23,26,16,19,14,22,17,22,19,16,23,12,10,10,9,2,2,8,4,0,3,3,0,2,2,3,0,0,1,0,1,2,1,1,0,1,0,0,1,0
中興里,女,33,37,42,49,50,51,57,48,52,50,56,45,46,31,41,46,35,32,26,33,35,50,43,41,37,43,38,43,42,42,48,53,56,45,57,54,59,69,75,93,87,110,82,108,90,96,74,89,59,62,58,45,47,55,40,37,41,36,35,26,33,38,31,23,26,22,21,31,26,25,13,19,15,15,6,7,2,6,7,8,5,5,5,3,3,2,0,2,2,0,1,1,1,2,2,0,0,0,0,0,1
上興里,男,16,12,23,28,22,22,18,31,29,23,28,23,23,26,25,24,20,27,23,32,29,37,33,29,27,38,32,33,23,19,22,23,33,28,45,21,25,28,32,41,40,52,52,37,49,41,43,30,33,29,37,30,31,32,37,28,23,24,26,29,19,23,22,24,19,19,20,26,17,15,17,18,12,8,13,7,5,3,3,3,4,3,4,2,2,1,0,1,0,1,1,1,2,0,0,0,0,1,0,0,0
上興里,女,18,25,26,21,19,22,22,23,25,26,35,18,8,18,28,32,21,21,20,23,26,24,21,29,36,35,30,29,27,31,28,29,35,26,25,32,28,40,46,31,59,37,49,46,44,35,38,41,35,35,45,37,39,36,28,31,28,29,32,24,19,25,24,33,29,20,26,27,20,20,18,18,14,6,6,11,3,6,7,6,7,1,3,7,5,2,2,3,5,0,2,1,0,1,0,0,0,0,0,0,0
營福里,男,23,13,25,27,26,36,19,25,34,23,30,16,19,21,23,23,16,27,16,27,31,27,21,23,29,37,41,32,31,34,37,24,23,29,26,18,31,39,37,38,39,44,51,35,36,45,40,38,29,23,29,30,25,29,32,18,20,29,24,33,31,32,17,15,21,10,15,23,10,17,9,6,6,5,3,7,6,3,6,5,3,5,1,0,1,4,0,1,0,2,1,0,0,1,1,1,0,0,0,0,0
營福里,女,10,18,18,15,27,29,19,29,30,25,21,28,16,17,25,16,26,21,23,33,22,25,28,28,24,34,27,31,32,28,27,25,24,28,32,33,24,37,35,46,42,47,38,49,35,50,37,27,47,32,33,40,28,33,32,32,32,50,27,30,37,20,24,23,14,15,26,14,25,14,16,14,9,10,9,14,5,7,3,8,3,3,4,0,1,0,2,3,0,1,0,0,1,1,1,0,0,0,0,0,0
正興里,男,18,16,18,18,26,26,32,27,32,27,46,43,15,32,40,49,40,39,55,48,46,55,36,53,21,36,48,33,47,41,36,22,26,35,23,23,23,26,35,35,32,37,52,38,51,45,61,58,55,72,45,49,52,64,45,51,41,49,35,38,27,27,29,18,24,20,16,18,19,12,23,15,15,8,4,6,6,10,9,4,3,2,2,1,8,2,3,1,3,0,2,1,1,1,0,0,0,0,0,0,0
正興里,女,14,14,15,23,26,11,34,27,28,19,37,29,28,30,44,29,39,34,52,45,41,44,36,48,56,58,43,51,37,27,31,25,28,30,24,30,27,34,37,48,46,54,59,55,76,65,57,69,49,68,54,67,65,57,59,42,36,42,36,38,28,26,30,20,28,17,29,22,12,23,17,15,13,16,6,10,8,5,11,7,6,4,8,4,1,3,1,3,1,1,0,0,0,0,2,0,0,0,2,0,0
濱海里,男,11,18,16,11,13,13,5,11,16,9,14,11,11,17,14,11,19,14,21,19,22,30,24,23,19,22,25,21,30,23,26,25,21,22,24,21,17,17,28,26,32,34,36,26,27,21,31,21,27,33,23,20,23,32,24,18,22,22,23,23,29,24,18,31,26,15,23,27,12,17,16,15,9,13,10,6,7,4,6,6,4,5,0,4,4,4,2,0,0,3,2,2,0,0,0,0,0,0,0,0,0
濱海里,女,14,10,14,14,12,16,8,12,10,8,9,6,7,16,19,13,21,22,23,21,12,19,27,18,13,22,26,24,25,22,16,13,13,25,31,27,19,38,19,25,27,24,46,30,21,23,34,9,19,21,22,26,19,17,24,21,22,24,16,26,21,29,31,21,19,13,20,29,16,14,12,10,9,13,11,7,6,6,8,5,6,4,4,2,4,1,4,3,5,4,1,2,1,1,2,0,1,1,1,0,0
