里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中山里,男,21,14,16,21,17,16,26,28,22,29,21,32,18,27,24,34,32,20,30,36,28,26,53,28,29,27,37,36,40,33,28,25,38,33,35,14,34,28,34,25,34,38,35,37,31,47,55,34,33,32,36,38,48,32,27,34,27,20,22,37,30,19,18,15,19,18,10,14,6,14,13,9,14,10,3,4,3,1,4,2,2,5,2,0,3,1,3,1,1,1,1,1,2,0,1,0,1,0,0,0,0
中山里,女,13,16,20,18,24,23,19,39,27,24,30,15,35,21,29,38,18,18,27,22,35,22,36,38,30,31,41,35,32,24,38,29,31,33,31,36,23,29,45,38,39,44,45,58,53,48,52,53,39,39,42,40,49,46,44,40,33,38,17,22,32,31,19,21,18,11,20,15,21,11,17,14,10,12,6,6,4,6,5,5,7,8,4,4,1,4,1,3,2,0,1,1,2,2,0,0,1,0,0,0,0
福祿里,男,11,11,16,15,20,19,26,23,18,26,25,37,30,21,31,29,30,26,31,31,26,31,32,39,40,26,27,39,25,20,29,26,20,24,29,21,18,16,27,31,31,39,35,38,38,39,43,44,31,39,35,33,42,32,32,37,21,30,24,31,21,21,21,15,15,25,18,10,9,13,11,9,8,10,5,5,3,1,5,3,2,4,4,0,3,2,0,1,0,0,1,0,0,0,1,1,1,1,0,0,0
福祿里,女,11,10,15,19,19,18,25,25,23,19,32,34,21,20,31,26,31,29,22,25,27,31,37,37,29,25,38,30,24,36,25,33,22,34,19,11,20,33,34,31,49,40,46,45,64,44,43,41,37,36,48,52,46,27,36,38,32,37,26,29,26,26,24,25,24,14,18,16,19,13,12,16,10,7,9,4,6,1,2,8,7,3,3,4,5,5,1,1,2,2,1,1,0,1,1,0,0,0,1,0,0
興榮里,男,5,15,21,14,15,14,27,20,24,27,28,25,19,21,13,24,17,17,28,23,25,22,32,19,31,24,23,20,15,15,15,13,15,19,20,19,20,21,34,30,16,28,23,24,28,31,44,36,21,19,18,28,30,36,39,23,33,21,22,20,17,15,18,16,19,24,13,15,18,12,19,12,18,6,7,13,10,4,5,5,4,3,4,2,0,1,5,3,1,0,0,1,0,1,0,0,0,0,0,0,1
興榮里,女,6,14,9,17,11,19,21,16,30,17,22,26,32,16,25,26,22,18,20,24,23,22,24,21,22,23,28,20,24,25,28,17,24,25,23,26,24,28,19,20,40,29,38,39,32,42,40,36,35,28,42,49,30,27,42,28,26,23,31,28,27,23,25,22,28,11,11,21,17,25,26,21,21,20,9,15,5,2,9,4,6,4,7,4,6,2,2,2,2,3,3,0,2,0,0,0,0,0,0,0,0
中興里,男,38,41,43,39,45,37,53,64,55,46,54,44,48,46,39,53,45,46,35,41,42,25,36,35,29,37,51,48,34,53,44,46,49,67,44,55,43,56,61,75,81,83,86,83,87,78,86,67,59,61,49,42,47,44,31,41,34,33,32,26,22,32,25,25,19,17,16,19,14,24,19,20,19,12,10,10,7,3,3,7,4,0,3,3,0,2,2,3,0,1,0,1,2,0,2,0,0,0,0,0,1
中興里,女,31,36,41,34,47,58,49,56,51,48,49,58,42,44,39,43,44,33,34,34,31,37,52,40,38,45,40,39,40,43,49,44,55,49,51,57,52,69,70,74,95,97,101,95,108,89,88,81,84,62,57,60,44,49,44,48,34,47,25,36,28,34,36,36,22,24,25,18,33,30,23,15,17,16,15,4,7,3,6,11,4,6,4,5,3,3,1,1,2,2,1,0,1,1,2,1,0,0,0,0,0
上興里,男,15,15,15,17,28,20,22,19,27,28,25,31,21,23,32,23,27,17,30,26,36,29,34,32,29,29,41,35,39,21,23,25,26,33,39,36,26,23,27,38,39,39,52,58,35,48,42,39,31,38,27,33,32,30,28,34,33,25,21,28,28,20,19,27,22,18,20,19,21,20,11,19,19,9,7,12,9,3,4,2,4,2,5,2,2,1,1,0,1,0,1,1,1,2,0,0,0,0,1,0,0
上興里,女,13,26,19,27,19,18,22,20,28,18,35,30,16,12,20,33,24,23,21,21,26,25,26,19,31,35,32,29,28,34,29,31,32,35,24,24,32,31,36,43,35,55,43,46,41,46,37,34,43,34,39,41,41,41,36,26,32,26,35,29,21,19,25,27,31,27,20,21,27,20,21,20,15,14,8,8,11,1,8,7,8,6,1,4,7,5,0,1,2,4,0,2,0,0,1,0,0,0,0,0,0
營福里,男,13,26,19,24,27,29,34,25,27,30,21,35,13,24,24,21,23,22,21,17,29,32,25,22,27,33,41,36,31,30,32,37,25,22,33,22,18,31,41,33,43,32,50,48,36,34,48,38,35,33,20,31,29,23,29,35,16,22,32,30,27,29,30,16,15,18,13,18,20,13,18,9,8,6,5,4,6,5,5,5,3,4,2,1,0,1,4,0,1,1,1,1,0,0,1,1,0,0,0,0,0
營福里,女,14,13,15,21,17,27,28,22,24,32,25,18,27,18,21,22,17,23,26,24,30,22,28,29,30,26,34,30,27,31,28,25,23,25,28,46,26,23,44,41,51,42,39,43,48,40,40,38,30,43,36,34,45,29,35,28,29,38,44,30,28,33,21,23,24,17,19,19,16,25,14,22,13,7,9,12,11,3,7,5,5,3,5,3,0,0,0,3,1,1,0,0,0,2,0,1,0,0,0,0,0
正興里,男,14,20,19,17,21,26,32,31,32,30,33,43,41,16,35,48,41,42,41,58,41,48,56,37,50,18,44,46,39,47,36,33,19,27,28,26,20,26,28,38,36,28,43,51,44,42,54,65,51,55,67,55,44,58,58,49,53,41,55,35,33,27,28,24,24,26,18,17,21,17,15,20,11,14,8,4,7,9,9,5,4,2,2,1,3,5,2,1,2,2,0,2,1,1,1,0,0,0,0,0,0
正興里,女,16,13,18,17,21,28,12,35,30,21,25,36,29,27,33,47,28,36,40,47,50,39,53,35,47,54,56,45,46,38,27,29,24,28,34,29,34,27,37,41,43,43,52,57,55,80,67,57,72,52,66,55,65,74,57,56,39,39,44,36,36,27,26,31,27,22,26,22,24,12,21,17,19,13,15,5,9,9,5,13,6,5,5,7,6,1,2,1,3,1,1,0,0,0,1,1,0,0,1,0,0
濱海里,男,9,11,20,13,12,13,10,7,13,15,14,11,8,13,20,13,12,18,15,20,20,23,27,27,18,20,22,20,20,25,24,23,28,20,22,23,15,19,16,28,22,34,32,35,27,28,21,27,19,27,35,23,21,24,28,23,20,25,23,20,29,26,23,24,29,24,15,22,27,15,9,16,14,11,14,8,8,5,4,5,7,5,4,0,4,6,2,2,0,1,2,2,2,0,0,0,0,0,0,0,0
濱海里,女,14,9,7,14,10,7,14,10,12,9,8,8,6,6,18,20,17,22,24,21,22,9,20,27,16,14,21,27,20,28,21,18,12,16,25,33,26,20,33,20,31,22,31,39,33,16,27,27,9,21,22,20,23,21,19,24,21,21,28,15,29,23,25,29,24,16,18,21,26,20,11,13,11,8,14,7,9,6,6,8,7,4,3,4,3,1,1,5,3,5,3,2,0,1,1,1,0,1,1,0,0
