里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雲林里,男,23,28,18,22,43,39,42,36,39,40,31,26,24,29,32,37,43,42,46,48,38,43,54,58,46,53,61,55,56,54,44,55,48,41,49,40,39,54,51,41,42,51,50,55,59,52,53,63,51,45,53,56,52,59,49,52,47,44,47,49,52,56,50,40,40,41,42,42,46,38,35,34,30,23,15,22,19,10,13,14,12,5,8,8,7,4,2,2,2,4,4,3,1,1,4,2,0,1,1,1,0
雲林里,女,25,17,29,29,24,35,42,35,42,35,33,43,27,33,39,37,52,46,41,42,46,56,45,43,42,41,53,50,52,53,46,45,50,41,55,65,44,49,51,60,57,54,81,60,67,57,83,67,65,68,54,62,72,70,74,49,50,50,56,69,49,77,63,56,41,57,56,52,49,41,33,41,44,25,29,16,12,25,14,20,14,15,18,12,12,3,5,9,8,4,3,3,3,2,2,1,1,0,0,0,0
福林里,男,26,22,25,30,29,32,46,39,61,46,55,75,69,41,47,54,45,44,41,46,48,37,44,47,40,42,54,45,39,43,62,49,46,42,43,43,34,47,55,59,51,65,61,57,56,54,71,56,48,60,46,55,49,54,45,32,53,44,34,47,55,45,31,61,40,50,39,42,41,44,36,37,43,32,24,22,17,12,19,14,13,12,14,8,6,11,5,7,6,3,2,1,3,2,1,0,1,3,1,0,0
福林里,女,20,28,28,23,21,41,45,43,49,47,57,75,53,47,43,42,43,35,38,42,38,37,41,50,45,45,38,43,43,45,45,30,38,45,51,46,37,50,46,67,72,68,67,79,76,83,68,49,59,52,45,36,54,52,53,44,60,56,71,46,56,51,50,57,54,53,58,60,53,52,39,49,36,44,42,22,25,19,10,25,22,11,16,11,15,14,10,8,7,3,2,3,3,2,0,2,3,2,1,1,3
光興里,男,15,8,18,20,17,30,23,28,37,24,34,43,25,24,22,26,32,36,35,28,35,33,28,35,34,31,40,38,40,31,40,37,37,37,40,31,33,42,28,27,46,32,51,51,43,41,37,35,35,26,49,43,30,31,38,28,22,34,30,41,38,38,34,26,31,29,30,39,32,38,32,35,32,30,27,27,12,12,16,18,12,17,7,10,11,5,2,5,4,7,3,5,3,0,2,1,1,0,0,0,0
光興里,女,12,17,18,25,21,33,30,40,25,28,31,32,34,21,32,33,22,31,32,29,30,25,34,38,31,35,37,40,27,33,37,31,25,32,37,37,32,38,39,49,37,55,51,39,35,47,35,40,42,40,40,42,30,40,23,42,31,30,54,32,33,40,33,35,46,38,41,28,44,51,41,47,39,34,25,19,23,14,14,16,18,8,24,14,11,12,9,12,6,6,5,4,5,2,0,3,0,0,0,0,2
龍山里,男,6,19,14,12,20,15,10,14,10,22,19,10,9,20,14,16,20,21,19,18,23,25,34,34,26,41,25,27,30,22,47,28,28,30,28,28,41,24,24,30,29,33,30,44,34,29,32,46,30,26,34,35,39,26,36,35,20,32,37,27,30,25,17,27,20,27,31,28,25,25,24,16,20,19,13,16,12,5,4,5,7,8,9,6,1,1,1,5,2,0,2,2,3,2,4,2,1,3,2,0,1
龍山里,女,9,14,11,13,11,8,10,16,10,14,11,11,10,9,9,15,7,10,19,23,28,23,20,18,23,22,30,22,28,24,24,30,25,26,25,19,23,30,26,32,33,33,29,36,31,25,24,29,24,32,33,34,29,31,32,25,27,22,26,30,29,36,22,31,27,29,29,44,31,27,37,18,29,36,21,18,17,16,17,8,11,10,10,5,6,8,3,6,7,6,4,0,5,2,0,0,0,0,1,0,0
龍岡里,男,20,19,15,18,27,14,29,35,40,33,38,46,34,32,34,37,35,32,31,22,29,48,46,40,58,55,56,60,56,42,51,32,56,40,48,39,44,37,36,53,50,85,63,53,71,62,84,69,47,60,49,58,68,68,45,64,48,29,56,40,43,48,43,40,40,30,25,46,23,15,18,26,23,22,21,10,16,13,13,15,12,6,2,6,4,5,3,1,1,3,5,4,4,2,2,3,0,0,2,0,1
龍岡里,女,22,27,20,25,20,29,29,24,32,39,41,36,28,25,21,26,28,38,29,37,39,39,45,53,51,52,35,56,42,46,46,42,47,48,43,48,48,35,49,53,65,60,71,77,80,79,73,66,57,64,54,62,51,53,62,66,52,48,61,59,63,67,48,46,55,40,33,30,39,40,41,28,39,36,35,24,18,12,20,18,17,11,8,10,12,8,6,6,2,4,2,1,1,3,3,0,1,1,1,0,0
成功里,男,14,16,18,17,19,17,25,21,26,22,31,27,32,17,23,30,14,20,22,10,20,29,19,31,27,19,33,42,41,33,30,41,31,29,32,34,36,28,34,32,35,33,38,31,40,31,26,30,18,29,26,21,29,26,36,22,29,25,35,29,29,31,27,39,41,32,38,34,37,36,34,29,29,20,17,14,17,12,11,9,9,9,7,7,7,7,4,5,4,2,1,6,1,3,1,3,0,0,0,0,0
成功里,女,15,17,14,9,20,17,24,22,18,23,16,32,34,27,30,9,15,30,12,15,19,22,19,26,34,30,29,29,35,29,34,34,43,27,26,34,27,36,46,36,50,43,36,37,34,34,20,34,29,26,22,19,24,30,30,46,33,42,42,47,38,33,45,48,40,49,38,44,39,24,39,34,34,22,19,18,18,9,15,14,13,8,14,12,13,15,4,5,3,6,5,1,3,6,3,0,2,0,2,0,0
青溪里,男,28,22,41,33,43,33,49,47,45,52,47,61,48,27,30,37,25,30,27,30,39,32,38,39,36,32,38,47,49,59,50,49,59,51,60,52,46,56,47,47,54,58,60,59,56,55,52,54,35,42,37,42,39,42,28,35,41,27,42,27,41,37,35,39,41,33,49,27,30,37,29,20,29,23,25,25,13,7,4,12,9,7,18,7,10,1,3,5,2,3,2,0,2,2,0,0,0,1,1,0,1
青溪里,女,29,23,22,32,38,46,44,38,42,43,39,44,28,30,34,26,16,20,33,21,31,29,33,25,38,36,42,48,34,54,52,53,49,58,69,54,61,51,71,43,55,82,67,57,58,47,52,60,43,42,35,43,46,46,38,43,49,44,55,33,47,50,46,44,49,43,35,41,36,36,24,39,30,36,25,23,21,5,16,16,11,15,11,16,10,9,12,9,9,2,2,4,0,1,3,3,0,0,0,1,1
朝陽里,男,6,6,11,5,8,7,8,7,9,7,13,13,17,12,16,17,9,13,7,8,10,18,10,12,8,15,13,10,13,14,11,20,14,12,14,14,19,11,18,17,13,11,15,17,17,16,18,17,19,14,18,18,17,26,25,17,12,15,17,15,19,20,18,13,19,12,10,17,18,11,14,26,14,9,8,6,8,1,13,10,8,10,3,8,3,3,2,0,1,0,0,0,1,0,0,0,0,1,0,1,0
朝陽里,女,6,8,6,4,5,4,3,4,6,10,8,10,16,7,7,8,8,14,4,7,13,17,15,17,10,9,16,16,16,19,13,10,12,15,13,14,14,17,11,11,17,26,13,18,22,12,16,20,11,20,25,19,19,18,13,18,14,20,19,21,15,17,14,21,24,16,12,18,17,12,20,15,16,18,13,10,7,8,5,15,7,10,8,9,4,4,3,5,4,2,0,2,2,2,1,1,0,2,1,0,0
中興里,男,22,31,29,24,39,39,44,50,43,46,44,38,43,29,34,40,35,26,30,26,31,31,41,58,46,41,48,42,43,42,48,56,56,44,48,62,54,52,51,70,75,65,69,75,58,54,47,64,44,44,48,48,48,47,64,56,41,43,46,35,39,44,35,41,32,38,33,47,35,41,43,52,38,28,26,20,17,17,17,13,7,16,8,13,14,5,9,8,5,2,5,1,3,4,4,3,0,0,0,0,0
中興里,女,36,35,27,37,25,35,28,42,37,36,40,32,33,31,36,33,36,36,25,38,33,32,37,46,45,37,51,38,56,55,47,30,53,52,54,47,46,54,48,65,68,52,76,69,70,62,55,66,45,55,61,40,52,54,47,39,45,53,39,49,41,50,49,54,52,58,43,50,50,54,45,46,41,31,44,21,25,17,24,24,25,15,21,11,16,14,9,4,6,6,3,4,0,2,1,3,0,2,0,1,2
豐林里,男,19,23,20,18,28,19,24,28,16,31,45,39,44,38,35,28,37,37,35,35,46,41,46,42,44,43,49,52,41,45,51,51,60,50,45,57,42,36,48,44,60,57,57,56,60,69,63,71,63,68,50,41,48,59,55,52,50,43,39,50,55,49,39,50,44,44,36,39,49,51,44,45,40,36,35,26,27,13,18,14,12,20,10,13,10,8,3,7,3,8,3,4,3,7,0,1,1,0,0,0,0
豐林里,女,16,17,27,14,23,22,26,19,33,49,45,49,46,29,38,31,39,30,25,32,27,39,46,53,45,43,36,50,49,47,36,44,45,33,44,42,43,41,38,68,55,78,66,63,80,65,74,64,49,48,52,63,75,46,57,55,60,51,48,45,53,44,61,52,56,61,63,52,61,51,52,52,45,47,40,38,27,16,28,22,21,26,9,11,17,13,9,4,11,7,7,3,2,4,3,0,1,3,0,0,0
建國里,男,13,21,31,20,22,28,24,27,17,23,26,29,26,16,17,29,24,18,32,29,19,30,45,32,34,31,31,40,40,34,37,43,29,51,44,52,35,47,60,51,49,64,69,53,53,51,44,52,38,35,46,43,35,42,31,39,34,32,37,39,44,43,36,46,53,49,44,52,33,47,29,29,45,25,16,21,7,10,13,15,18,13,14,5,10,7,4,4,3,3,2,2,1,4,1,0,1,1,0,0,1
建國里,女,17,19,27,32,23,25,26,24,33,17,22,30,16,19,27,19,16,19,24,25,21,34,32,38,37,25,33,35,37,35,49,40,32,37,35,43,38,46,56,51,50,45,44,50,50,38,52,55,52,47,51,46,35,32,33,38,39,43,44,40,42,62,37,68,47,58,46,52,63,39,44,43,31,32,38,16,15,20,16,12,14,11,15,12,10,6,3,4,11,8,9,3,5,5,0,2,1,1,1,0,1
大豐里,男,16,14,27,22,29,34,31,40,29,33,32,24,25,28,25,19,24,33,22,33,29,39,43,44,38,32,68,43,54,48,39,32,44,47,58,38,39,40,48,41,45,48,41,55,33,35,35,58,34,32,32,34,39,38,34,32,26,35,45,43,38,42,38,33,53,33,39,35,39,35,34,26,21,24,16,12,15,9,11,7,6,8,12,8,3,1,5,5,4,4,3,2,1,2,0,1,3,0,0,0,1
大豐里,女,17,18,27,22,14,34,36,27,42,23,17,20,21,24,17,33,21,26,31,26,26,36,29,29,35,32,40,38,44,54,44,39,47,48,32,53,36,51,53,41,56,63,47,27,53,37,43,48,46,41,40,43,41,49,47,43,41,50,50,45,45,50,46,54,59,44,50,46,36,44,32,33,33,29,17,25,15,17,10,15,6,8,12,8,7,8,9,6,6,6,4,3,1,2,1,1,0,0,0,0,0
福安里,男,8,6,21,15,13,15,22,33,25,34,34,43,52,21,25,32,28,23,23,19,24,20,24,29,33,23,40,27,32,26,31,42,22,32,29,31,27,29,28,30,38,48,33,41,39,46,47,40,31,33,29,38,34,31,33,36,32,23,30,25,31,32,35,29,33,29,41,30,37,23,30,21,25,25,21,18,15,9,9,10,9,8,7,7,7,7,2,3,2,3,2,2,0,0,1,1,1,1,1,0,1
福安里,女,10,11,12,13,22,21,24,31,32,28,42,39,32,28,35,18,18,18,31,19,20,18,24,26,25,29,43,36,34,28,32,24,34,32,34,27,26,35,42,45,49,49,58,55,52,54,59,50,48,39,30,43,43,34,27,43,28,31,41,39,27,38,38,35,34,34,41,38,38,34,41,28,38,25,17,22,21,13,7,17,6,9,9,10,11,10,7,8,4,6,0,3,2,3,3,2,2,0,1,0,0
三民里,男,16,25,18,28,23,41,30,40,31,34,34,28,36,31,32,29,30,19,18,15,32,26,23,35,29,38,34,24,34,42,33,26,26,34,46,36,37,36,29,27,53,33,34,38,36,34,19,45,16,29,35,32,28,30,22,33,32,43,31,36,41,38,39,30,35,28,36,38,40,33,41,28,38,19,18,8,20,12,5,8,10,6,6,3,4,5,1,4,4,1,1,2,2,0,1,1,0,0,2,0,0
三民里,女,15,6,12,21,28,37,44,31,31,37,25,53,33,26,23,21,21,22,15,29,27,22,29,31,29,29,27,35,39,30,33,25,33,27,42,33,45,43,31,38,47,37,34,39,42,42,31,38,30,34,33,33,37,24,43,39,43,47,45,40,32,53,54,42,46,46,51,44,41,42,34,23,31,29,23,16,19,10,7,16,17,17,13,21,7,4,2,11,1,4,2,4,2,2,1,2,4,3,2,0,1
大興里,男,20,17,19,21,24,23,17,16,19,31,22,26,20,26,22,35,29,35,30,34,26,35,40,35,36,34,37,52,39,41,42,58,40,46,51,54,30,43,49,50,72,50,52,64,58,66,59,63,62,62,47,45,49,47,45,42,40,42,35,41,55,42,45,42,45,42,34,26,35,40,37,33,36,26,30,17,12,18,12,2,4,5,6,8,3,4,0,1,1,2,3,0,0,1,0,1,0,1,2,0,0
大興里,女,20,17,26,20,34,18,23,21,16,24,28,22,18,20,32,28,29,28,25,29,36,33,30,35,40,28,42,45,37,47,43,45,47,38,43,47,49,37,48,46,55,52,56,68,78,60,63,67,63,50,59,45,46,49,61,52,44,46,51,51,50,52,58,59,48,48,47,50,54,50,38,34,38,29,24,17,23,8,12,8,13,9,11,8,8,4,8,3,9,7,2,0,2,2,1,2,0,1,0,0,2
春日里,男,22,29,31,27,23,32,28,32,37,43,34,32,31,22,45,31,37,39,33,52,38,43,38,56,36,36,50,53,53,54,55,43,39,51,50,42,60,65,51,69,77,80,80,68,65,65,69,83,79,59,56,54,54,69,57,44,44,41,48,52,43,35,41,37,46,46,47,47,31,36,23,36,27,30,14,10,15,9,8,12,10,10,10,11,6,4,2,4,3,3,2,1,2,0,1,2,0,1,0,0,1
春日里,女,32,34,22,27,34,29,35,36,29,34,41,22,28,22,34,34,23,32,36,51,38,41,53,53,48,39,61,46,34,43,46,48,44,53,47,48,53,52,59,60,67,72,95,71,82,77,81,87,86,58,50,51,68,54,52,59,57,40,39,42,60,59,44,41,45,38,46,61,40,54,26,46,43,37,21,19,27,20,13,15,12,7,10,9,4,5,6,6,6,3,0,0,2,0,3,1,1,1,0,0,1
信光里,男,23,36,38,38,29,50,53,53,59,67,53,75,43,50,56,53,50,45,54,54,41,47,43,68,57,64,51,44,47,49,56,52,45,63,60,58,55,55,67,82,96,98,94,79,96,76,82,76,72,66,63,62,53,61,54,63,59,56,47,50,47,44,53,51,44,50,45,44,45,34,34,31,18,28,22,24,19,12,14,12,10,17,13,7,6,3,8,4,2,2,4,0,3,1,1,1,0,0,0,0,0
信光里,女,36,29,37,22,37,44,51,31,51,49,49,62,54,49,50,39,42,40,50,45,41,50,53,54,34,44,49,55,70,56,76,46,51,66,64,80,48,68,59,74,95,106,102,101,104,76,91,81,74,71,69,67,56,72,56,60,63,63,52,66,59,40,56,55,59,52,58,59,50,52,50,39,38,44,38,33,17,15,11,18,13,15,12,12,10,8,9,5,10,2,1,3,2,2,1,0,1,1,1,1,0
中寧里,男,32,19,21,34,42,59,46,64,59,61,88,109,88,61,62,54,50,46,51,38,47,29,52,53,40,49,66,63,53,45,48,45,43,41,33,41,40,50,36,58,67,65,76,72,83,87,72,78,57,53,49,57,56,43,45,59,46,54,46,55,43,53,40,34,38,39,38,40,29,41,28,24,31,28,19,9,16,7,12,6,7,6,6,3,2,2,3,2,2,1,2,1,1,3,0,1,0,1,0,1,0
中寧里,女,21,20,22,42,29,41,36,61,71,70,75,104,80,53,61,44,26,44,43,46,45,45,47,44,45,35,56,47,51,41,51,47,51,44,49,58,47,41,61,73,72,94,117,80,107,97,100,86,92,70,64,73,83,64,66,70,65,64,58,64,64,61,45,45,55,48,43,51,42,43,47,34,38,31,21,18,13,8,6,19,11,7,12,11,7,6,5,2,7,7,3,5,0,1,0,1,0,1,0,0,0
同安里,男,65,75,55,65,78,62,69,81,82,102,84,92,101,74,72,78,75,78,93,57,85,66,95,85,78,72,86,95,82,86,94,90,79,91,89,81,93,56,86,77,86,81,102,96,102,73,84,105,102,90,94,106,105,111,81,84,97,90,91,94,68,100,63,90,67,61,69,71,65,63,42,51,49,25,37,25,18,14,15,9,20,12,16,10,6,3,5,3,9,4,3,1,1,2,2,0,0,1,1,0,0
同安里,女,41,50,46,53,52,63,70,90,82,74,67,89,85,54,90,68,58,63,60,67,57,71,73,86,79,84,106,96,85,105,96,76,91,93,85,102,79,90,85,95,98,109,115,110,120,137,114,140,119,112,123,119,129,121,109,107,103,110,118,106,117,81,115,102,63,88,75,78,84,58,56,50,56,35,44,32,29,26,18,20,22,24,14,21,15,11,11,8,12,5,3,5,3,4,0,1,1,1,0,1,1
莊敬里,男,37,37,48,40,43,52,69,61,53,68,53,69,58,59,47,58,54,67,38,67,52,68,80,77,70,71,103,84,102,69,72,79,65,81,70,71,41,49,66,64,74,65,67,77,65,78,73,81,69,73,79,78,99,96,77,98,77,106,87,82,84,80,75,77,80,58,64,44,46,43,40,43,39,33,26,21,18,14,17,11,8,13,9,9,11,13,6,2,5,2,3,6,0,3,2,0,0,0,0,1,1
莊敬里,女,26,43,36,46,41,45,49,45,48,47,58,49,66,50,49,55,45,56,60,60,55,62,67,92,75,82,114,79,87,77,87,76,80,81,63,65,62,71,79,62,91,90,83,73,82,104,88,102,102,104,94,94,123,104,115,123,107,101,106,111,92,87,84,95,92,62,50,78,72,52,59,50,38,50,44,26,21,12,18,22,14,14,18,18,10,11,12,11,8,8,5,6,2,4,3,2,1,4,2,0,1
文中里,男,56,48,69,69,60,57,45,45,46,46,55,28,33,22,26,27,28,36,28,24,29,28,21,31,42,46,37,57,51,53,57,68,67,89,94,93,69,86,84,87,76,78,79,74,53,63,53,64,59,42,43,34,47,43,30,39,36,40,30,33,34,28,24,31,26,23,28,33,28,35,25,24,15,19,17,16,10,12,13,9,7,14,14,6,2,5,3,6,3,4,3,1,1,2,0,1,1,0,0,0,0
文中里,女,56,64,65,61,62,54,57,38,47,34,26,30,35,32,32,27,25,21,33,25,23,23,25,35,34,31,45,45,42,60,72,70,97,104,78,91,94,67,102,96,93,93,81,78,66,68,57,60,59,57,49,43,53,39,37,38,40,35,28,37,46,41,26,39,32,35,36,31,38,33,29,15,24,27,20,22,34,13,17,12,17,14,17,14,6,9,8,5,2,3,2,1,0,1,1,1,0,0,0,0,0
泰山里,男,16,13,16,13,13,14,13,18,25,20,17,18,17,15,16,24,20,23,16,16,20,23,31,43,23,25,37,38,30,29,33,40,29,27,31,23,25,24,29,41,30,31,34,33,36,28,32,28,31,38,27,29,31,31,29,32,28,33,19,24,33,24,27,24,29,32,23,36,28,22,31,24,18,17,16,14,14,14,7,9,10,4,6,12,5,10,9,4,2,5,0,2,1,1,0,1,0,0,0,0,1
泰山里,女,10,13,15,10,17,14,16,13,12,14,13,16,18,18,14,20,12,18,15,25,18,25,26,22,32,33,29,20,20,31,25,28,33,25,38,20,32,30,24,34,42,30,34,31,26,28,30,49,19,42,30,27,30,40,41,26,21,30,39,33,37,39,34,39,29,42,32,28,30,32,31,20,27,19,24,22,18,16,8,13,6,23,6,14,10,11,9,10,6,3,6,2,4,1,1,1,0,0,0,0,0
中路里,男,20,8,24,11,14,17,14,18,12,19,34,28,18,17,12,30,21,22,24,21,23,22,29,30,31,33,26,32,38,40,31,30,30,36,31,27,40,39,38,29,39,38,40,37,44,44,31,36,33,33,29,35,40,37,26,35,35,33,28,34,28,31,33,27,36,28,22,34,31,28,26,21,34,17,22,14,13,8,8,10,4,4,6,8,3,3,3,1,1,0,0,2,3,0,0,0,1,1,0,0,0
中路里,女,15,14,9,14,14,5,10,19,21,17,16,25,19,17,27,18,18,20,20,17,25,31,30,34,23,27,32,21,19,30,30,32,37,32,44,46,31,33,29,36,37,46,54,58,39,38,40,57,38,38,37,34,37,36,31,35,31,44,32,51,37,39,36,40,39,45,39,41,27,34,32,28,27,31,20,17,14,9,9,12,10,5,5,6,10,4,3,2,1,4,1,2,2,2,1,2,1,0,1,0,0
中德里,男,27,31,32,32,35,32,39,50,49,55,41,54,39,45,40,39,50,51,41,29,43,40,45,70,60,66,62,63,55,60,48,53,47,58,66,52,53,55,71,75,56,75,70,79,74,77,66,53,54,57,66,52,59,63,54,45,55,55,47,43,53,54,35,47,56,52,54,48,42,39,35,41,37,27,19,17,10,19,8,13,9,8,4,7,5,5,6,2,2,2,4,3,1,1,5,1,1,0,0,0,0
中德里,女,29,31,22,34,29,25,35,44,37,41,31,46,40,41,46,39,35,28,40,44,43,42,41,55,39,52,62,56,58,53,46,39,48,64,56,43,50,51,58,66,84,66,68,80,74,68,72,81,56,43,50,56,72,58,62,51,57,56,58,68,66,64,64,63,42,60,55,55,49,51,44,36,31,38,27,19,22,11,15,11,19,9,14,20,9,7,9,11,7,5,5,2,2,2,5,0,2,0,0,0,0
龍祥里,男,15,26,27,30,23,29,25,26,36,36,43,43,41,35,31,29,27,26,41,28,40,31,46,44,34,26,45,46,53,47,51,43,45,36,37,43,38,43,41,46,73,67,68,68,68,52,52,61,43,53,39,47,46,46,33,36,44,41,54,36,32,36,37,20,30,33,22,23,29,19,27,25,28,11,20,8,15,7,11,7,8,3,4,5,6,2,1,3,3,1,2,1,2,0,1,1,0,0,0,0,0
龍祥里,女,24,32,14,12,26,24,31,35,45,34,32,32,27,27,31,33,33,26,31,24,31,32,36,48,37,36,40,37,46,40,50,38,43,28,44,47,39,36,57,68,72,62,65,74,80,70,64,57,48,50,58,57,41,49,45,56,51,55,51,45,52,34,44,31,31,36,43,42,42,31,33,30,26,18,24,18,16,18,11,10,14,11,13,3,3,4,5,3,4,0,2,2,1,1,0,1,1,0,0,0,0
大有里,男,25,28,45,39,51,46,59,45,59,43,51,64,51,53,52,47,33,50,55,49,40,38,56,70,45,60,42,52,53,56,53,53,49,50,45,45,53,51,51,88,69,81,98,95,74,82,74,77,53,68,61,61,73,58,77,56,47,62,48,50,46,52,29,31,37,40,30,35,33,25,24,27,30,24,19,12,15,4,10,12,7,5,5,5,3,3,6,1,3,2,0,3,4,1,2,1,0,1,1,0,1
大有里,女,34,26,38,30,36,37,48,52,57,46,45,54,50,46,46,43,38,55,33,41,44,59,59,48,60,49,61,57,54,59,55,54,56,60,49,58,57,64,70,90,88,101,96,82,98,98,84,75,76,82,65,72,74,91,83,65,68,64,71,54,43,42,46,38,50,53,33,42,50,44,41,45,37,23,29,18,23,7,7,20,13,11,9,10,9,6,8,9,5,6,1,0,0,0,2,1,1,0,1,0,2
寶山里,男,18,18,17,21,19,27,12,26,11,25,21,15,10,14,19,17,25,22,22,25,24,30,36,39,36,35,47,50,52,34,34,26,30,37,29,38,31,35,38,48,51,42,48,36,32,29,34,34,33,36,35,32,36,37,40,42,32,38,39,35,47,35,37,29,39,29,20,34,29,21,19,23,20,15,19,15,13,4,3,7,4,7,4,4,0,2,2,1,1,1,0,1,0,1,0,0,1,0,0,0,0
寶山里,女,10,17,17,16,15,21,13,21,21,13,24,16,10,11,18,16,19,16,29,26,31,29,33,36,46,49,38,48,43,41,29,48,32,43,28,32,39,34,31,48,38,50,32,38,38,38,47,35,33,38,34,56,49,47,49,52,51,49,40,36,53,41,40,37,45,45,33,32,42,35,20,29,20,16,20,17,9,5,6,9,8,10,8,6,7,5,3,3,5,2,1,0,0,0,0,1,0,0,0,1,0
龍鳳里,男,26,28,31,23,45,29,43,50,40,41,36,41,44,44,42,43,48,55,68,57,53,70,78,94,63,81,94,93,78,70,77,75,78,80,84,100,79,68,88,94,89,96,101,104,100,115,113,144,112,120,124,126,146,131,140,135,111,113,134,114,108,110,103,88,88,83,55,72,66,45,53,47,54,34,36,22,27,22,18,14,20,10,11,12,8,6,3,5,6,0,5,3,2,5,2,0,1,1,1,3,5
龍鳳里,女,37,42,32,20,33,39,40,40,38,36,31,43,35,32,34,40,43,50,50,65,55,57,73,74,65,79,77,84,84,69,67,68,60,74,76,66,73,68,74,79,84,87,98,101,110,100,111,116,116,105,106,121,110,122,124,103,105,118,100,75,78,97,76,81,70,68,52,46,52,58,56,44,43,39,34,45,19,19,12,15,10,23,10,12,14,8,5,9,7,5,4,5,5,2,1,4,2,0,3,0,2
龍安里,男,19,29,33,36,44,45,24,44,41,33,47,48,35,20,44,37,39,46,50,40,51,40,45,46,35,44,41,50,39,55,44,49,45,55,56,82,59,45,70,62,68,63,64,61,59,61,50,55,54,51,52,53,55,56,45,36,50,52,46,43,36,39,28,23,36,32,35,32,24,24,28,19,17,18,12,19,14,6,4,5,4,5,6,6,5,3,3,1,1,2,2,1,0,1,0,0,1,2,0,0,0
龍安里,女,28,40,39,24,35,28,33,37,43,41,37,29,28,20,22,24,37,34,37,37,41,39,42,56,40,35,42,43,52,59,46,55,42,63,52,59,65,57,72,68,71,72,71,64,66,74,58,77,55,76,57,69,68,70,53,59,60,53,60,56,58,58,34,44,38,30,30,36,27,33,35,30,18,12,20,12,15,10,9,11,10,5,8,10,8,2,8,2,2,2,2,1,0,0,1,1,0,0,0,1,1
自強里,男,32,34,27,31,47,44,44,44,43,50,36,39,57,32,48,42,54,50,40,40,52,53,64,86,66,63,80,73,71,71,61,58,67,60,57,59,59,52,52,65,67,64,73,79,76,69,68,65,65,57,74,66,71,71,66,81,80,70,70,60,78,67,55,48,62,44,40,56,41,43,34,50,41,27,24,19,14,13,5,15,11,17,7,10,8,4,1,9,5,1,0,1,4,3,1,0,1,0,0,0,1
自強里,女,29,27,30,33,24,42,37,48,46,36,46,39,39,32,34,35,42,33,49,36,47,50,41,82,56,54,78,77,73,68,61,63,85,55,76,52,58,54,62,50,60,84,68,80,84,78,79,92,74,72,86,82,82,99,96,103,99,76,70,104,84,92,68,50,61,56,72,53,61,61,41,36,37,28,26,28,22,13,11,21,13,14,8,9,9,7,4,6,7,9,3,3,4,2,3,3,0,0,0,1,0
中信里,男,29,20,22,28,39,29,35,36,30,52,43,38,30,33,32,32,35,28,46,36,29,25,36,42,43,43,48,40,55,54,44,49,53,47,47,45,50,40,59,63,54,84,63,86,52,66,63,50,50,43,56,46,51,37,41,47,41,50,38,35,38,32,37,29,45,37,59,38,40,34,27,38,42,18,20,18,16,8,13,10,7,11,12,10,6,2,3,2,4,4,3,4,2,1,1,1,0,2,0,0,0
中信里,女,17,22,29,18,29,25,23,42,30,34,34,39,29,29,34,32,38,39,28,34,24,32,44,48,36,35,44,49,32,41,59,42,48,50,47,48,52,38,56,66,64,60,82,61,93,80,71,60,56,49,50,68,52,49,46,44,59,56,53,43,61,51,38,58,50,58,56,52,54,38,47,29,36,30,25,26,15,8,19,17,13,8,13,10,12,10,4,4,1,3,1,4,0,0,2,1,1,0,0,0,1
長德里,男,21,22,15,21,21,27,18,36,33,49,58,62,47,40,35,19,42,22,30,37,28,30,25,34,35,45,39,35,48,29,34,42,37,50,46,36,47,42,39,54,55,48,59,57,70,49,45,50,50,47,43,34,28,48,38,28,34,28,27,36,37,37,28,28,38,37,37,37,40,24,29,27,27,28,22,13,13,13,8,10,9,6,5,7,4,7,2,4,2,3,3,4,1,0,1,1,1,0,0,0,0
長德里,女,13,13,16,22,18,23,31,34,38,61,57,43,40,28,30,29,23,28,19,20,15,26,27,33,29,23,28,39,52,46,46,35,39,42,39,52,37,46,46,55,53,60,70,70,68,56,56,49,49,56,42,50,49,47,49,40,48,41,42,31,58,41,46,47,53,46,39,50,35,28,49,31,32,30,24,22,17,13,14,14,10,10,16,10,12,16,4,5,6,2,0,4,2,2,2,0,0,2,1,0,0
