里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中山里,男,15,11,16,24,15,20,30,26,22,22,27,26,15,30,27,33,24,19,40,32,30,41,32,30,29,24,44,36,36,30,27,24,30,27,19,23,24,31,24,25,30,45,28,34,35,53,43,32,32,31,41,42,35,32,29,35,20,24,33,28,25,18,17,18,19,13,14,9,10,12,11,10,12,7,2,7,0,3,4,1,5,3,1,1,3,1,5,0,1,2,0,2,1,1,0,1,1,0,0,0,0
中山里,女,13,14,18,18,20,24,34,27,20,28,23,28,22,27,36,24,19,20,23,27,30,25,42,35,26,39,36,31,25,26,33,27,27,28,30,28,20,39,39,37,44,38,54,47,65,45,52,48,33,43,38,51,44,48,38,42,30,30,16,26,29,25,21,19,20,14,12,16,12,12,19,17,10,8,6,5,5,6,4,4,8,6,3,2,2,4,1,4,0,1,1,1,1,2,0,0,0,0,0,0,0
福祿里,男,11,12,21,14,25,19,28,22,24,26,35,35,18,26,23,29,33,24,36,26,28,25,44,36,30,28,28,35,24,22,31,25,21,21,29,22,17,21,33,31,35,35,32,46,31,40,47,36,36,37,36,32,38,39,35,29,25,28,24,24,27,19,16,17,19,21,11,15,4,15,13,7,10,7,4,3,3,4,4,1,4,3,3,1,4,0,1,0,0,1,0,0,1,1,0,0,2,0,0,0,1
福祿里,女,12,11,21,12,21,16,30,19,23,26,36,23,18,22,28,29,33,26,26,23,30,33,38,29,25,37,25,26,33,26,36,24,25,24,14,22,25,27,35,44,41,50,42,57,54,39,40,39,33,45,56,45,32,36,46,33,33,32,24,32,25,23,21,24,21,18,21,12,18,10,12,15,9,11,5,6,4,1,6,5,7,3,1,8,3,6,1,2,1,2,2,0,1,1,0,0,0,0,1,0,0
興榮里,男,8,23,13,10,17,15,20,31,21,21,30,16,20,18,22,21,16,23,25,28,17,32,20,26,25,26,18,21,14,13,11,18,15,25,15,19,20,29,31,23,24,25,22,25,29,35,44,27,21,14,32,35,27,43,27,29,20,22,17,23,17,16,13,15,27,15,16,15,18,16,14,15,11,8,11,13,4,1,5,6,5,1,5,0,1,4,4,1,0,0,0,1,2,0,0,1,0,0,0,1,0
興榮里,女,9,15,15,13,14,21,15,21,25,16,30,25,24,21,28,28,19,12,29,20,24,19,26,22,16,23,30,25,21,25,25,19,25,18,28,18,26,20,20,32,37,33,34,35,37,39,40,34,29,35,51,31,35,31,36,31,22,27,29,29,26,22,24,27,17,12,16,19,19,20,27,28,17,11,13,7,4,8,5,7,6,4,4,7,3,3,3,0,3,6,0,1,1,0,0,0,0,0,0,0,0
中興里,男,31,56,39,40,50,47,54,62,60,40,49,50,42,34,53,47,45,36,44,38,37,27,35,34,30,49,44,36,51,47,42,46,69,49,51,44,46,58,69,78,85,75,81,86,90,77,77,65,61,57,40,43,49,35,32,40,27,38,29,26,29,21,23,20,16,16,21,19,17,21,20,17,17,10,11,8,6,0,8,6,0,2,3,1,2,2,1,2,0,1,0,1,2,0,2,0,1,0,0,0,1
中興里,女,34,35,35,50,47,58,48,56,57,37,58,50,42,37,38,49,36,29,28,31,38,45,46,40,33,51,35,44,41,38,54,50,52,54,47,65,49,70,72,94,82,108,82,114,94,93,76,92,59,70,53,50,53,46,38,44,40,43,30,29,26,41,34,25,24,22,19,32,30,24,20,18,14,16,8,8,2,4,6,9,5,4,6,2,5,0,2,2,2,0,1,1,1,2,2,0,0,0,0,0,1
上興里,男,11,14,24,20,24,24,17,28,32,22,29,20,24,24,25,28,17,28,21,29,32,33,35,35,24,34,34,36,24,20,25,19,33,31,44,22,24,31,23,34,46,53,57,35,48,38,49,31,30,39,33,27,32,32,41,25,28,21,25,31,22,24,21,21,19,23,18,20,16,23,13,20,13,8,14,8,7,2,2,3,5,3,3,4,1,2,0,1,0,1,0,2,2,0,0,0,0,1,0,0,0
上興里,女,18,24,25,27,18,17,27,17,27,18,42,19,10,16,21,32,25,20,24,21,27,22,23,30,25,39,32,32,24,35,30,30,29,29,22,38,24,36,42,32,48,44,50,45,43,37,37,40,36,38,40,37,42,38,27,29,35,28,31,25,20,24,21,33,30,20,27,23,21,17,21,18,17,7,7,10,7,4,9,4,8,3,1,9,6,2,1,2,4,2,2,1,0,1,0,0,0,0,0,0,0
營福里,男,17,18,21,29,23,32,31,22,37,23,25,22,16,28,19,26,15,24,20,27,28,28,21,26,24,38,39,37,27,37,34,26,25,23,34,20,21,38,45,32,42,38,56,39,36,40,37,44,32,22,32,29,28,24,29,21,25,27,25,34,30,31,20,16,22,12,8,25,13,17,11,5,8,4,5,6,6,3,6,3,4,2,4,0,1,2,2,1,0,1,2,0,0,1,1,1,0,0,0,0,0
營福里,女,8,15,16,20,18,31,21,30,33,22,25,26,17,15,27,18,25,18,23,34,20,26,34,29,26,33,26,30,33,22,28,25,26,25,34,35,25,27,42,39,48,49,44,46,37,45,39,29,44,39,32,41,27,35,34,24,41,42,33,31,39,22,22,22,15,18,24,15,20,17,19,18,9,8,10,13,7,5,6,8,2,3,5,0,1,0,2,1,2,1,0,0,1,1,1,0,0,0,0,0,0
正興里,男,15,20,15,24,20,28,35,27,30,29,46,40,22,25,37,55,40,41,51,45,51,44,54,50,27,30,50,37,44,45,31,27,24,28,31,25,18,23,42,39,27,37,53,41,50,45,53,63,56,65,51,57,49,64,47,49,46,43,47,38,24,28,26,23,20,26,12,19,20,10,24,17,12,10,7,5,8,8,8,5,4,1,3,1,5,4,1,3,1,2,2,1,1,1,0,0,0,0,0,0,0
正興里,女,18,16,17,19,26,18,28,27,27,19,33,36,20,34,34,41,34,32,49,45,42,45,43,43,57,54,48,48,42,30,28,28,25,30,27,35,28,31,39,48,45,57,47,65,69,72,57,70,58,60,60,64,70,57,60,46,34,42,40,33,34,25,23,26,27,17,28,21,17,22,13,20,14,17,9,6,13,4,10,8,5,3,9,4,3,2,2,2,1,2,0,0,0,0,1,1,0,0,2,0,0
濱海里,男,10,15,19,11,11,14,11,10,15,10,15,11,8,16,17,11,19,14,19,17,25,31,19,25,20,22,26,18,26,29,23,27,28,19,21,24,15,19,24,30,28,30,38,33,24,26,22,27,25,29,28,19,22,24,30,19,24,20,24,25,27,21,22,32,24,18,26,21,16,17,15,8,17,15,7,6,9,4,3,5,6,4,3,1,6,4,2,0,0,2,2,2,1,0,0,0,0,0,0,0,0
濱海里,女,12,12,11,19,11,12,10,14,8,7,9,8,5,13,20,17,21,19,23,26,13,14,22,24,16,19,23,22,26,23,18,11,17,25,27,29,19,36,26,22,28,26,41,29,27,17,37,10,17,18,27,24,17,17,27,19,20,29,19,21,26,23,32,27,20,15,20,23,19,18,10,9,11,10,12,8,9,5,5,8,7,2,5,2,4,2,3,4,4,2,4,2,1,1,2,0,1,1,1,0,0
