里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
福林里,男,16,24,15,14,14,19,18,23,16,25,22,14,11,26,18,29,20,24,27,24,26,33,34,30,24,29,33,32,36,37,28,28,35,21,28,28,31,27,30,26,43,37,36,36,44,34,38,39,27,27,40,36,28,32,31,34,24,27,26,23,18,20,32,23,26,27,23,21,23,19,24,20,15,14,9,11,9,6,6,3,7,7,7,4,7,5,5,5,2,2,1,3,4,2,1,2,0,0,0,0,0
福林里,女,14,13,15,12,14,14,10,22,15,15,18,24,14,16,20,19,15,18,11,18,20,31,27,27,24,34,40,28,26,26,27,38,29,36,31,33,27,29,32,27,36,35,31,43,40,47,38,40,39,37,26,32,33,29,23,30,29,24,31,35,30,25,8,22,23,28,28,25,22,23,25,11,24,15,14,7,10,8,10,10,12,6,7,4,7,6,3,6,3,1,3,2,2,2,1,1,0,1,0,0,0
金星里,男,41,45,45,69,48,71,66,82,67,60,51,45,44,35,52,57,44,52,47,41,48,44,54,45,64,62,52,69,53,78,61,59,76,92,70,85,77,74,90,78,92,106,109,98,107,94,95,78,72,67,63,75,56,57,49,52,37,29,41,47,39,31,32,25,34,34,28,26,39,28,33,31,20,27,7,11,14,4,11,11,6,6,2,3,1,2,1,0,0,1,0,0,2,1,4,1,0,0,0,1,0
金星里,女,48,49,70,50,63,77,56,60,51,42,50,52,37,36,48,48,54,42,46,47,42,50,49,45,40,66,71,60,65,43,71,43,75,82,83,60,84,91,116,116,95,124,112,89,89,96,75,74,69,82,58,53,54,66,56,48,53,43,48,54,54,40,49,61,49,38,42,47,35,27,28,35,26,22,21,12,12,12,11,7,3,12,6,5,3,4,6,0,2,1,1,2,0,2,1,1,0,0,0,0,1
廣仁里,男,14,22,21,14,13,19,16,10,24,15,25,16,16,33,29,20,17,21,28,25,22,32,22,30,39,31,41,36,41,33,30,48,40,47,41,50,30,40,43,38,50,41,45,44,46,35,41,41,24,36,30,34,30,25,27,24,36,19,40,34,28,34,29,37,28,30,32,38,30,36,28,25,24,17,22,18,12,9,3,8,12,13,5,5,0,3,4,2,2,2,1,1,2,0,0,0,1,0,0,0,0
廣仁里,女,22,19,10,15,15,14,17,13,22,26,22,22,13,18,24,26,24,24,21,24,20,32,34,25,30,38,36,36,46,37,24,39,25,37,27,35,39,44,52,46,50,45,32,40,45,41,41,35,22,32,29,42,30,32,32,41,33,43,47,31,52,49,39,46,44,43,47,34,44,27,24,31,25,19,24,10,14,9,11,4,9,7,7,9,7,4,2,4,1,2,1,3,0,1,0,1,0,0,0,1,0
新貴里,男,13,12,11,14,13,17,8,12,12,16,23,19,25,14,17,18,12,20,19,13,22,15,23,21,20,19,23,22,32,27,20,35,22,31,31,26,23,29,20,33,29,43,36,33,42,43,39,22,14,25,19,20,26,21,20,26,19,23,29,29,32,26,15,34,22,26,27,31,22,29,28,22,18,20,9,18,9,5,4,9,10,8,6,3,8,5,4,2,1,2,2,1,1,1,0,1,1,0,0,0,0
新貴里,女,10,14,7,19,6,15,18,16,13,8,19,23,19,19,16,17,14,18,17,23,18,21,21,29,20,24,18,25,18,28,30,36,28,25,20,19,24,28,29,34,41,25,23,29,36,16,22,25,19,21,16,24,19,17,24,29,20,24,29,23,29,19,38,30,24,31,36,28,36,23,28,33,24,19,12,11,11,10,4,9,10,6,4,11,12,4,5,2,1,2,1,0,2,0,0,1,1,0,0,1,0
北富里,男,19,15,14,20,17,19,24,21,26,12,22,23,23,26,18,21,18,20,27,28,29,21,33,25,29,30,37,31,35,23,43,42,35,31,30,41,38,32,49,33,40,40,41,40,34,34,36,21,27,37,30,30,40,29,25,32,26,32,35,26,30,31,40,31,27,34,25,30,30,23,26,35,19,17,17,16,18,6,9,9,4,3,2,5,4,3,3,0,2,2,1,2,1,1,0,0,0,0,0,0,0
北富里,女,9,12,19,18,12,19,8,19,18,15,21,31,19,14,24,15,24,19,20,21,23,20,33,34,39,36,39,38,26,45,24,25,39,34,34,26,23,33,35,39,41,44,41,39,30,28,27,41,21,30,32,28,34,30,38,32,31,34,35,27,59,37,38,45,37,29,37,31,32,30,34,23,19,16,16,17,15,7,4,9,2,4,8,5,2,4,5,4,5,3,5,3,2,1,0,0,0,0,0,0,2
新榮里,男,20,22,34,25,26,21,26,35,34,34,48,33,28,22,30,27,28,19,25,31,39,24,36,45,38,33,35,47,46,44,44,51,52,43,42,50,47,56,65,59,63,65,73,51,57,48,39,51,36,39,29,27,36,34,29,28,23,36,44,41,45,28,34,40,34,39,39,53,44,34,41,45,33,25,22,14,6,12,15,11,7,6,8,4,9,4,5,3,2,0,0,0,0,2,0,0,0,0,0,0,0
新榮里,女,26,19,27,26,25,27,27,30,27,24,27,35,34,20,22,24,21,30,23,19,17,24,41,36,32,33,48,36,43,39,40,40,56,50,62,54,49,51,62,63,58,51,63,63,60,41,53,50,42,40,35,32,39,44,43,45,43,44,50,55,38,52,50,58,60,53,51,56,54,41,44,44,26,22,21,20,17,10,19,6,12,5,10,13,2,7,5,4,2,5,4,1,4,2,0,2,2,0,0,0,0
華安里,男,17,19,22,25,22,28,26,21,26,27,22,21,19,18,17,28,28,30,31,30,44,38,50,50,35,43,41,45,41,42,43,41,26,51,48,33,40,41,38,50,43,38,46,54,47,43,61,36,36,51,39,39,43,36,37,33,39,23,29,37,27,33,25,29,25,20,25,24,21,21,19,18,13,11,13,7,5,7,6,5,3,5,3,5,1,4,1,3,1,2,4,9,2,2,3,6,1,3,0,0,0
華安里,女,16,22,24,20,19,20,31,22,27,26,20,26,26,24,27,29,30,34,28,27,22,34,29,35,30,38,32,34,47,41,53,37,33,33,39,35,27,30,30,37,43,53,46,50,33,39,46,47,38,44,39,38,46,40,44,39,34,26,36,27,42,40,35,36,22,36,29,33,30,29,34,25,24,16,13,19,16,12,8,16,5,6,4,3,5,4,3,4,4,2,2,0,0,1,1,0,0,0,0,0,0
金陵里,男,13,15,23,7,16,12,19,24,31,29,31,26,23,21,24,22,25,13,19,24,20,16,18,26,20,25,20,22,19,21,22,20,24,34,23,21,19,24,26,30,37,38,39,40,32,28,37,33,23,32,27,24,15,24,18,17,16,17,16,19,17,15,18,14,13,24,13,18,26,18,18,15,4,16,16,12,10,7,5,3,1,3,6,4,3,1,4,1,1,0,1,1,2,1,0,1,0,0,0,0,0
金陵里,女,10,11,8,15,13,14,14,15,19,15,24,29,23,15,20,15,23,12,11,15,12,13,17,22,14,25,19,28,20,28,19,23,24,24,27,23,16,39,37,33,29,52,39,40,42,39,39,37,36,27,30,31,25,28,21,22,21,21,22,27,23,20,23,17,24,27,28,25,27,24,16,28,14,15,17,14,8,4,3,10,6,4,1,7,2,6,3,1,1,3,1,2,1,1,2,0,0,1,0,0,0
北安里,男,5,7,3,9,8,4,8,5,5,8,9,24,32,14,12,12,11,7,8,6,7,11,9,17,12,18,6,12,17,9,13,10,20,14,15,7,9,6,9,14,6,11,16,13,13,13,10,11,8,12,11,16,16,10,14,17,13,11,15,9,10,12,14,15,12,16,8,11,16,9,10,8,6,14,9,5,9,4,7,4,7,3,5,6,2,4,2,4,1,2,3,1,1,1,1,0,1,0,0,0,0
北安里,女,3,7,4,3,5,1,6,9,8,6,12,21,25,12,18,11,9,13,3,12,12,12,6,10,10,9,9,18,12,17,10,17,13,8,8,6,16,12,13,15,16,21,15,13,15,16,17,15,14,14,14,16,13,12,17,7,17,8,15,12,12,11,8,4,10,15,13,10,15,12,16,19,11,14,10,7,8,7,6,8,9,8,4,9,9,5,3,5,2,2,3,4,3,0,1,1,0,1,0,0,0
北華里,男,14,23,17,23,20,28,27,24,27,19,30,31,27,25,23,35,22,23,26,33,22,32,28,27,25,32,35,36,26,33,36,36,31,38,36,29,39,27,38,46,26,41,30,44,53,43,42,38,32,28,37,36,32,32,29,19,26,30,27,24,26,26,23,32,35,23,26,23,24,19,23,26,24,15,15,13,8,9,13,14,3,13,3,6,2,3,3,0,1,2,0,2,5,1,0,0,0,0,0,0,0
北華里,女,22,16,14,32,17,23,23,26,29,20,34,36,22,37,20,31,23,23,23,16,18,24,24,29,24,30,33,24,29,29,26,29,26,34,41,29,28,35,30,47,53,56,50,51,45,38,38,30,36,45,31,39,32,30,39,31,27,17,30,43,33,33,29,31,40,29,31,42,37,30,35,32,21,22,14,18,13,8,5,12,8,12,9,7,5,4,1,4,3,3,3,5,1,2,0,1,0,0,1,0,0
復興里,男,30,23,30,36,56,52,57,41,48,43,39,43,29,32,24,33,32,39,32,29,42,37,48,42,51,57,54,55,53,45,51,52,46,38,46,35,42,42,44,56,41,47,48,41,38,34,48,42,37,34,28,50,40,40,43,39,36,44,39,31,36,37,34,41,52,32,29,31,26,24,26,23,16,16,17,10,17,7,7,6,4,6,7,10,5,6,1,5,2,3,0,0,2,1,0,0,0,0,0,0,0
復興里,女,28,24,27,41,32,50,45,45,40,37,39,36,27,26,34,28,30,36,26,35,46,40,41,38,35,42,36,53,51,44,60,48,46,50,48,41,44,47,53,55,59,54,53,56,39,51,47,52,40,42,46,41,55,47,46,59,38,47,60,41,60,53,39,47,41,30,47,32,44,33,24,18,18,12,20,14,14,11,6,12,6,12,11,6,6,4,5,6,7,1,5,2,1,1,0,0,2,0,1,0,0
平興里,男,19,23,27,32,27,32,41,55,51,43,43,33,42,42,48,40,43,49,46,51,62,38,66,59,50,54,56,53,49,43,38,35,40,30,32,44,37,45,54,52,71,57,75,70,65,58,66,68,50,55,56,57,51,53,50,54,50,54,44,44,41,33,35,28,27,29,27,25,21,21,19,12,21,13,5,12,10,2,3,9,3,3,3,2,2,3,4,0,1,1,0,1,0,0,0,0,1,1,1,0,1
平興里,女,31,26,29,21,35,27,38,31,35,51,51,49,31,35,48,44,51,40,51,54,48,45,65,57,44,56,52,50,50,53,35,40,36,35,47,52,42,51,70,62,96,78,79,72,81,73,74,72,86,82,75,71,62,69,64,63,49,53,60,49,41,35,29,38,39,30,37,31,25,20,34,21,27,16,9,10,11,1,15,11,4,4,6,5,7,3,4,5,2,1,1,1,3,0,2,1,0,0,0,0,0
新英里,男,25,24,14,16,25,17,27,32,26,28,28,24,27,19,19,26,16,26,26,21,28,32,29,30,36,32,50,34,41,53,33,33,45,39,33,34,39,38,44,45,43,48,49,34,40,27,28,34,41,29,25,34,42,23,42,33,40,39,40,27,35,34,36,14,19,17,15,16,16,13,15,13,9,14,5,5,3,1,9,3,1,2,3,1,5,0,2,0,1,0,3,2,1,2,2,0,0,0,0,0,0
新英里,女,22,25,30,23,26,23,28,15,19,19,19,21,24,17,16,22,32,22,25,16,24,29,26,25,28,39,47,35,30,47,36,34,32,37,25,37,29,37,37,55,42,47,49,34,44,45,49,46,45,29,47,35,54,49,56,44,43,39,59,34,36,37,30,26,29,29,27,23,17,17,20,20,17,12,9,9,10,9,10,5,6,7,6,3,3,1,1,2,0,4,1,1,3,1,0,1,1,1,0,0,0
平安里,男,30,35,51,37,41,46,51,33,45,31,40,34,20,21,23,21,27,29,36,28,35,39,40,48,36,40,33,47,52,45,51,38,59,64,52,62,55,56,58,78,83,88,75,72,69,59,70,58,59,40,40,42,42,36,33,45,34,25,36,39,27,23,22,23,36,28,19,28,30,33,31,29,22,18,25,17,16,13,15,7,6,12,5,5,5,5,1,3,4,2,4,1,1,1,0,0,0,1,0,0,0
平安里,女,30,44,29,49,42,27,37,38,35,28,37,34,11,29,18,30,31,27,22,34,29,33,29,47,26,28,42,37,38,58,39,55,60,53,65,42,58,47,49,82,74,90,74,80,63,55,62,46,35,50,39,32,44,44,37,34,35,42,37,37,42,41,28,25,36,29,40,35,37,33,26,38,35,30,21,11,15,15,11,12,9,8,10,9,6,6,7,3,4,3,2,1,0,2,0,1,2,1,0,0,0
平南里,男,49,49,46,46,46,57,53,48,58,51,44,42,34,51,32,52,45,38,52,47,39,47,62,53,56,58,64,79,66,76,68,79,82,74,91,64,81,86,94,70,91,108,100,89,71,75,80,64,51,53,73,49,42,49,56,44,46,48,54,43,50,49,51,46,36,41,41,47,32,33,36,33,28,17,26,12,11,5,11,7,4,5,11,4,6,2,4,3,0,0,0,3,1,2,1,2,0,0,1,0,0
平南里,女,48,49,40,43,40,43,57,55,61,47,51,52,35,36,42,31,38,42,32,30,35,39,54,55,55,44,56,48,57,66,47,71,60,74,85,93,79,72,88,76,86,89,96,88,92,76,68,71,66,54,60,58,51,55,57,54,46,61,59,58,59,65,68,53,64,62,68,47,55,39,30,41,25,24,22,17,24,6,10,10,9,7,10,5,4,4,4,3,4,1,0,1,2,2,0,1,0,0,0,0,0
