里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
青埔里,男,98,111,115,123,125,102,115,110,96,77,80,67,50,40,43,35,26,28,25,41,32,42,47,56,52,46,53,56,69,98,110,133,142,149,151,179,150,144,159,165,143,130,133,125,111,108,95,84,58,73,66,71,57,65,71,59,46,54,75,53,48,46,52,36,50,42,41,41,35,35,31,19,17,19,21,18,9,10,5,6,5,6,3,3,2,3,2,3,1,3,0,4,1,3,0,1,3,0,0,1,0
青埔里,女,121,107,115,96,119,88,87,91,81,91,60,80,57,50,34,37,24,31,28,28,31,38,39,70,39,59,81,70,101,100,124,125,152,178,177,175,165,149,162,181,189,131,149,116,122,101,100,104,86,91,84,70,76,82,81,63,57,77,59,58,59,50,51,56,52,39,38,49,45,35,27,28,32,22,12,12,15,8,11,5,5,7,8,6,8,4,4,3,3,4,6,4,1,3,1,2,1,1,0,1,2
復興里,男,25,28,30,37,38,38,45,45,49,43,47,45,41,23,31,24,29,31,24,28,31,26,36,27,27,22,33,23,28,32,34,27,33,39,45,48,30,53,41,61,47,52,56,62,65,49,53,36,36,45,32,40,27,31,32,21,19,19,24,26,18,22,12,20,18,15,13,21,20,14,14,14,16,19,13,10,4,1,3,7,3,1,1,5,2,1,2,1,1,0,1,0,0,0,0,1,0,0,0,0,0
復興里,女,27,22,27,39,31,44,31,29,30,52,38,42,29,37,27,14,19,16,26,27,26,21,19,25,19,19,22,26,36,42,34,40,45,50,55,44,55,44,73,53,70,74,64,72,70,54,57,48,38,45,31,32,49,32,34,28,27,38,29,21,22,31,28,24,24,23,21,25,38,25,14,23,20,12,10,12,4,2,7,2,10,6,8,1,6,2,3,3,1,2,2,1,1,1,1,0,0,0,0,0,0
文化里,男,31,39,39,52,60,50,59,57,62,76,62,92,85,70,69,54,57,71,59,70,57,61,66,73,65,75,67,65,77,82,77,80,77,77,79,96,72,72,92,84,72,104,113,102,101,106,95,83,78,80,61,66,87,71,67,63,70,45,54,68,58,72,65,69,62,63,65,68,57,42,52,40,45,25,31,21,19,25,11,8,14,12,11,10,3,7,11,2,0,3,3,1,4,4,1,0,1,1,0,1,0
文化里,女,37,36,36,38,42,49,66,67,60,69,70,80,68,59,44,79,55,58,60,47,65,67,75,72,67,49,72,67,79,92,75,79,69,102,90,81,90,85,104,106,104,109,124,104,131,101,95,111,98,77,79,80,99,81,81,83,54,79,63,79,92,85,60,85,70,83,72,72,48,55,55,41,40,49,37,27,22,26,10,16,14,11,12,21,7,9,9,9,2,6,7,2,2,0,0,1,1,0,1,0,0
興國里,男,8,8,9,6,12,11,18,5,8,8,7,7,5,8,4,8,12,7,12,6,8,15,12,13,15,10,14,17,11,9,9,18,13,17,21,15,14,13,14,17,18,18,10,16,22,16,15,20,8,10,19,15,14,20,11,11,12,16,16,15,16,7,17,11,14,11,22,18,14,13,12,15,13,9,11,10,8,5,6,5,6,5,6,8,2,5,5,3,1,3,2,3,1,0,0,1,1,0,0,0,0
興國里,女,4,5,11,7,5,9,13,10,11,7,7,4,4,7,3,10,2,8,9,9,9,9,6,14,14,11,16,14,14,11,17,15,14,18,24,13,11,17,13,22,13,23,19,16,12,14,14,18,11,8,16,11,15,16,17,12,19,14,22,14,19,11,18,16,12,20,13,19,18,25,17,15,10,15,6,13,13,9,8,10,13,2,10,11,6,2,3,4,3,2,2,2,4,0,1,1,0,0,1,0,0
忠福里,男,19,28,20,25,28,12,26,18,20,18,15,7,10,13,13,20,16,32,19,22,25,31,33,42,28,27,37,39,46,29,46,35,38,41,42,41,43,33,51,49,41,49,50,43,54,49,28,46,39,40,43,45,34,38,48,39,36,28,25,28,26,28,22,25,28,24,19,19,22,17,10,16,17,12,19,14,9,11,7,14,7,10,5,9,5,5,0,1,6,0,4,2,3,5,4,4,2,0,2,0,0
忠福里,女,17,23,23,23,22,22,12,22,11,19,14,20,13,10,21,24,27,18,20,22,25,25,21,30,30,27,36,34,36,36,32,33,45,24,38,51,46,28,58,53,38,42,51,41,41,54,47,48,34,34,34,30,49,39,41,31,41,36,15,28,34,16,30,22,28,29,20,23,23,29,31,31,24,19,23,21,12,19,18,18,16,19,6,9,11,6,3,3,6,4,1,3,2,0,1,0,0,0,0,0,1
信義里,男,15,16,27,31,19,23,35,44,39,40,52,61,58,31,35,40,43,34,30,39,33,32,44,24,38,29,35,36,26,27,34,40,41,32,37,32,37,33,38,54,51,42,41,49,37,39,51,49,39,25,28,40,48,35,27,28,29,32,32,25,28,29,34,26,34,35,32,36,34,24,28,25,37,25,15,12,14,11,7,10,5,7,4,4,6,3,2,2,1,2,2,1,0,1,0,0,0,0,0,0,0
信義里,女,23,19,20,18,24,29,28,30,42,33,52,53,40,40,37,28,27,21,28,35,26,31,28,47,28,33,32,30,36,38,33,33,58,31,33,34,37,27,48,62,53,62,65,62,52,36,46,62,40,37,39,36,43,38,43,37,42,35,43,38,47,36,36,30,52,37,38,37,33,42,35,28,30,24,20,15,13,14,11,8,6,12,8,6,4,4,10,5,3,1,1,1,2,1,1,1,0,0,1,0,1
石頭里,男,7,6,6,7,2,8,8,10,7,11,10,22,16,11,10,9,12,7,7,3,5,12,13,14,13,10,14,10,14,11,8,15,9,18,15,11,10,13,13,15,12,8,14,12,7,13,13,12,7,11,9,11,11,14,15,12,12,17,13,9,9,11,14,9,16,8,11,11,17,15,21,15,19,11,15,14,8,10,7,4,7,4,10,4,3,6,8,3,3,4,2,3,1,0,1,1,0,0,1,0,0
石頭里,女,2,7,9,8,7,13,4,10,7,13,8,24,16,8,17,10,11,10,6,7,7,8,7,8,9,10,10,13,11,8,12,8,8,15,11,11,11,7,14,23,16,17,17,11,17,12,17,7,9,6,9,12,16,14,16,12,10,15,15,6,20,14,14,12,13,10,17,19,14,12,17,14,16,14,13,13,6,4,12,12,7,9,4,7,6,5,7,6,2,2,3,5,1,1,1,2,0,1,2,1,0
龍東里,男,26,24,22,17,13,24,27,23,27,30,24,47,35,30,22,27,25,27,18,31,33,41,39,45,46,40,45,44,41,49,40,39,39,35,33,32,46,35,53,38,52,49,42,45,63,37,49,47,47,50,60,51,57,58,54,58,34,43,45,28,36,31,32,16,32,27,24,32,26,22,16,21,17,13,20,17,7,9,8,4,7,6,5,3,6,2,4,1,4,4,8,5,10,6,7,8,2,3,1,1,2
龍東里,女,15,16,20,27,18,26,20,25,32,29,22,32,28,25,26,27,20,24,21,36,28,31,24,39,44,39,45,41,36,30,34,36,27,49,32,52,38,40,42,42,60,51,40,42,49,57,40,62,49,40,62,51,43,48,50,37,44,39,38,36,40,35,21,45,35,47,35,39,47,38,37,49,55,40,54,31,20,18,24,23,19,22,20,15,11,8,5,3,5,0,5,5,3,0,1,2,1,1,0,0,1
中建里,男,1,2,4,2,2,4,5,1,4,8,13,16,15,15,5,7,3,6,5,7,3,5,9,11,4,0,7,10,9,9,6,5,9,13,14,8,10,5,7,4,10,13,9,3,6,7,7,7,7,9,6,8,10,6,4,8,3,16,6,4,11,9,7,8,7,8,14,11,5,10,5,10,5,4,4,2,8,4,8,1,6,7,4,4,2,2,1,1,1,1,2,2,0,1,1,0,1,0,0,0,0
中建里,女,1,9,3,0,2,2,3,6,6,8,10,18,13,11,11,12,4,6,5,2,3,4,4,6,6,10,5,8,5,7,7,9,9,6,5,12,9,4,9,9,8,7,9,12,18,5,11,5,13,9,10,9,5,12,8,11,4,10,11,10,8,11,6,9,14,7,11,6,11,4,8,13,5,8,8,9,4,5,6,2,5,4,2,7,3,4,1,1,5,3,0,0,2,0,0,1,2,0,1,1,0
興南里,男,12,10,7,10,21,14,3,17,12,21,10,12,8,7,10,9,11,14,13,18,17,13,16,22,20,20,21,23,20,18,20,20,19,23,12,23,24,19,34,28,26,25,24,25,26,23,25,26,24,22,26,23,23,27,18,20,28,19,33,21,28,29,33,21,20,21,20,21,13,27,19,24,19,19,12,10,9,9,5,4,6,10,2,4,5,6,7,3,4,3,1,3,2,2,0,2,0,0,1,0,0
興南里,女,9,9,10,14,15,18,14,14,10,9,7,14,6,11,15,11,9,10,16,17,6,11,16,20,22,21,29,20,23,21,20,35,24,22,26,26,33,25,31,25,25,30,28,21,33,36,41,38,39,40,30,33,39,39,36,24,29,39,26,31,26,40,28,24,31,26,32,30,22,26,23,29,30,18,17,17,18,9,12,10,11,9,7,7,9,6,5,4,2,5,3,1,3,1,2,2,0,0,0,0,0
後寮里,男,27,24,21,33,20,24,41,35,34,31,18,19,13,12,24,16,19,35,32,28,31,33,33,46,35,42,47,37,44,42,45,57,49,41,33,49,52,44,60,45,66,52,62,65,57,54,55,54,44,51,39,44,50,44,40,34,34,47,41,50,34,28,35,41,26,40,29,28,38,34,22,20,19,14,14,11,6,11,7,15,4,7,7,3,6,3,2,1,2,0,0,0,2,1,0,0,0,0,0,0,0
後寮里,女,40,26,20,27,18,22,32,26,25,25,26,17,19,23,23,25,18,36,22,20,39,36,36,43,29,41,47,37,61,51,41,46,45,48,49,59,52,56,48,54,65,53,54,62,61,58,58,57,46,54,45,46,62,41,56,39,41,51,48,45,39,45,34,39,46,35,34,36,36,30,32,28,27,29,14,19,18,7,14,12,9,5,10,4,5,6,7,2,3,1,2,2,3,3,0,1,0,1,1,0,0
過嶺里,男,68,80,77,96,85,94,79,73,77,65,54,72,76,47,52,62,43,50,39,59,52,56,61,67,64,56,65,66,65,87,90,118,109,107,121,115,125,104,131,148,144,140,114,104,117,93,96,91,81,64,61,59,53,65,49,56,70,50,62,53,53,38,41,37,39,48,41,42,33,41,25,28,28,24,23,14,8,12,8,13,9,3,7,8,8,8,4,7,2,5,4,5,0,1,2,1,1,1,0,1,0
過嶺里,女,77,64,74,88,94,70,86,86,58,80,59,66,48,56,44,60,46,48,46,49,44,48,53,61,58,57,64,72,94,107,92,112,110,147,134,121,131,120,145,136,132,136,130,123,112,118,109,101,82,88,92,75,64,71,62,64,53,71,72,57,62,57,54,45,32,41,44,50,35,41,27,31,32,31,22,20,15,14,8,9,9,12,8,11,10,6,6,7,2,3,2,3,1,4,0,0,1,0,1,0,0
五權里,男,29,40,35,39,38,48,47,59,57,45,32,29,33,44,39,36,36,42,30,40,45,38,52,49,41,43,36,51,47,52,47,57,60,74,67,54,62,70,64,69,88,70,87,95,57,72,65,81,65,59,57,51,53,54,52,50,39,60,49,42,52,48,51,43,35,43,30,46,34,45,43,35,39,25,25,21,11,13,17,22,18,11,9,4,4,6,8,4,6,2,3,4,2,2,1,0,2,0,0,0,1
五權里,女,32,20,34,33,42,43,62,55,48,36,37,37,20,21,25,30,31,19,34,35,36,39,37,41,39,50,56,38,51,55,55,55,60,67,65,54,57,61,81,77,70,71,69,72,68,70,75,61,54,39,64,55,57,38,60,46,57,66,47,56,56,39,54,64,66,37,51,48,37,48,46,39,40,29,33,25,20,21,10,19,12,14,14,11,17,3,4,11,9,4,7,4,1,0,1,1,1,0,3,0,0
舊明里,男,5,5,2,11,3,6,7,7,6,10,7,7,3,2,5,7,7,8,3,11,7,5,9,6,8,9,7,14,14,14,11,13,13,18,11,11,7,10,6,11,11,17,8,11,10,13,8,12,9,4,12,13,14,12,14,13,14,10,9,23,17,10,9,11,20,4,13,11,27,18,17,10,10,15,6,4,3,6,3,4,15,5,6,5,9,4,5,1,0,1,2,0,1,1,0,1,0,0,0,0,0
舊明里,女,4,2,3,4,5,3,13,10,8,4,0,3,5,2,6,5,3,7,6,7,3,3,3,8,4,10,19,8,5,9,8,9,5,12,9,10,13,12,12,13,8,17,11,11,9,7,5,11,8,6,6,9,14,14,12,9,12,7,12,8,9,17,13,11,12,13,9,19,14,10,9,12,4,8,3,9,13,7,6,7,7,6,10,7,6,3,4,8,8,3,1,1,1,1,1,0,0,0,0,0,0
芝芭里,男,24,32,33,30,30,12,21,35,34,34,33,29,29,28,24,17,17,29,30,27,27,38,33,39,41,38,39,49,40,40,57,57,45,66,51,49,37,49,58,46,54,42,59,61,45,45,49,48,38,39,61,41,43,42,44,47,42,23,46,44,53,45,35,24,33,25,37,21,21,30,26,19,23,22,20,17,14,13,10,15,9,8,8,4,7,7,5,4,4,4,4,3,2,4,1,0,0,0,0,0,0
芝芭里,女,36,30,34,36,22,14,21,28,33,31,31,35,34,21,21,19,22,14,18,19,19,31,27,37,39,37,32,48,60,43,52,62,51,45,47,61,51,58,50,53,63,71,44,59,55,61,49,53,57,47,50,41,45,43,45,58,39,48,38,42,33,38,34,48,26,36,24,32,20,36,27,24,16,29,18,14,9,15,7,6,8,10,17,10,7,5,8,4,7,5,8,4,0,3,1,1,1,2,0,1,0
月眉里,男,26,24,39,25,31,36,33,29,30,30,25,30,31,22,26,41,29,37,33,24,30,41,53,42,52,51,63,63,52,45,67,63,64,72,62,79,54,48,57,63,64,61,76,46,58,56,64,53,55,50,58,50,45,57,36,45,47,50,59,49,56,50,49,49,39,30,28,45,36,38,35,26,25,23,26,18,15,15,7,15,8,10,13,11,4,6,5,6,2,2,2,2,4,2,1,2,2,1,0,0,1
月眉里,女,22,42,33,32,20,25,23,20,28,39,37,26,29,20,17,31,29,34,45,35,36,56,28,54,49,51,54,58,54,51,72,62,63,69,54,67,54,55,53,59,71,81,78,64,56,76,50,68,51,46,53,50,44,56,55,39,52,69,32,49,52,39,53,41,37,32,34,36,37,40,31,33,22,20,18,20,11,8,14,11,9,13,13,9,7,8,5,9,7,5,3,3,4,2,2,0,1,2,0,1,1
三民里,男,11,11,23,17,12,15,16,23,21,20,14,14,8,9,19,21,22,19,25,24,15,19,26,31,26,27,31,27,29,36,26,33,27,27,33,35,21,16,35,36,39,32,34,34,29,33,34,32,29,18,32,28,32,36,24,26,34,32,27,21,36,35,23,21,32,16,27,33,25,27,24,20,15,20,17,8,7,11,8,8,12,6,12,8,7,4,4,4,2,4,3,1,0,1,1,1,1,0,0,0,0
三民里,女,15,8,13,16,17,13,13,21,11,14,16,13,9,17,22,12,25,20,16,19,25,25,31,22,18,21,25,26,24,26,21,31,32,33,26,26,24,27,32,28,25,26,21,32,27,38,34,34,25,23,30,21,29,19,26,27,22,31,17,25,43,23,28,26,31,27,34,25,24,27,23,23,23,17,23,8,16,12,9,12,6,11,8,11,9,6,10,4,4,3,4,4,4,1,2,2,0,2,1,0,0
山東里,男,20,15,20,14,21,15,9,18,22,24,14,18,14,10,13,18,18,18,25,29,33,33,26,38,42,32,38,44,45,41,37,44,42,34,29,31,27,30,30,37,39,41,47,24,35,34,30,22,33,28,24,36,42,31,33,41,38,38,39,39,34,44,32,24,38,26,31,40,31,23,17,31,17,17,13,9,20,9,8,10,9,10,7,13,5,10,4,5,1,8,4,0,1,3,1,1,0,1,0,0,0
山東里,女,19,15,12,18,15,13,13,15,22,16,12,19,17,13,12,11,24,16,22,26,33,32,31,28,25,26,34,36,36,45,34,34,39,32,25,26,25,26,26,35,36,28,36,39,27,21,28,29,32,27,27,34,31,37,35,35,42,35,36,36,24,36,32,35,24,34,21,26,21,18,17,15,12,17,10,12,13,10,7,13,9,10,9,15,9,9,9,7,4,3,4,5,4,1,2,1,3,2,0,0,0
中榮里,男,0,2,3,5,4,5,5,6,6,11,11,21,14,5,12,8,3,9,4,7,3,6,10,5,3,3,6,5,2,4,2,3,6,8,4,4,6,8,4,5,6,4,9,10,4,6,12,9,4,6,5,5,9,8,4,7,6,5,4,7,7,5,6,7,6,4,8,11,3,9,2,8,11,5,6,5,1,1,4,3,3,4,4,3,2,2,1,4,1,0,1,2,0,1,1,0,0,0,0,0,0
中榮里,女,3,1,4,7,3,5,9,7,5,7,9,13,22,14,7,7,11,2,6,8,5,5,5,5,4,3,7,6,6,4,4,10,4,5,7,5,9,9,7,8,11,8,11,14,12,10,10,4,6,6,7,10,6,4,3,5,8,6,4,1,3,4,5,6,6,10,14,9,8,12,7,4,10,2,4,7,5,3,2,2,4,5,3,1,3,8,3,0,3,3,2,1,0,2,0,1,0,2,0,0,0
內厝里,男,18,22,19,23,18,24,34,32,25,26,23,27,19,24,28,39,21,31,29,25,23,43,43,53,28,43,44,44,48,51,53,33,42,50,42,46,33,29,44,52,44,51,45,53,61,35,43,47,42,28,42,34,42,35,42,50,51,49,60,40,46,39,56,40,43,46,25,35,41,32,27,31,27,24,19,14,12,6,8,11,9,9,7,10,5,7,3,8,5,0,4,1,2,2,1,1,2,0,0,0,0
內厝里,女,17,20,12,25,20,25,23,30,27,30,24,31,23,20,18,23,18,20,29,19,23,22,31,42,34,32,31,52,43,38,52,43,49,43,41,52,50,39,37,43,55,39,51,37,54,44,39,41,34,31,38,30,48,42,42,42,55,56,51,54,45,38,40,44,42,30,41,37,31,26,39,19,21,23,18,19,12,13,5,16,17,16,6,11,8,7,8,4,9,6,3,3,5,0,2,0,0,1,0,0,1
振興里,男,22,21,14,19,21,22,14,16,19,18,16,12,10,11,12,20,29,29,32,27,27,29,36,30,38,30,39,40,40,38,45,27,41,39,52,49,37,44,43,51,74,60,53,56,64,52,34,44,43,37,41,43,43,38,39,33,32,35,32,29,40,32,28,42,24,41,31,36,33,26,30,25,27,23,23,19,18,13,10,15,6,5,9,12,5,1,2,1,3,3,1,3,0,2,3,3,2,0,1,0,0
振興里,女,20,18,16,24,19,20,15,22,19,13,16,16,13,21,20,19,21,25,18,28,32,41,27,46,21,29,38,34,41,31,37,44,36,36,47,35,37,42,50,43,56,73,49,42,51,43,56,43,36,27,43,39,39,49,31,39,45,36,30,49,48,37,51,43,50,41,54,29,39,38,41,30,61,28,31,24,20,21,14,12,18,10,12,9,6,4,7,7,7,4,5,2,1,1,0,1,0,0,0,0,0
普慶里,男,11,15,9,17,14,13,17,19,10,23,23,35,32,24,18,23,24,20,18,19,13,21,22,24,17,22,24,25,19,16,19,26,20,30,23,23,13,11,31,26,27,34,29,33,29,23,23,35,20,23,21,34,27,22,23,17,16,18,25,25,23,16,24,12,15,25,25,19,17,18,21,17,13,15,22,9,6,4,10,6,6,6,3,5,4,5,1,2,3,3,1,1,3,1,1,4,0,1,0,0,0
普慶里,女,13,7,6,13,12,14,16,17,16,28,24,28,32,16,11,25,17,15,12,20,26,18,21,23,14,23,18,14,21,17,18,21,21,22,24,21,12,31,21,23,16,28,36,26,36,28,19,20,22,35,24,19,14,24,11,28,23,20,21,23,24,24,22,30,29,25,18,17,15,22,28,25,27,19,22,12,7,10,8,3,9,10,7,4,3,1,5,1,2,9,3,0,1,1,2,0,1,0,0,0,0
興和里,男,13,18,13,13,10,18,17,20,19,25,12,7,4,11,13,15,10,8,19,16,21,14,14,18,19,19,25,28,21,25,21,18,22,29,21,29,24,32,16,29,28,25,28,31,25,31,20,26,26,24,26,17,27,25,23,20,13,24,21,16,22,27,21,26,30,19,17,22,22,20,15,20,14,14,18,10,12,11,4,7,15,6,4,5,5,3,4,0,3,1,3,2,0,1,0,0,1,0,0,0,0
興和里,女,10,13,11,27,12,15,17,20,16,16,18,12,12,6,10,11,14,18,14,17,18,15,19,16,15,21,16,24,23,21,19,21,23,27,20,18,21,21,23,20,21,24,27,19,22,31,22,20,12,23,22,19,30,22,21,22,10,19,26,26,25,30,24,24,26,28,21,25,24,29,27,31,28,14,12,15,6,6,8,19,14,8,7,8,9,2,4,3,5,0,2,4,1,2,0,1,1,1,1,1,0
永光里,男,26,24,34,34,25,34,41,36,32,23,32,22,31,21,24,42,40,49,50,32,31,30,41,35,40,32,38,48,52,43,41,44,51,60,47,42,57,45,50,55,57,57,62,64,50,63,64,58,49,37,55,43,57,47,52,41,44,47,36,42,50,34,29,34,34,37,34,36,32,35,43,30,18,21,24,12,15,12,8,11,16,11,10,4,11,5,6,1,2,2,6,1,1,2,4,1,0,0,0,0,0
永光里,女,31,20,26,25,30,29,31,31,38,28,21,26,15,19,26,32,46,19,25,30,24,28,38,38,43,40,50,51,44,46,46,44,54,56,55,51,38,59,48,68,76,78,74,70,71,61,60,53,52,57,56,63,62,41,50,46,50,47,54,53,48,36,40,50,36,40,41,50,41,36,36,39,38,23,27,25,20,18,13,18,23,11,19,15,6,12,6,8,8,2,2,3,0,2,0,1,2,0,0,0,2
復華里,男,31,30,39,48,43,44,44,59,51,69,63,64,45,35,47,29,41,36,33,33,36,32,35,48,40,34,31,44,24,45,46,53,55,65,53,57,71,59,69,66,70,59,69,71,62,64,67,60,36,37,43,36,48,40,32,29,33,38,32,44,26,32,41,42,37,44,47,41,42,33,27,42,24,21,18,12,11,14,6,10,8,4,6,3,3,5,5,1,1,2,1,0,1,5,2,2,0,2,1,0,0
復華里,女,26,27,44,40,39,48,51,60,54,49,46,60,57,28,33,41,30,40,32,26,34,38,44,34,40,36,45,27,36,43,45,50,50,52,57,59,67,58,60,77,76,89,77,79,90,67,64,71,48,48,49,37,54,61,41,36,46,41,40,45,44,53,51,51,57,44,48,41,57,40,36,31,33,27,22,17,14,11,13,6,15,10,4,13,9,4,13,7,3,1,2,3,0,0,0,1,0,0,1,0,3
忠孝里,男,24,19,20,12,31,39,31,45,30,39,43,59,48,33,36,41,35,48,43,31,29,27,29,38,43,31,39,38,31,38,30,41,37,33,39,39,39,42,37,60,47,68,65,65,55,66,56,63,47,45,57,36,40,36,34,33,28,30,36,20,53,27,23,40,23,26,25,33,28,22,22,24,19,12,14,7,7,9,7,4,7,2,4,3,1,2,0,1,2,0,2,2,2,1,3,1,0,0,0,1,1
忠孝里,女,16,19,17,20,22,30,35,37,41,34,41,50,44,30,37,31,37,30,37,30,24,26,29,37,20,35,40,41,27,40,41,30,39,51,40,34,41,49,61,55,63,66,73,71,74,66,65,76,58,54,63,42,40,41,50,39,35,40,41,38,44,38,40,39,35,23,33,37,19,22,33,30,18,15,21,18,11,11,7,8,6,8,10,3,5,3,4,4,4,2,0,3,4,1,0,0,0,0,0,0,1
福德里,男,13,7,12,13,21,20,18,11,18,17,20,26,16,11,9,17,15,21,15,16,18,20,19,18,24,35,22,16,27,33,39,34,23,36,20,17,30,14,24,18,26,20,27,22,18,23,23,21,25,16,24,25,24,27,17,24,19,23,33,33,27,29,34,28,17,23,16,24,21,18,15,15,16,14,9,8,3,5,3,4,6,4,6,5,2,3,4,0,2,2,1,1,0,3,1,5,0,0,0,0,2
福德里,女,17,17,15,15,10,10,19,13,20,15,13,16,18,16,5,9,13,11,14,18,13,15,20,22,22,17,23,30,28,19,26,22,23,28,18,26,28,16,27,21,24,32,25,25,29,21,16,19,37,27,21,21,25,20,29,23,30,28,37,24,38,26,32,26,21,26,24,14,25,20,25,18,16,13,10,8,6,6,9,10,10,9,10,6,13,8,7,7,6,4,4,4,1,0,0,4,0,0,0,0,0
和平里,男,10,14,15,20,21,9,24,19,24,22,29,22,24,10,26,18,13,19,7,19,18,16,23,26,15,24,15,14,17,18,25,20,25,26,22,28,14,22,24,30,35,37,31,25,40,30,21,25,24,19,21,14,25,24,15,19,18,20,7,14,11,14,17,18,16,22,20,24,15,8,12,19,13,6,18,3,10,7,5,8,5,5,4,2,4,1,1,1,0,2,0,1,3,2,3,1,0,0,0,0,0
和平里,女,13,15,13,10,18,20,13,21,22,11,21,22,19,19,12,17,17,17,17,16,16,22,18,21,19,15,17,18,21,19,19,23,18,22,21,20,28,22,30,26,37,36,35,31,29,19,27,33,32,25,21,15,18,16,20,11,11,20,15,23,17,25,23,23,24,18,21,22,27,12,24,20,20,16,11,15,10,5,9,9,9,4,4,9,5,5,3,5,1,2,1,1,1,0,0,0,1,0,0,0,0
普忠里,男,20,13,13,11,25,37,42,24,30,48,37,44,37,22,33,28,21,27,24,27,27,19,23,15,37,32,36,31,33,31,22,26,22,18,24,22,20,29,20,34,28,31,30,31,37,39,29,28,39,29,30,21,31,31,32,34,30,31,39,24,34,23,28,28,25,20,24,23,26,14,17,12,25,14,13,8,9,13,3,4,9,1,2,3,1,3,2,2,2,1,1,1,1,1,0,0,0,0,0,0,2
普忠里,女,13,12,14,20,18,29,32,36,34,35,35,40,33,17,32,26,23,22,16,16,30,20,28,29,21,26,30,24,35,19,32,28,26,27,35,26,24,29,32,31,22,41,47,36,36,23,30,33,26,31,28,32,37,37,37,44,29,34,44,29,26,31,25,25,26,23,22,25,20,23,14,24,12,13,17,14,9,6,3,4,8,8,6,6,5,4,6,2,2,0,2,2,1,0,1,1,0,0,0,0,0
普強里,男,8,13,22,14,20,21,22,22,25,20,28,31,28,17,19,25,18,17,15,26,20,30,22,29,27,26,46,47,36,43,40,40,42,40,35,45,35,22,37,40,27,40,24,31,30,38,33,16,23,23,20,24,18,24,20,21,31,30,29,20,40,28,34,36,22,30,36,43,25,14,25,30,13,18,22,12,5,9,6,6,4,2,6,4,5,2,2,3,0,1,1,1,1,1,0,1,1,0,0,0,0
普強里,女,13,9,16,13,18,15,18,22,30,30,25,41,28,22,20,20,12,16,6,19,16,20,11,23,34,26,40,35,41,32,39,34,31,35,38,31,30,28,33,33,38,37,40,39,33,37,30,34,29,29,24,28,28,38,24,37,34,30,43,52,40,35,49,43,50,34,25,32,33,37,28,21,25,15,23,12,9,5,1,3,7,2,4,6,4,2,2,4,2,2,4,1,3,0,0,1,0,0,0,0,0
明德里,男,18,13,20,28,21,24,29,38,43,44,52,89,52,43,40,27,36,38,24,37,36,37,24,29,36,39,58,53,45,47,36,54,46,35,34,39,32,36,47,56,45,54,58,36,52,49,39,44,34,31,28,26,25,30,32,32,35,43,30,48,36,30,37,25,42,30,25,35,48,36,29,25,30,24,27,19,13,10,7,6,13,5,9,3,7,4,0,3,2,0,2,1,0,5,2,1,3,0,0,0,2
明德里,女,15,13,13,26,24,31,28,41,42,47,50,68,53,43,29,28,28,21,16,22,31,18,33,28,34,39,39,46,43,36,38,40,28,48,50,36,43,32,52,45,42,58,54,44,74,43,60,42,43,31,39,28,32,44,37,36,57,37,41,45,45,53,42,45,49,45,53,42,46,39,30,27,33,21,29,10,12,12,14,7,13,7,4,7,6,5,4,2,5,3,3,2,3,1,2,2,0,0,0,0,0
至善里,男,24,14,15,12,23,14,22,22,21,15,17,19,12,10,14,29,28,22,37,41,33,36,28,44,33,30,28,34,32,34,31,40,39,36,31,27,30,43,31,26,32,52,37,41,45,48,51,40,39,51,42,43,37,42,42,34,29,21,28,36,23,28,30,29,19,17,15,14,19,15,15,17,7,7,10,2,7,6,5,7,3,3,2,3,2,1,1,2,3,3,4,2,3,1,0,1,0,0,0,0,0
至善里,女,10,11,19,16,17,15,23,24,19,19,12,13,8,15,10,19,25,29,19,23,25,32,24,42,37,26,36,26,34,24,38,27,25,32,32,29,25,24,40,47,35,41,56,47,47,38,50,63,49,40,50,51,44,39,40,33,24,40,42,37,31,36,25,30,32,28,25,25,19,18,23,26,20,28,16,13,16,9,9,8,4,7,9,4,6,3,5,3,1,4,0,0,0,0,2,0,0,0,0,0,0
