﻿行政區,里代號,地區範圍,街路名稱,地段率
01桃園區,77,龍壽,龍泉一街,110%
01桃園區,77,龍壽,龍泉二街,110%
01桃園區,77,龍壽,龍泉四街,110%
01桃園區,77,龍壽,龍泉五街,110%
01桃園區,77,龍壽,龍泉六街,110%
01桃園區,77,龍壽,龍泉七街,110%
01桃園區,77,龍壽,龍祥街,110%
01桃園區,77,龍壽,龍城一街,110%
01桃園區,77,龍壽,龍城二街,110%
01桃園區,77,龍壽,龍城三街,110%
01桃園區,77,龍壽,龍城五街,110%
01桃園區,77,龍壽,龍城六街,110%
01桃園區,77,龍壽,第七級之巷道,110%
01桃園區,77,龍壽,其餘街路,100%
01桃園區,77,龍壽,第八級之巷道,100%
01桃園區,78,瑞慶,中正路,140%
01桃園區,78,瑞慶,莊敬路二段,130%
01桃園區,78,瑞慶,寶慶路,130%
01桃園區,78,瑞慶,第五級之巷道,130%
01桃園區,78,瑞慶,其餘街路,120%
01桃園區,78,瑞慶,第六級之巷道,120%
01桃園區,78,瑞慶,第七級之巷道,110%
01桃園區,79,寶安,南平路,130%
01桃園區,79,寶安,寶慶路,130%
01桃園區,79,寶安,其餘街路,120%
01桃園區,79,寶安,第六級之巷道,120%
01桃園區,79,寶安,第七級之巷道,110%
01桃園區,80,同德,中正路,160%
01桃園區,80,同德,第三級之巷道,150%
01桃園區,80,同德,南平路,140%
01桃園區,80,同德,其餘街路,130%
01桃園區,80,同德,第五級之巷道,130%
01桃園區,80,同德,第六級之巷道,120%
01桃園區,81,明德,中正路,140%
01桃園區,81,明德,第五級之巷道,130%
01桃園區,81,明德,其餘街路,120%
01桃園區,81,明德,第七級之巷道,110%
02大溪區,01,興和,慈湖路,130%
02大溪區,01,興和,中央路(和平路至得勝路),120%
02大溪區,01,興和,康莊路(信義路至復興路),120%
02大溪區,01,興和,第六級之巷道,120%
02大溪區,01,興和,中央路(得勝路至大漢街),110%
02大溪區,01,興和,康莊路(復興路至中華路),110%
02大溪區,01,興和,中正東路,110%
02大溪區,01,興和,中正路,110%
02大溪區,01,興和,中山路,110%
02大溪區,01,興和,金城路,110%
02大溪區,01,興和,普濟路,110%
02大溪區,01,興和,登龍路,110%
02大溪區,01,興和,得勝路,110%
02大溪區,01,興和,第七級之巷道,110%
02大溪區,01,興和,其餘街路,100%
02大溪區,01,興和,第八級之巷道,100%
02大溪區,02,福仁,康莊路,120%
02大溪區,02,福仁,中央路,120%
02大溪區,02,福仁,慈湖路,120%
02大溪區,02,福仁,仁愛路,110%
02大溪區,02,福仁,民權路,110%
02大溪區,02,福仁,民生路,110%
02大溪區,02,福仁,和平路,110%
02大溪區,02,福仁,普濟路,110%
02大溪區,02,福仁,登龍路,110%
02大溪區,02,福仁,第七級之巷道,110%
02大溪區,02,福仁,其餘街路,100%
02大溪區,02,福仁,第八級之巷道,100%
02大溪區,03,一心,慈湖路,130%
02大溪區,03,一心,康莊路,120%
02大溪區,03,一心,第六級之巷道,120%
02大溪區,03,一心,中正東路,110%
02大溪區,03,一心,民權東路,110%
02大溪區,03,一心,金城路,110%
02大溪區,03,一心,復興路,110%
02大溪區,03,一心,信義路,110%
02大溪區,03,一心,第七級之巷道,110%
02大溪區,03,一心,其餘街路,100%
02大溪區,03,一心,第八級之巷道,100%
02大溪區,04,月眉,信義路,100%
02大溪區,04,月眉,其餘街路,90%
02大溪區,05,康安,全里,100%
02大溪區,06,義和,康莊路三段,100%
02大溪區,06,義和,其餘街路,90%
02大溪區,07,福安,全里,90%
02大溪區,08,美華,復興路,100%
02大溪區,08,美華,其餘街路,90%
02大溪區,09,復興,全里,90%
02大溪區,10,新峰,三民商店街,100%
02大溪區,10,新峰,其餘街路,90%
02大溪區,11,永褔,向榮街,100%
02大溪區,11,永褔,日新街,100%
02大溪區,11,永褔,信義路,100%
02大溪區,11,永褔,其餘街路,90%
02大溪區,12,瑞興,瑞興國宅,100%
02大溪區,12,瑞興,大鶯路,100%
02大溪區,12,瑞興,瑞安路,100%
02大溪區,12,瑞興,其餘街路,90%
02大溪區,13,中新,中庄街,100%
02大溪區,13,中新,大鶯路,100%
02大溪區,13,中新,其餘街路,90%
02大溪區,14,仁善,介壽路,120%
02大溪區,14,仁善,埔頂路二段,110%
02大溪區,14,仁善,仁善街,110%
02大溪區,14,仁善,公園路,110%
02大溪區,14,仁善,第七級之巷道,110%
02大溪區,14,仁善,其餘街路,100%
02大溪區,14,仁善,第八級之巷道,100%
02大溪區,15,南興,仁和路二段,110%
02大溪區,15,南興,永昌路,110%
02大溪區,15,南興,其餘街路,100%
02大溪區,15,南興,第八級之巷道,100%
02大溪區,16,員林,員林路,120%
02大溪區,16,員林,第七級之巷道,110%
02大溪區,16,員林,其餘街路,100%
02大溪區,17,瑞源,員林路,110%
02大溪區,17,瑞源,石園路,110%
02大溪區,17,瑞源,其餘街路,100%
02大溪區,17,瑞源,第八級之巷道,100%
02大溪區,18,僑愛,介壽路,120%
02大溪區,18,僑愛,第七級之巷道,110%
02大溪區,18,僑愛,其餘街路,100%
02大溪區,19,一德,康莊路,110%
02大溪區,19,一德,中央路,110%
02大溪區,19,一德,其餘街路,100%
02大溪區,19,一德,第八級之巷道,100%
02大溪區,20,仁愛,仁和路,110%
02大溪區,20,仁愛,埔頂路一、二段,110%
02大溪區,20,仁愛,公園路,110%
02大溪區,20,仁愛,其餘街路,100%
02大溪區,20,仁愛,第八級之巷道,100%
02大溪區,21,仁義,介壽路,120%
02大溪區,21,仁義,第七級之巷道,110%
02大溪區,21,仁義,其餘街路,100%
02大溪區,22,仁武,介壽路,120%
02大溪區,22,仁武,第七級之巷道,110%
02大溪區,22,仁武,員林路,110%
02大溪區,22,仁武,新興路,110%
02大溪區,22,仁武,仁善街,110%
02大溪區,22,仁武,公園路,110%
02大溪區,22,仁武,其餘街路,100%
02大溪區,22,仁武,第八級之巷道,100%
02大溪區,23,光明,員林路,120%
02大溪區,23,光明,第七級之巷道,110%
02大溪區,23,光明,其餘街路,100%
02大溪區,24,三元,員林路,120%
02大溪區,24,三元,第七級之巷道,110%
02大溪區,24,三元,其餘街路,100%
02大溪區,25,田心,慈湖路,130%
02大溪區,25,田心,第六級之巷道,120%
02大溪區,25,田心,民權東路,110%
02大溪區,25,田心,信義路,110%
02大溪區,25,田心,金城路,110%
02大溪區,25,田心,復興路,110%
02大溪區,25,田心,康莊路,110%
02大溪區,25,田心,其餘街路,100%
02大溪區,25,田心,第八級之巷道,100%
02大溪區,26,仁文,介壽路,120%
02大溪區,26,仁文,員林路,110%
02大溪區,26,仁文,第七級之巷道,110%
02大溪區,26,仁文,其餘街路,100%
02大溪區,26,仁文,第八級之巷道,100%
02大溪區,27,仁和,員林路,110%
02大溪區,27,仁和,仁和路,110%
02大溪區,27,仁和,埔頂路一段,110%
02大溪區,27,仁和,其餘街路,100%
02大溪區,27,仁和,第八級之巷道,100%
03中壢區,01,後寮,環中東路二段,130%
03中壢區,01,後寮,龍慈路,120%
03中壢區,01,後寮,中山東路二段,120%
03中壢區,01,後寮,中山東路三段,120%
03中壢區,01,後寮,第六級之巷道,120%
03中壢區,01,後寮,龍興路,110%
03中壢區,01,後寮,後興路,110%
03中壢區,01,後寮,後寮路,110%
03中壢區,01,後寮,第七級之巷道,110%
03中壢區,01,後寮,其餘街路,100%
03中壢區,01,後寮,第八級之巷道,100%
03中壢區,02,石頭,中正路,180%
03中壢區,02,石頭,中山路,170%
03中壢區,02,石頭,元化路,170%
03中壢區,02,石頭,第一級之巷道,170%
03中壢區,02,石頭,建國路,160%
03中壢區,02,石頭,復興路,160%
03中壢區,02,石頭,中平路,160%
03中壢區,02,石頭,延平路,160%
03中壢區,02,石頭,第二級之巷道,160%
03中壢區,02,石頭,中和路,150%
03中壢區,02,石頭,興建街,150%
03中壢區,02,石頭,第三級之巷道,150%
03中壢區,02,石頭,永樂路,140%
03中壢區,02,石頭,美樂路,140%
03中壢區,02,石頭,第四級之巷道,140%
03中壢區,02,石頭,其餘街路,130%
03中壢區,02,石頭,第五級之巷道,130%
03中壢區,02,石頭,第六級之巷道,120%
03中壢區,03,新興,龍岡路一段,130%
03中壢區,03,新興,龍岡路二段,130%
03中壢區,03,新興,林森路,120%
03中壢區,03,新興,第六級之巷道,120%
03中壢區,03,新興,其餘街路,110%
03中壢區,03,新興,第七級之巷道,110%
03中壢區,03,新興,第八級之巷道,100%
03中壢區,04,仁美,仁慈路,120%
03中壢區,04,仁美,普忠路,120%
03中壢區,04,仁美,榮民南路,120%
03中壢區,04,仁美,中山東路,120%
03中壢區,04,仁美,普慶路,110%
03中壢區,04,仁美,第七級之巷道,110%
03中壢區,04,仁美,其餘街路,100%
03中壢區,04,仁美,第八級之巷道,100%
03中壢區,05,普仁,實踐路,130%
03中壢區,05,普仁,環中東路,130%
03中壢區,05,普仁,中北路,130%
03中壢區,05,普仁,中山東路一段,130%
03中壢區,05,普仁,中山東路二段,130%
03中壢區,05,普仁,新中北路,130%
03中壢區,05,普仁,日新路,130%
03中壢區,05,普仁,弘揚路,120%
03中壢區,05,普仁,第六級之巷道,120%
03中壢區,05,普仁,其餘街路,110%
03中壢區,05,普仁,第七級之巷道,110%
03中壢區,05,普仁,第八級之巷道,100%
03中壢區,06,普義,普義路,130%
03中壢區,06,普義,立和路,120%
03中壢區,06,普義,溪洲街,120%
03中壢區,06,普義,第六級之巷道,120%
03中壢區,06,普義,其餘街路,110%
03中壢區,06,普義,第七級之巷道,110%
03中壢區,06,普義,第八級之巷道,100%
03中壢區,07,內壢,中華路一段,120%
03中壢區,07,內壢,成功路,110%
03中壢區,07,內壢,第七級之巷道,110%
03中壢區,07,內壢,其餘街路,100%
03中壢區,07,內壢,第八級之巷道,100%
03中壢區,08,內定,文中路,120%
03中壢區,08,內定,中園路二段,110%
03中壢區,08,內定,第七級之巷道,110%
03中壢區,08,內定,其餘街道,100%
03中壢區,08,內定,第八級之巷道,100%
03中壢區,09,水尾,環北路,140%
03中壢區,09,水尾,新生路,130%
03中壢區,09,水尾,第五級之巷道,130%
03中壢區,09,水尾,新生路二段,120%
03中壢區,09,水尾,興平路,120%
03中壢區,09,水尾,第六級之巷道,120%
03中壢區,09,水尾,新生路三段,110%
03中壢區,09,水尾,第七級之巷道,110%
03中壢區,09,水尾,其餘街路,100%
03中壢區,09,水尾,第八級之巷道,100%
03中壢區,10,青埔,高鐵北路,140%
03中壢區,10,青埔,高鐵南路,140%
03中壢區,10,青埔,領航北路,140%
03中壢區,10,青埔,領航南路,140%
03中壢區,10,青埔,高鐵站前西路,140%
03中壢區,10,青埔,青埔路,130%
03中壢區,10,青埔,青昇路,130%
03中壢區,10,青埔,青心路,130%
03中壢區,10,青埔,第五級之巷道,130%
03中壢區,10,青埔,青峰路,120%
03中壢區,10,青埔,第六級之巷道,120%
03中壢區,10,青埔,其餘街路,110%
03中壢區,10,青埔,第七級之巷道,110%
03中壢區,10,青埔,第八級之巷道,100%
03中壢區,11,新街,元化路,140%
03中壢區,11,新街,環北路,140%
03中壢區,11,新街,延平路,140%
03中壢區,11,新街,慈惠三街,130%
03中壢區,11,新街,慈惠一街,130%
03中壢區,11,新街,第五級之巷道,130%
03中壢區,11,新街,其餘街路,120%
03中壢區,11,新街,第六級之巷道,120%
03中壢區,11,新街,第七級之巷道,110%
03中壢區,12,興南,元化路,150%
03中壢區,12,興南,大同路,140%
03中壢區,12,興南,延平路,140%
03中壢區,12,興南,新生路,140%
03中壢區,12,興南,中美路一段,140%
03中壢區,12,興南,第四級之巷道,140%
03中壢區,12,興南,慈惠一街,130%
03中壢區,12,興南,慈惠二街,130%
03中壢區,12,興南,慈惠三街,130%
03中壢區,12,興南,第五級之巷道,130%
03中壢區,12,興南,其餘街路,120%
03中壢區,12,興南,第六級之巷道,120%
03中壢區,12,興南,第七級之巷道,110%
03中壢區,13,興國,中美路二段,140%
03中壢區,13,興國,中豐路,140%
03中壢區,13,興國,新生路,140%
03中壢區,13,興國,元化路,140%
03中壢區,13,興國,興國路,130%
03中壢區,13,興國,第五級之巷道,130%
03中壢區,13,興國,裕國街,120%
03中壢區,13,興國,愛國路,120%
03中壢區,13,興國,第六級之巷道,120%
03中壢區,13,興國,其餘街路,110%
03中壢區,13,興國,第七級之巷道,110%
03中壢區,13,興國,第八級之巷道,100%
03中壢區,14,中壢,中正路,150%
03中壢區,14,中壢,大同路,150%
03中壢區,14,中壢,中豐路,140%
03中壢區,14,中壢,中山路,140%
03中壢區,14,中壢,中平路,140%
03中壢區,14,中壢,第四級之巷道,140%
03中壢區,14,中壢,民生路,130%
03中壢區,14,中壢,第五級之巷道,130%
03中壢區,14,中壢,其餘街路,120%
03中壢區,14,中壢,第六級之巷道,120%
03中壢區,14,中壢,第七級之巷道,110%
03中壢區,15,中榮,中正路,160%
03中壢區,15,中榮,延平路,160%
03中壢區,15,中榮,第三級之巷道,150%
03中壢區,15,中榮,中原路,140%
03中壢區,15,中榮,第四級之巷道,140%
03中壢區,15,中榮,其餘街路,130%
03中壢區,15,中榮,第五級之巷道,130%
03中壢區,15,中榮,第六級之巷道,120%
03中壢區,17,中建,中正路,160%
03中壢區,17,中建,延平路,160%
03中壢區,17,中建,中平路,150%
03中壢區,17,中建,中山路,150%
03中壢區,17,中建,中央西路,150%
03中壢區,17,中建,大同路,150%
03中壢區,17,中建,第三級之巷道,150%
03中壢區,17,中建,第四級之巷道,140%
03中壢區,17,中建,其餘街路,130%
03中壢區,17,中建,第五級之巷道,130%
03中壢區,17,中建,第六級之巷道,120%
03中壢區,18,舊明,中正路,140%
03中壢區,18,舊明,民權路一段,130%
03中壢區,18,舊明,民族路,130%
03中壢區,18,舊明,明德路,130%
03中壢區,18,舊明,義民路,130%
03中壢區,18,舊明,中山路,130%
03中壢區,18,舊明,第五級之巷道,130%
03中壢區,18,舊明,廣明路,120%
03中壢區,18,舊明,第六級之巷道,120%
03中壢區,18,舊明,其餘街路,110%
03中壢區,18,舊明,第七級之巷道,110%
03中壢區,18,舊明,第八級之巷道,100%
03中壢區,19,新明,中央西路二段,140%
03中壢區,19,新明,中山路,130%
03中壢區,19,新明,明德路,130%
03中壢區,19,新明,義民路,130%
03中壢區,19,新明,中正路,130%
03中壢區,19,新明,民權路,130%
03中壢區,19,新明,第五級之巷道,130%
03中壢區,19,新明,新明路,120%
03中壢區,19,新明,第六級之巷道,120%
03中壢區,19,新明,其餘街路,110%
03中壢區,19,新明,第七級之巷道,110%
03中壢區,19,新明,第八級之巷道,100%
03中壢區,20,三民,環西路二段,130%
03中壢區,20,三民,民權路三段,120%
03中壢區,20,三民,三光路,120%
03中壢區,20,三民,中正路,120%
03中壢區,20,三民,第六級之巷道,120%
03中壢區,20,三民,中正路二段,110%
03中壢區,20,三民,第七級之巷道,110%
03中壢區,20,三民,其餘街路,100%
03中壢區,20,三民,第八級之巷道,100%
03中壢區,21,五權,民族路二段,130%
03中壢區,21,五權,環西路,130%
03中壢區,21,五權,民族路三段,120%
03中壢區,21,五權,志廣路,120%
03中壢區,21,五權,中大路,120%
03中壢區,21,五權,三民路一段,120%
03中壢區,21,五權,中正路,120%
03中壢區,21,五權,第六級之巷道,120%
03中壢區,21,五權,正光街,110%
03中壢區,21,五權,正大街,110%
03中壢區,21,五權,大享街,110%
03中壢區,21,五權,正光二街,110%
03中壢區,21,五權,第七級之巷道,110%
03中壢區,21,五權,其餘街路,100%
03中壢區,21,五權,第八級之巷道,100%
03中壢區,22,芝芭,領航北路一段,140%
03中壢區,22,芝芭,領航南路一段,140%
03中壢區,22,芝芭,高鐵南路一段,140%
03中壢區,22,芝芭,民權路四段,130%
03中壢區,22,芝芭,高鐵南路二段,130%
03中壢區,22,芝芭,第五級之巷道,130%
03中壢區,22,芝芭,中豐北路,120%
03中壢區,22,芝芭,高鐵南路三段,120%
03中壢區,22,芝芭,文興路,120%
03中壢區,22,芝芭,中正路二段,120%
03中壢區,22,芝芭,第六級之巷道,120%
03中壢區,22,芝芭,文平路,110%
03中壢區,22,芝芭,民權路三段,110%
03中壢區,22,芝芭,聖德路,110%
03中壢區,22,芝芭,第七級之巷道,110%
03中壢區,22,芝芭,其餘街路,100%
03中壢區,22,芝芭,第八級之巷道,100%
03中壢區,24,內厝,中正路三段,110%
03中壢區,24,內厝,中正路四段,110%
03中壢區,24,內厝,月眉路,110%
03中壢區,24,內厝,高鐵南路四段,110%
03中壢區,24,內厝,其餘街路,100%
03中壢區,24,內厝,第八級之巷道,100%
03中壢區,25,月眉,中正路三段,110%
03中壢區,25,月眉,月眉路,110%
03中壢區,25,月眉,聖德路,110%
03中壢區,25,月眉,其餘街路,100%
03中壢區,25,月眉,第八級之巷道,100%
03中壢區,26,山東,中正路四段,110%
03中壢區,26,山東,月眉路,110%
03中壢區,26,山東,山東路,110%
03中壢區,26,山東,其餘街路,100%
03中壢區,26,山東,第八級之巷道,100%
03中壢區,27,過嶺,民族路五段,120%
03中壢區,27,過嶺,民族路六段,110%
03中壢區,27,過嶺,松仁路,110%
03中壢區,27,過嶺,松信路,110%
03中壢區,27,過嶺,松信二街,110%
03中壢區,27,過嶺,松勇路,110%
03中壢區,27,過嶺,松勤路,110%
03中壢區,27,過嶺,松平路,110%
03中壢區,27,過嶺,松平二街,110%
03中壢區,27,過嶺,松平三街,110%
03中壢區,27,過嶺,松德路,110%
03中壢區,27,過嶺,松德一街,110%
03中壢區,27,過嶺,松智路,110%
03中壢區,27,過嶺,松智一街,110%
03中壢區,27,過嶺,松智二街,110%
03中壢區,27,過嶺,松智三街,110%
03中壢區,27,過嶺,松義路,110%
03中壢區,27,過嶺,松義一街,110%
03中壢區,27,過嶺,松義二街,110%
03中壢區,27,過嶺,松義三街\,110%
03中壢區,27,過嶺,過嶺路一段,110%
03中壢區,27,過嶺,高鐵南路,110%
03中壢區,27,過嶺,第七級之巷道,110%
03中壢區,27,過嶺,其餘街路,100%
03中壢區,27,過嶺,第八級之巷道,100%
03中壢區,28,興仁,興仁路,130%
03中壢區,28,興仁,榮民路,130%
03中壢區,28,興仁,興仁路一段、二段,120%
03中壢區,28,興仁,中華路一段,120%
03中壢區,28,興仁,第六級之巷道,120%
03中壢區,28,興仁,遠東路,110%
03中壢區,28,興仁,第七級之巷道,110%
03中壢區,28,興仁,其餘街路,100%
03中壢區,28,興仁,第八級之巷道,100%
03中壢區,29,中原,中華路,130%
03中壢區,29,中原,興農路,120%
03中壢區,29,中原,信義路,120%
03中壢區,29,中原,仁愛路,120%
03中壢區,29,中原,文化路,120%
03中壢區,29,中原,忠孝路,120%
03中壢區,29,中原,福德路,120%
03中壢區,29,中原,第六級之巷道,120%
03中壢區,29,中原,正神路,110%
03中壢區,29,中原,成章一街,110%
03中壢區,29,中原,成章二街,110%
03中壢區,29,中原,成章四街,110%
03中壢區,29,中原,第七級之巷道,110%
03中壢區,29,中原,其餘街路,100%
03中壢區,29,中原,第八級之巷道,100%
03中壢區,30,自立,環中東路,130%
03中壢區,30,自立,永福路,120%
03中壢區,30,自立,第六級之巷道,120%
03中壢區,30,自立,其餘街路,110%
03中壢區,30,自立,第七級之巷道,110%
03中壢區,30,自立,第八級之巷道,100%
03中壢區,31,洽溪,領航北路,140%
03中壢區,31,洽溪,洽溪路,130%
03中壢區,31,洽溪,公園路,130%
03中壢區,31,洽溪,民權路四段,130%
03中壢區,31,洽溪,第五級之巷道,130%
03中壢區,31,洽溪,永春路,120%
03中壢區,31,洽溪,永能路,120%
03中壢區,31,洽溪,永興路,120%
03中壢區,31,洽溪,永泰路,120%
03中壢區,31,洽溪,永裕路,120%
03中壢區,31,洽溪,第六級之巷道,120%
03中壢區,31,洽溪,聖德路,110%
03中壢區,31,洽溪,民權路五段,110%
03中壢區,31,洽溪,第七級之巷道,110%
03中壢區,31,洽溪,其餘街路,100%
03中壢區,31,洽溪,第八級之巷道,100%
03中壢區,32,中堅,中山東路三段,120%
03中壢區,32,中堅,中山東路四段,110%
03中壢區,32,中堅,龍東路,110%
03中壢區,32,中堅,榮民南路,110%
03中壢區,32,中堅,第七級之巷道,110%
03中壢區,32,中堅,其餘街路,100%
03中壢區,32,中堅,第八級之巷道,100%
03中壢區,33,永興,中豐路,150%
03中壢區,33,永興,中央西路一段,150%
03中壢區,33,永興,新生路,140%
03中壢區,33,永興,中山路,140%
03中壢區,33,永興,大同路,140%
03中壢區,33,永興,第四級之巷道,140%
03中壢區,33,永興,興國路,130%
03中壢區,33,永興,永嘉街,130%
03中壢區,33,永興,第五級之巷道,130%
03中壢區,33,永興,其餘街路,120%
03中壢區,33,永興,第六級之巷道,120%
03中壢區,33,永興,第七級之巷道,110%
03中壢區,34,光明,中央西路二段,140%
03中壢區,34,光明,明德路,130%
03中壢區,34,光明,新明路,130%
03中壢區,34,光明,義民路,130%
03中壢區,34,光明,民權路,130%
03中壢區,34,光明,第五級之巷道,130%
03中壢區,34,光明,三光路,120%
03中壢區,34,光明,第六級之巷道,120%
03中壢區,34,光明,其餘街路,110%
03中壢區,34,光明,第七級之巷道,110%
03中壢區,34,光明,第八級之巷道,100%
03中壢區,35,中央,中山路,160%
03中壢區,35,中央,中央東路,150%
03中壢區,35,中央,延平路,150%
03中壢區,35,中央,復興路,150%
03中壢區,35,中央,建國路,150%
03中壢區,35,中央,和平街,150%
03中壢區,35,中央,第三級之巷道,150%
03中壢區,35,中央,元化路,140%
03中壢區,35,中央,中美路,140%
03中壢區,35,中央,中光路,140%
03中壢區,35,中央,裕民街,140%
03中壢區,35,中央,中台路,140%
03中壢區,35,中央,建國北路,140%
03中壢區,35,中央,第四級之巷道,140%
03中壢區,35,中央,長江路,130%
03中壢區,35,中央,第五級之巷道,130%
03中壢區,35,中央,其餘街路,120%
03中壢區,35,中央,第六級之巷道,120%
03中壢區,35,中央,第七級之巷道,110%
03中壢區,36,龍岡,龍慈路,120%
03中壢區,36,龍岡,龍東路,120%
03中壢區,36,龍岡,龍岡路三段,120%
03中壢區,36,龍岡,龍門街,110%
03中壢區,36,龍岡,龍昌路,110%
03中壢區,36,龍岡,第七級之巷道,110%
03中壢區,36,龍岡,其餘街路,100%
03中壢區,36,龍岡,第八級之巷道,100%
03中壢區,37,中正,環中東路,130%
03中壢區,37,中正,榮民路,120%
03中壢區,37,中正,第六級之巷道,120%
03中壢區,37,中正,興仁路二段,110%
03中壢區,37,中正,榮安一街,110%
03中壢區,37,中正,第七級之巷道,110%
03中壢區,37,中正,其餘街路,100%
03中壢區,37,中正,第八級之巷道,100%
03中壢區,38,篤行,榮民路,120%
03中壢區,38,篤行,新中北路,110%
03中壢區,38,篤行,興仁路,110%
03中壢區,38,篤行,第七級之巷道,110%
03中壢區,38,篤行,其餘街路,100%
03中壢區,38,篤行,第八級之巷道,100%
03中壢區,39,信義,環中東路二段,130%
03中壢區,39,信義,福州路,120%
03中壢區,39,信義,成都路,120%
03中壢區,39,信義,長沙路,120%
03中壢區,39,信義,杭州路,120%
03中壢區,39,信義,廣州路,120%
03中壢區,39,信義,第六級之巷道,120%
03中壢區,39,信義,其餘街路,110%
03中壢區,39,信義,第七級之巷道,110%
03中壢區,39,信義,第八級之巷道,100%
03中壢區,40,忠義,中華路一段,130%
03中壢區,40,忠義,中華路二段,130%
03中壢區,40,忠義,普忠路,120%
03中壢區,40,忠義,中園路,120%
03中壢區,40,忠義,第六級之巷道,120%
03中壢區,40,忠義,忠義路,110%
03中壢區,40,忠義,第七級之巷道,110%
03中壢區,40,忠義,其餘街路,100%
03中壢區,40,忠義,第八級之巷道,100%
03中壢區,41,忠福,環北路,140%
03中壢區,41,忠福,南園二路,130%
03中壢區,41,忠福,第五級之巷道,130%
03中壢區,41,忠福,忠福路,120%
03中壢區,41,忠福,興平路,120%
03中壢區,41,忠福,福州二街,120%
03中壢區,41,忠福,第六級之巷道,120%
03中壢區,41,忠福,其餘街路,110%
03中壢區,41,忠福,第七級之巷道,110%
03中壢區,41,忠福,第八級之巷道,100%
03中壢區,42,東興,健行路,130%
03中壢區,42,東興,龍岡路一段,130%
03中壢區,42,東興,中北路二段,130%
03中壢區,42,東興,金陵路,130%
03中壢區,42,東興,新興路,130%
03中壢區,42,東興,東興街,120%
03中壢區,42,東興,東明街,120%
03中壢區,42,東興,長沙路,120%
03中壢區,42,東興,第六級之巷道,120%
03中壢區,42,東興,其餘街路,110%
03中壢區,42,東興,第七級之巷道,110%
03中壢區,42,東興,第八級之巷道,100%
03中壢區,43,龍興,環中東路二段,130%
03中壢區,43,龍興,龍岡路二段,120%
03中壢區,43,龍興,龍岡路三段,120%
03中壢區,43,龍興,第六級之巷道,120%
03中壢區,43,龍興,後興路,110%
03中壢區,43,龍興,龍勇路,110%
03中壢區,43,龍興,龍仁路,110%
03中壢區,43,龍興,興元路,110%
03中壢區,43,龍興,第七級之巷道,110%
03中壢區,43,龍興,其餘街路,100%
03中壢區,43,龍興,第八級之巷道,100%
03中壢區,44,自強,興仁路一段,130%
03中壢區,44,自強,榮民路,130%
03中壢區,44,自強,莊敬路,120%
03中壢區,44,自強,強國路,120%
03中壢區,44,自強,第六級之巷道,120%
03中壢區,44,自強,永強路,110%
03中壢區,44,自強,富強街,110%
03中壢區,44,自強,富國街,110%
03中壢區,44,自強,富裕街,110%
03中壢區,44,自強,第七級之巷道,110%
03中壢區,44,自強,其餘街路,100%
03中壢區,44,自強,第八級之巷道,100%
03中壢區,45,龍平,龍東路,120%
03中壢區,45,龍平,龍德路,110%
03中壢區,45,龍平,第七級之巷道,110%
03中壢區,45,龍平,其餘街路,100%
03中壢區,45,龍平,第八級之巷道,100%
03中壢區,46,成功,成章一街,110%
03中壢區,46,成功,成章二街,110%
03中壢區,46,成功,成章三街,110%
03中壢區,46,成功,大華路,110%
03中壢區,46,成功,其餘街路,100%
03中壢區,46,成功,第八級之巷道,100%
03中壢區,47,復興,中華路一段,130%
03中壢區,47,復興,長春路,120%
03中壢區,47,復興,文化二路,120%
03中壢區,47,復興,復華街,120%
03中壢區,47,復興,自強一路,120%
03中壢區,47,復興,第六級之巷道,120%
03中壢區,47,復興,長樂街,110%
03中壢區,47,復興,元生三街,110%
03中壢區,47,復興,文化路,110%
03中壢區,47,復興,第七級之巷道,110%
03中壢區,47,復興,其餘街路,100%
03中壢區,47,復興,第八級之巷道,100%
03中壢區,48,仁愛,環中東路,130%
03中壢區,48,仁愛,新中北路,120%
03中壢區,48,仁愛,普忠路,120%
03中壢區,48,仁愛,榮民南路,120%
03中壢區,48,仁愛,永福路,120%
03中壢區,48,仁愛,第六級之巷道,120%
03中壢區,48,仁愛,功學路,110%
03中壢區,48,仁愛,榮民路,110%
03中壢區,48,仁愛,第七級之巷道,110%
03中壢區,48,仁愛,其餘街路,100%
03中壢區,48,仁愛,第八級之巷道,100%
03中壢區,49,仁德,新中北路二段,110%
03中壢區,49,仁德,晉元路,110%
03中壢區,49,仁德,其餘街路,100%
03中壢區,49,仁德,第八級之巷道,100%
03中壢區,50,仁祥,華安路,110%
03中壢區,50,仁祥,晉元路,110%
03中壢區,50,仁祥,其餘街路,100%
03中壢區,50,仁祥,第八級之巷道,100%
03中壢區,51,龍東,龍東路,120%
03中壢區,51,龍東,龍福路,110%
03中壢區,51,龍東,龍昌路,110%
03中壢區,51,龍東,第七級之巷道,110%
03中壢區,51,龍東,其餘街路,100%
03中壢區,51,龍東,第八級之巷道,100%
03中壢區,52,龍昌,中山東路,120%
03中壢區,52,龍昌,龍東路,120%
03中壢區,52,龍昌,龍福路,110%
03中壢區,52,龍昌,龍昌路,110%
03中壢區,52,龍昌,後寮一路,110%
03中壢區,52,龍昌,第七級之巷道,110%
03中壢區,52,龍昌,其餘街路,100%
03中壢區,52,龍昌,第八級之巷道,100%
03中壢區,53,文化,文化路,120%
03中壢區,53,文化,長春路,120%
03中壢區,53,文化,長春一路,110%
03中壢區,53,文化,長春二路,110%
