里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
福林里,男,22,15,17,13,20,17,25,16,29,19,17,18,24,17,24,16,25,26,23,30,34,36,28,26,25,38,31,36,35,29,23,39,20,31,28,28,28,28,30,43,40,37,37,47,35,38,38,28,30,41,35,22,42,23,38,24,27,28,22,19,24,29,25,27,29,24,20,21,21,23,21,13,16,6,10,11,6,6,3,6,8,9,2,8,6,2,5,2,5,2,4,5,1,2,2,1,0,0,0,0,1
福林里,女,18,12,18,16,14,11,22,12,15,19,23,16,17,15,19,14,17,9,20,27,31,28,22,28,30,32,29,22,26,28,40,22,38,36,33,25,33,26,32,34,41,30,47,35,44,37,47,36,35,28,29,32,24,26,30,28,26,31,35,34,18,10,20,28,23,30,21,25,22,23,15,21,13,13,10,8,7,9,11,11,8,6,4,7,9,2,7,1,2,2,4,3,3,0,1,2,0,0,0,0,0
金星里,男,33,43,68,50,73,67,81,65,68,65,55,39,30,63,42,45,52,51,45,44,44,48,45,61,55,56,61,53,67,66,55,75,71,81,80,72,74,90,78,97,91,121,92,113,84,90,80,66,63,62,73,53,49,48,53,33,33,37,44,43,29,35,27,33,38,28,32,33,31,31,25,22,21,10,10,15,5,10,9,6,5,5,6,1,3,0,2,0,1,0,1,1,2,3,2,0,0,0,1,0,0
金星里,女,55,65,58,64,81,65,56,51,39,64,52,34,40,44,48,45,37,46,52,40,44,50,44,38,68,71,58,59,43,60,45,60,73,92,64,85,100,113,118,91,123,103,94,91,94,71,71,67,83,54,47,50,69,49,47,51,47,46,54,58,43,46,57,48,35,45,44,33,27,26,37,26,22,20,15,10,14,8,7,4,10,5,6,4,6,4,1,1,4,3,2,1,1,2,1,0,0,0,0,0,1
廣仁里,男,22,21,22,10,19,20,9,22,13,28,19,17,28,22,24,16,20,28,30,22,30,27,30,40,24,43,35,45,37,25,49,46,49,48,50,29,43,44,46,49,46,46,46,38,32,45,36,28,35,31,32,27,32,23,29,32,23,37,34,28,35,27,34,34,32,35,39,33,32,32,26,22,17,24,18,12,8,3,10,13,14,5,3,0,3,4,2,2,2,3,1,2,0,0,1,1,0,0,0,0,0
廣仁里,女,15,10,18,15,19,19,11,20,28,21,28,12,18,18,21,25,23,22,24,23,30,36,24,31,38,32,39,44,34,26,38,28,33,32,31,43,43,56,43,50,44,35,41,48,44,38,32,26,36,27,48,24,31,32,40,37,49,39,35,56,40,36,51,52,36,43,41,44,29,22,30,26,21,18,11,13,11,10,4,10,6,12,4,6,4,4,3,3,3,2,3,0,0,0,1,0,0,0,1,0,0
新貴里,男,15,15,15,15,12,9,11,14,14,20,15,21,20,15,22,13,19,18,14,25,15,28,20,22,19,20,22,32,31,21,33,25,31,37,28,23,28,19,33,33,39,37,33,51,37,36,20,15,25,18,22,29,18,21,30,21,22,26,29,31,23,20,31,23,26,26,29,23,30,28,23,19,18,12,16,10,7,2,9,11,8,3,5,6,7,5,3,2,1,4,1,1,1,1,0,1,0,0,0,0,1
新貴里,女,15,15,17,6,19,13,14,12,11,15,19,12,20,16,19,19,15,17,23,17,22,26,19,24,24,19,26,19,29,30,31,32,26,20,20,27,30,30,34,39,23,22,33,30,12,27,22,23,18,14,32,23,18,22,31,19,25,28,28,22,22,37,29,24,30,37,28,31,25,28,28,25,15,16,9,13,11,7,9,7,6,4,13,10,5,3,2,1,2,3,0,2,0,1,1,1,1,0,1,0,0
北富里,男,13,18,22,16,21,21,20,21,17,14,21,24,25,23,25,19,23,25,29,22,21,40,28,28,34,39,31,29,27,39,36,38,32,31,40,38,33,47,32,49,43,38,39,35,32,36,22,26,38,33,29,47,24,29,33,25,35,30,31,29,27,49,32,23,31,30,33,28,22,30,33,19,23,18,14,18,7,10,8,5,2,3,4,5,4,3,1,2,3,0,2,1,2,0,1,0,0,0,1,0,0
北富里,女,15,18,17,14,24,15,19,19,11,21,26,14,24,27,17,22,18,19,22,20,23,32,34,36,38,41,30,31,39,27,28,43,34,39,21,23,37,36,36,44,46,39,39,31,25,26,42,21,34,33,28,38,40,36,34,30,35,33,35,53,34,39,46,31,29,42,31,33,30,35,24,18,14,20,14,13,7,3,10,3,6,7,4,4,5,9,3,7,3,5,3,1,1,0,0,0,0,0,0,0,2
新榮里,男,18,36,29,36,24,23,31,35,29,39,23,19,26,30,26,29,24,28,27,37,28,39,43,38,31,40,45,48,39,48,47,54,45,51,46,50,58,67,59,61,65,69,52,52,46,52,49,41,35,30,32,33,34,31,28,25,37,42,40,41,24,40,37,33,33,43,52,41,38,44,45,31,32,22,13,4,14,11,13,4,8,4,5,11,5,6,2,2,0,0,0,0,3,0,0,0,0,0,0,0,0
新榮里,女,18,25,26,27,23,28,33,23,24,32,34,29,25,26,29,23,28,18,21,18,34,35,34,34,24,43,46,39,36,44,42,63,43,64,59,45,62,66,58,54,53,60,67,58,40,52,51,40,36,34,29,42,39,40,47,40,46,52,45,44,54,45,64,54,52,51,58,43,47,51,38,26,22,24,14,19,9,18,7,11,8,11,11,7,4,6,1,3,6,5,0,4,3,1,2,2,0,1,0,0,0
華安里,男,20,21,26,23,23,26,23,25,24,26,21,20,20,18,31,29,28,31,32,46,45,50,48,41,43,39,52,43,39,45,44,32,44,51,35,36,40,41,56,47,34,50,47,50,49,49,37,38,52,42,34,47,36,39,35,32,27,28,38,29,33,25,29,26,21,21,26,19,21,17,21,7,16,9,6,7,4,7,5,2,7,4,4,4,2,3,2,2,2,7,11,6,2,7,5,1,3,0,0,0,0
華安里,女,15,27,20,18,23,25,25,25,24,28,26,24,19,26,27,26,38,26,29,26,29,34,34,32,38,39,40,37,44,50,41,35,42,37,36,27,32,28,39,48,48,50,49,33,45,47,44,38,46,46,28,52,42,41,35,35,28,35,30,45,36,35,34,28,33,35,29,33,30,32,27,23,17,12,21,16,8,10,16,3,8,4,3,5,2,4,4,4,2,2,1,0,1,2,1,0,0,0,0,0,0
金陵里,男,21,22,15,22,13,16,25,26,27,30,28,24,28,28,21,25,14,17,28,20,14,24,23,18,25,25,20,18,22,22,27,22,35,27,18,17,26,25,35,40,37,40,39,27,26,42,30,24,31,28,25,12,26,19,12,14,16,22,17,18,13,22,11,15,18,16,16,27,19,14,14,6,16,16,10,11,8,4,3,1,5,4,6,1,1,4,3,1,0,1,2,3,1,0,1,1,0,1,0,0,0
金陵里,女,12,9,11,18,15,16,18,21,17,23,27,18,22,25,16,24,13,11,16,16,11,18,21,14,25,23,22,28,26,17,21,22,26,25,27,20,37,33,33,33,51,43,48,39,38,35,37,34,28,36,27,25,28,18,23,21,20,24,22,27,18,19,18,24,28,24,27,30,20,18,28,18,14,17,12,7,4,5,11,6,5,3,7,3,8,2,1,1,3,1,2,1,2,2,0,0,0,0,1,0,1
北安里,男,6,5,8,5,9,5,4,4,8,6,17,17,26,14,15,9,7,10,6,7,11,13,14,9,19,10,10,15,10,14,10,18,15,13,7,10,8,9,10,9,15,12,11,18,10,9,10,12,11,16,17,12,14,14,16,12,14,11,11,9,12,16,11,12,18,9,9,16,9,9,11,7,12,8,6,10,5,5,4,6,3,5,7,3,4,3,2,1,4,1,2,0,2,1,0,1,0,0,0,0,0
北安里,女,6,3,5,5,1,7,6,6,8,9,12,18,23,21,10,10,12,6,10,11,13,4,13,10,9,13,21,12,13,11,14,13,9,9,2,14,17,10,18,15,20,18,14,11,21,14,16,13,13,15,15,15,11,14,9,15,9,15,10,14,8,8,7,10,13,14,11,14,13,14,19,13,12,8,7,9,6,5,10,7,8,5,10,7,5,3,5,2,2,3,5,2,1,1,1,0,1,0,0,0,0
北華里,男,22,19,21,20,28,21,24,22,20,25,22,25,29,23,36,26,24,26,35,25,29,29,29,23,33,29,39,33,33,42,34,32,34,39,30,37,30,38,46,28,40,32,45,64,32,39,33,30,28,43,28,30,34,29,22,27,28,25,26,29,24,22,30,33,20,26,22,22,20,23,35,18,13,14,13,12,6,14,14,4,12,6,3,2,3,3,0,1,2,0,3,4,1,0,0,0,0,0,0,0,0
北華里,女,16,14,30,15,25,20,22,27,16,29,27,28,46,17,36,25,20,27,18,16,25,27,26,27,35,25,29,28,21,32,36,26,37,35,28,25,33,36,48,57,51,52,50,41,37,36,29,39,46,36,34,30,34,39,27,35,13,37,39,37,27,32,33,34,28,31,46,34,34,33,31,18,20,13,22,9,7,10,6,9,12,8,8,4,4,2,3,3,3,5,5,0,2,1,0,0,1,0,0,0,0
復興里,男,20,28,39,40,41,49,56,54,40,51,48,39,33,30,31,37,34,35,35,39,35,51,50,47,59,46,65,46,49,49,56,41,40,44,35,39,42,41,59,41,51,43,46,40,30,46,41,30,33,32,51,40,36,48,34,38,44,40,31,34,33,42,43,48,34,32,29,28,20,29,22,16,20,13,13,17,7,7,5,4,7,8,12,5,4,3,7,2,2,0,0,2,1,0,0,0,0,0,0,0,0
復興里,女,28,20,40,28,41,49,51,45,39,40,48,24,33,30,29,31,37,27,35,55,35,39,37,28,46,36,48,42,49,50,48,48,44,47,43,46,52,56,54,58,56,58,49,47,50,49,53,42,46,45,47,55,35,49,53,40,45,60,40,64,47,38,46,43,29,49,35,42,30,24,24,18,15,20,14,14,7,8,11,8,11,6,7,7,6,7,5,9,3,5,2,1,2,0,2,1,0,1,0,0,0
平興里,男,22,31,33,34,32,33,48,55,39,45,40,40,40,46,39,49,43,51,56,57,49,71,50,53,61,47,58,46,39,33,43,42,25,34,48,41,41,58,53,71,64,66,80,63,52,73,62,55,55,54,56,55,52,47,53,49,53,45,43,38,35,32,29,24,33,29,20,24,22,19,18,17,9,8,12,7,3,5,7,5,3,4,2,2,3,4,2,1,0,0,1,0,0,0,1,1,1,1,0,0,1
平興里,女,29,28,29,35,25,34,24,42,53,53,50,29,36,49,44,48,44,51,55,48,51,61,62,44,56,51,48,55,44,34,38,39,34,55,51,41,53,63,71,84,82,71,86,82,77,67,74,85,83,72,74,65,75,68,55,50,55,61,44,40,35,33,32,43,22,37,32,21,26,26,27,20,15,5,13,9,3,18,8,3,4,7,8,3,4,5,4,2,3,2,2,3,0,2,2,0,0,0,0,0,0
新英里,男,26,14,18,27,22,31,23,22,24,21,16,23,25,26,20,20,30,25,21,29,35,28,34,34,39,47,41,39,46,29,35,44,36,26,35,42,45,45,43,44,42,50,38,38,24,26,35,38,29,26,41,31,28,40,41,33,41,38,32,28,41,33,11,21,15,20,10,20,11,13,15,8,17,2,5,3,2,9,2,1,2,1,2,5,1,2,0,1,1,2,3,2,3,1,0,0,0,1,0,0,1
新英里,女,21,29,24,32,21,23,12,12,17,17,24,12,19,16,21,34,20,24,18,24,32,23,26,25,42,46,30,31,43,40,38,41,29,33,30,31,35,34,49,51,48,43,35,47,44,48,44,37,31,42,49,47,56,51,47,40,35,59,35,40,34,20,33,27,27,25,20,16,16,19,22,13,12,7,9,8,9,13,6,5,4,9,4,1,1,1,2,2,2,1,2,2,1,0,2,1,1,0,0,0,0
平安里,男,38,51,39,35,52,51,32,49,34,43,36,21,21,19,25,26,36,33,25,32,41,44,47,40,32,38,41,43,52,48,35,62,58,49,65,58,60,55,85,84,90,74,70,67,56,73,60,52,38,35,46,46,32,34,42,32,27,39,37,25,24,26,28,31,30,18,30,28,34,29,24,24,17,28,17,17,14,17,5,9,14,4,7,4,5,2,6,2,2,4,2,0,1,0,2,0,1,0,0,0,0
平安里,女,39,30,47,45,27,34,38,38,32,36,34,15,16,17,30,26,28,26,35,31,30,27,44,25,33,45,29,42,45,45,44,64,48,58,54,58,49,49,77,78,91,70,76,59,54,58,40,38,51,32,34,44,47,33,37,36,37,38,42,38,32,27,33,30,31,41,31,36,37,26,38,33,24,25,12,19,12,8,16,6,12,12,5,5,8,7,5,5,5,1,2,3,2,0,1,2,1,0,0,0,0
平南里,男,43,43,58,43,57,53,54,56,47,54,48,35,40,36,50,39,40,58,36,37,53,60,54,52,65,68,69,62,70,62,74,73,71,88,73,76,89,82,75,89,101,98,92,71,74,73,63,51,62,63,48,45,52,52,44,42,53,51,40,45,45,55,45,34,43,44,47,32,33,39,29,25,20,22,11,13,6,13,6,5,11,7,4,7,2,5,2,1,0,3,3,2,4,1,3,0,0,1,0,0,0
平南里,女,43,45,37,42,43,57,59,64,49,55,54,32,33,40,31,44,37,38,38,36,43,60,50,53,45,54,48,60,57,43,70,68,69,94,76,83,70,89,74,76,84,102,98,89,77,63,77,60,57,57,60,50,53,61,46,46,62,62,61,59,66,68,54,55,58,61,49,52,41,28,39,30,25,19,16,23,6,12,11,8,7,10,5,3,7,3,6,2,2,0,0,2,3,0,2,0,0,1,0,0,0
