里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中山里,男,19,18,17,18,19,18,24,30,23,27,24,31,23,24,24,39,31,21,29,38,29,26,49,28,29,27,26,49,35,33,30,29,31,42,29,17,34,21,38,34,24,39,39,33,36,43,55,37,34,31,31,44,46,32,29,31,29,20,21,36,28,19,20,18,19,15,15,12,7,12,15,9,12,14,4,4,3,2,4,2,2,4,2,0,1,3,3,1,1,1,1,0,2,1,1,0,1,0,0,0,0
中山里,女,10,15,20,13,26,23,20,37,24,27,29,19,36,19,28,35,24,20,25,23,32,22,31,43,29,33,38,40,26,28,36,28,37,30,38,36,24,30,41,44,31,50,43,59,58,53,46,57,40,40,42,37,52,41,46,41,34,35,25,21,30,29,22,21,20,13,18,16,19,9,21,12,15,10,7,6,3,7,5,5,7,8,4,4,2,5,1,3,2,0,1,1,1,2,1,0,1,0,0,0,0
福祿里,男,11,10,14,16,19,19,26,19,23,26,25,33,33,21,30,25,31,30,25,34,26,31,28,40,38,30,27,36,31,17,27,25,26,18,28,23,22,15,27,29,27,42,32,38,43,38,42,42,33,38,36,28,41,34,36,35,23,26,25,27,24,25,20,17,12,24,19,11,11,9,12,11,8,10,5,5,1,1,5,2,2,4,3,2,2,3,0,1,0,0,1,0,0,0,1,1,0,2,0,0,0
福祿里,女,11,10,14,21,16,18,21,28,20,22,31,30,29,14,28,30,29,30,25,24,25,32,33,42,25,25,38,31,24,36,27,31,22,34,20,14,16,33,30,32,44,45,42,41,62,50,39,44,40,34,43,53,51,27,37,37,32,37,30,24,25,30,23,23,26,18,12,20,18,16,11,9,15,6,11,4,7,1,1,8,5,6,3,2,6,5,2,1,2,1,2,1,0,1,1,0,0,0,0,1,0
興榮里,男,6,12,21,14,15,16,23,20,27,24,23,29,17,18,19,22,17,14,29,24,22,24,32,18,30,28,21,17,19,14,17,10,18,17,21,20,18,21,34,30,17,28,23,23,24,32,42,39,23,22,16,30,28,31,42,26,33,18,25,18,20,14,17,17,20,22,14,13,20,13,17,15,17,7,8,12,12,4,4,6,3,4,3,3,0,1,5,3,1,0,0,1,0,1,0,0,0,0,0,0,1
興榮里,女,5,9,13,15,9,19,21,14,25,19,23,28,28,19,23,26,25,17,19,21,21,23,23,23,20,23,26,24,25,24,26,19,21,25,24,28,21,27,17,19,37,29,39,33,36,39,41,37,33,29,38,54,31,30,37,30,27,23,28,27,27,26,27,16,29,13,11,19,18,26,25,23,25,20,9,15,4,3,9,3,7,5,6,4,6,3,2,2,0,3,2,0,2,0,0,0,0,0,0,0,0
中興里,男,33,36,50,38,36,41,49,64,55,49,50,41,48,43,44,51,48,46,32,44,37,31,33,35,30,35,50,47,35,49,45,46,50,66,49,47,50,51,62,71,76,87,83,86,80,84,87,70,63,54,52,42,46,44,33,35,42,26,39,25,24,28,27,27,18,19,13,21,17,23,19,17,25,12,10,9,7,4,2,8,4,0,2,3,0,2,2,3,0,0,1,0,1,2,1,1,0,0,0,0,1
中興里,女,25,35,35,40,48,51,51,56,45,53,49,56,44,48,34,43,48,36,34,30,32,34,50,43,40,38,43,37,44,43,47,47,55,50,43,56,56,62,65,72,97,92,109,85,109,88,98,76,89,57,62,59,45,50,53,44,35,42,33,34,27,31,38,32,23,26,24,22,34,27,27,14,20,14,15,6,8,4,5,8,8,5,4,6,3,3,1,1,2,2,0,1,1,1,2,1,0,0,0,0,0
上興里,男,18,17,10,23,26,23,19,20,30,31,24,32,26,24,28,28,23,20,28,25,34,30,37,32,27,29,42,35,37,25,24,25,22,37,34,45,25,21,27,35,40,37,54,56,37,51,39,46,31,33,27,37,32,28,29,37,30,25,23,25,29,18,24,24,23,19,20,19,23,17,14,17,18,12,7,13,8,4,3,3,3,3,3,4,2,1,1,0,1,0,1,1,1,2,0,0,0,0,1,0,0
上興里,女,11,22,24,25,21,16,20,22,27,22,30,33,19,11,17,30,32,22,24,21,24,28,25,22,31,33,32,28,31,31,32,32,28,41,28,25,31,27,36,47,31,56,40,51,47,48,35,35,41,35,33,47,37,39,36,29,32,28,29,32,25,19,23,25,34,28,17,24,26,19,22,18,18,14,7,7,12,3,6,7,6,8,3,3,7,5,1,2,2,4,0,1,1,0,1,0,0,0,0,0,0
營福里,男,12,28,16,24,28,27,38,18,27,32,23,34,18,23,22,22,23,16,25,15,27,31,28,24,24,31,35,42,34,29,35,37,24,21,29,25,18,30,37,39,37,37,46,50,35,33,46,38,38,28,22,31,30,24,31,33,20,21,31,23,33,30,30,17,14,20,11,15,22,10,18,10,7,6,6,3,7,5,3,6,4,3,3,1,0,1,4,0,1,0,2,1,0,0,1,0,1,0,0,0,0
營福里,女,11,13,20,18,16,28,29,19,29,28,24,21,27,19,16,28,15,25,23,24,31,23,26,29,27,27,36,26,29,28,29,30,25,23,27,36,30,26,35,40,49,40,44,39,51,35,50,37,27,46,34,35,41,29,30,33,30,31,50,26,29,35,20,24,24,16,15,25,13,24,15,19,15,8,10,8,13,4,7,3,7,3,4,4,0,0,0,2,2,0,1,0,0,1,1,1,0,0,0,0,0
正興里,男,17,21,17,19,17,29,30,35,30,34,29,48,44,15,31,44,46,39,39,52,47,45,54,38,54,21,37,53,35,46,41,35,19,25,30,25,22,24,29,36,36,32,38,52,40,47,50,59,58,53,72,49,50,54,62,47,56,40,50,37,39,23,28,28,20,26,21,17,20,20,12,20,12,15,10,4,7,7,9,6,4,2,2,2,0,7,2,2,1,3,0,1,0,2,1,0,0,0,0,0,0
正興里,女,14,15,17,13,25,26,15,31,26,27,19,39,30,28,31,42,29,38,33,51,48,43,43,38,48,56,58,43,51,36,29,31,20,30,35,29,35,30,32,39,46,42,51,54,54,76,67,59,70,50,68,53,72,66,58,63,43,36,41,36,38,29,27,29,25,28,20,29,24,11,23,17,17,15,15,6,10,8,4,11,8,6,3,8,4,2,3,1,3,1,1,0,0,0,0,2,0,0,0,1,0
濱海里,男,13,11,17,16,11,13,11,9,11,17,11,15,9,12,19,14,12,19,14,19,19,23,30,23,22,16,21,23,17,28,22,28,26,21,21,24,21,14,16,25,24,33,34,35,26,29,21,28,18,28,34,23,19,23,30,22,20,23,23,24,24,28,23,21,32,27,13,23,26,12,15,15,15,12,13,9,7,7,4,5,5,5,5,0,3,4,4,3,0,0,3,2,2,0,0,0,0,0,0,0,0
濱海里,女,13,13,8,11,13,6,12,10,14,10,9,9,5,8,16,21,13,24,22,23,20,11,18,29,18,12,20,27,23,26,21,17,14,14,26,30,27,21,36,20,26,27,23,44,29,21,24,32,9,20,19,23,24,19,18,23,24,23,25,17,28,21,29,29,20,20,13,22,28,15,14,14,9,10,13,10,7,7,6,8,6,6,4,3,1,3,1,4,3,4,4,1,1,1,0,2,0,1,1,0,0
