里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
福林里,男,22,17,16,12,19,19,25,15,30,18,18,18,23,20,21,18,28,26,20,31,34,36,29,26,25,37,32,33,36,28,21,42,17,32,27,29,26,30,35,40,39,36,41,51,31,38,38,28,28,46,31,22,42,24,39,23,29,25,23,18,26,29,24,32,29,19,22,21,20,23,21,12,18,5,9,11,7,5,4,7,7,8,3,8,5,3,5,2,5,2,4,5,2,1,2,1,0,0,0,0,1
福林里,女,13,14,19,13,15,12,22,12,13,23,21,15,17,17,18,13,17,12,19,29,28,29,23,28,30,30,27,24,30,27,38,31,31,37,35,19,34,29,29,41,36,30,46,42,39,43,42,37,36,26,28,35,21,27,31,26,28,30,37,32,16,14,19,31,20,29,24,21,25,21,17,20,11,14,12,10,6,9,12,13,6,6,5,8,7,2,7,1,2,2,5,2,3,0,1,2,0,0,0,0,0
金星里,男,38,42,74,46,75,69,84,59,71,62,58,32,32,61,45,48,52,48,43,48,43,49,46,56,57,57,60,55,63,66,54,72,71,81,80,71,75,85,84,94,97,125,87,112,82,94,78,67,63,64,75,51,47,52,52,36,33,36,43,42,31,33,28,35,36,28,37,30,33,27,26,22,18,10,10,15,5,9,9,6,5,5,6,3,2,0,2,0,1,0,1,1,2,3,2,0,0,0,1,0,0
金星里,女,52,69,60,61,84,59,62,50,38,67,47,37,42,39,49,46,40,45,53,39,45,49,46,37,67,69,61,56,43,56,49,56,74,92,75,77,104,111,116,98,122,101,94,93,91,75,69,70,78,58,42,53,68,50,44,49,47,49,59,50,46,42,54,47,38,44,45,30,29,22,39,25,21,19,17,8,15,7,7,5,10,5,5,4,7,3,1,2,3,3,2,1,3,0,1,0,0,0,0,0,1
廣仁里,男,23,19,23,11,20,18,12,20,16,25,21,13,29,24,23,19,18,30,26,26,26,29,32,37,24,43,35,42,38,28,51,42,46,51,46,30,45,45,45,47,49,45,44,38,32,47,35,28,35,32,30,27,29,26,30,30,23,35,39,27,34,25,36,35,32,34,40,33,32,35,23,18,19,24,17,13,7,3,10,15,12,6,3,0,3,4,2,3,1,3,1,2,0,0,1,1,0,0,0,0,0
廣仁里,女,12,11,18,13,21,17,16,17,27,21,30,12,17,18,24,22,23,23,26,21,33,32,27,34,31,33,40,44,29,28,37,28,35,29,34,47,38,60,39,55,39,40,39,49,42,38,33,25,35,30,44,27,30,31,43,31,54,36,37,53,40,40,48,51,42,38,40,46,27,23,29,23,25,15,12,12,12,10,4,9,8,11,5,4,5,4,2,4,2,2,3,0,0,0,1,0,0,0,1,0,0
新貴里,男,14,16,16,14,12,10,10,15,13,18,16,21,18,18,20,14,16,19,15,24,17,25,21,22,20,22,18,34,28,26,30,27,32,35,28,25,25,21,30,39,38,37,37,49,34,37,16,16,25,17,25,26,20,22,28,19,24,28,29,31,21,19,32,28,22,27,30,25,29,27,21,20,18,12,15,10,7,3,10,9,8,3,6,7,8,3,4,1,2,3,1,1,1,1,0,1,0,0,0,0,1
新貴里,女,13,15,17,6,20,13,12,13,12,14,17,11,19,17,18,20,16,19,19,19,21,26,19,26,22,20,25,22,29,32,31,27,27,21,26,24,27,33,32,38,24,22,35,27,14,31,18,22,16,16,34,19,19,22,31,20,25,29,26,21,25,36,29,24,29,39,28,32,25,29,28,23,15,14,12,11,12,6,11,7,5,4,13,11,5,3,3,2,1,3,1,1,0,1,1,1,1,0,1,0,0
北富里,男,11,19,22,19,19,22,20,20,16,17,21,21,26,25,23,21,19,26,31,22,22,41,31,24,37,40,30,30,29,38,39,34,35,37,32,41,32,46,36,50,39,41,38,38,28,40,20,31,36,33,29,44,24,33,32,27,33,31,27,31,27,49,30,23,34,27,33,31,20,31,32,17,24,19,12,18,8,11,6,5,2,3,4,6,3,3,1,2,3,1,1,2,1,0,1,0,0,0,1,0,0
北富里,女,16,18,18,14,21,15,20,20,11,22,26,15,22,27,18,22,20,20,19,23,21,32,34,36,38,43,28,31,37,30,29,39,35,38,22,23,39,35,36,45,46,40,36,32,24,31,41,18,39,31,30,39,37,38,34,32,34,35,39,49,36,35,46,31,29,43,32,30,32,35,25,16,14,18,14,13,7,3,11,2,8,6,3,5,6,9,3,8,2,6,3,0,1,0,0,0,0,0,0,0,2
新榮里,男,18,35,34,31,26,22,29,35,28,40,20,21,28,26,25,33,21,30,27,40,24,46,37,37,30,39,46,47,41,47,49,56,42,52,46,54,57,65,57,61,71,62,52,53,44,54,48,35,37,33,30,32,36,32,25,25,38,45,38,41,23,40,36,34,35,49,45,41,44,42,40,32,30,23,13,4,14,10,13,6,7,3,6,10,6,5,2,2,0,0,1,0,3,0,0,0,0,0,0,0,0
新榮里,女,22,24,27,25,23,28,37,23,23,32,31,28,26,26,29,22,31,13,22,16,38,32,37,33,26,41,46,42,39,40,47,62,43,66,58,45,65,61,53,58,55,58,67,54,39,55,50,43,31,38,27,42,45,38,50,34,48,56,39,47,53,47,60,53,51,56,55,49,47,45,37,28,20,25,13,18,10,17,8,9,9,11,10,8,4,6,1,5,5,4,0,4,3,1,2,2,0,1,0,0,0
華安里,男,18,21,23,23,23,27,24,26,23,25,22,20,22,17,30,30,28,33,32,49,45,50,47,41,43,43,52,43,41,43,45,37,43,49,37,33,40,43,56,47,35,50,45,49,47,46,40,38,54,37,38,46,34,40,36,31,27,29,40,28,29,25,31,25,24,18,24,21,21,17,19,8,13,11,6,6,3,8,4,5,4,5,3,5,1,3,3,1,2,9,9,6,3,6,5,2,2,0,0,0,0
華安里,女,17,30,17,20,25,28,25,22,24,30,25,21,23,24,27,29,35,25,29,31,23,37,33,34,38,38,38,41,44,48,43,35,40,40,35,26,31,30,41,49,45,46,50,32,49,47,42,40,46,45,30,51,44,41,33,39,25,37,30,47,36,35,32,28,32,35,32,30,30,33,26,20,17,12,22,16,7,13,12,4,7,4,3,5,3,3,4,4,2,2,1,0,2,1,1,0,0,0,0,0,0
金陵里,男,22,21,15,20,13,18,27,25,28,29,29,22,29,26,26,21,15,17,29,19,15,21,25,17,26,27,18,16,24,22,24,26,33,25,20,16,25,26,37,39,42,38,40,21,26,45,33,23,30,28,23,16,24,18,15,14,13,26,16,15,14,24,9,19,14,17,16,26,22,12,15,5,18,17,9,9,8,5,2,1,7,3,6,1,2,5,2,0,0,1,3,3,0,0,1,1,0,1,0,0,0
金陵里,女,9,8,12,19,15,17,15,23,16,24,23,18,25,24,16,23,13,11,16,16,11,18,20,13,25,22,23,28,24,21,21,23,22,27,26,22,37,34,30,37,52,42,43,41,39,34,36,33,32,33,26,30,24,19,23,18,21,27,23,21,19,17,20,25,25,26,27,31,18,21,28,17,13,20,9,7,4,6,9,6,5,3,7,5,6,2,1,1,3,1,3,0,2,2,0,0,0,0,1,0,1
北安里,男,3,5,9,4,10,4,4,6,5,6,17,16,25,14,16,8,8,9,6,7,12,14,14,11,15,11,14,14,7,16,10,17,16,14,6,9,9,8,10,10,14,12,10,18,9,10,9,15,9,15,20,10,13,15,16,13,14,7,11,11,12,17,10,11,19,9,8,15,12,7,11,11,8,8,7,10,6,4,5,5,5,4,6,3,5,2,3,0,4,1,2,0,2,1,0,1,0,0,0,0,0
北安里,女,5,3,5,4,2,5,8,4,8,9,14,15,22,22,11,11,9,8,10,11,11,4,14,9,7,15,20,13,12,12,14,13,7,8,2,15,17,10,17,16,19,19,15,11,20,15,16,12,13,15,15,16,11,14,9,16,7,17,9,15,9,7,8,11,11,14,15,10,14,13,20,14,10,10,6,8,6,5,10,8,8,5,10,6,4,5,3,3,1,3,5,2,2,1,1,0,1,0,0,0,1
北華里,男,22,15,21,25,28,18,24,23,23,23,25,22,32,22,35,30,22,25,36,25,29,27,31,22,35,29,36,35,34,46,28,37,30,38,32,37,34,38,41,31,41,31,47,60,33,41,32,31,27,44,29,29,34,27,24,28,27,22,30,27,25,21,30,33,20,24,27,18,21,22,37,16,14,14,11,11,7,14,13,6,10,6,4,1,4,2,0,1,2,0,3,4,2,0,0,0,0,0,0,0,0
北華里,女,15,15,30,19,24,25,22,26,16,33,25,32,42,23,33,26,20,26,18,16,26,31,24,24,34,24,30,25,24,33,35,27,37,34,34,25,30,38,45,58,54,51,49,40,36,38,29,39,49,37,34,31,31,38,29,33,12,37,37,37,27,34,32,38,28,31,46,34,35,35,27,22,17,13,22,8,7,11,6,8,13,7,8,6,4,2,3,3,4,4,5,1,1,1,0,0,1,0,0,0,0
復興里,男,21,29,38,42,42,48,59,57,36,51,50,40,35,28,30,39,33,34,38,39,35,50,52,49,55,44,69,47,46,52,52,39,42,46,36,38,42,42,57,42,50,41,48,40,28,47,42,32,31,36,48,41,33,47,36,40,45,42,28,34,34,45,45,42,34,32,28,28,21,29,22,16,19,14,13,16,8,9,3,5,7,8,11,5,4,4,6,3,1,0,0,2,1,0,0,0,0,0,0,0,0
復興里,女,30,22,38,32,38,48,52,52,34,42,50,21,36,26,30,32,36,27,37,54,34,41,36,32,41,39,52,38,51,48,53,45,47,49,41,49,54,54,56,57,54,57,51,49,50,48,56,41,45,45,49,55,39,49,48,42,54,52,43,64,45,43,45,40,27,49,39,40,28,25,23,18,15,19,16,14,6,9,10,9,10,7,6,8,7,6,7,6,5,3,2,1,2,0,2,1,0,1,0,0,0
平興里,男,20,35,34,32,30,31,54,58,34,46,40,39,40,47,39,46,47,51,52,58,50,73,55,46,61,45,62,46,38,36,41,43,25,34,50,40,43,56,54,67,67,70,77,63,51,77,59,53,55,53,60,55,55,42,53,52,53,43,46,36,36,36,24,22,35,30,22,22,22,19,16,16,12,5,12,9,3,6,7,5,3,3,2,2,4,3,2,1,0,0,1,0,0,0,1,1,1,1,0,0,1
平興里,女,25,29,31,31,28,33,29,42,52,54,47,25,40,48,46,43,47,52,58,46,52,63,60,44,58,48,49,52,47,34,36,41,37,53,51,43,60,56,74,83,83,68,88,79,82,70,73,83,88,63,76,68,72,68,57,51,56,62,40,39,34,35,34,42,20,39,29,22,28,24,29,19,14,4,14,10,4,18,6,4,5,6,7,3,6,4,4,1,3,3,1,3,0,2,2,0,0,0,0,0,0
新英里,男,27,12,23,26,22,30,24,21,24,23,14,22,24,26,22,20,32,25,20,28,38,25,39,29,40,47,40,43,42,29,35,50,31,32,31,43,48,43,39,49,42,49,37,38,21,26,38,35,29,27,40,33,26,42,43,29,45,35,31,32,41,29,12,22,15,18,11,20,12,18,10,11,13,2,5,3,2,9,2,1,3,0,3,3,1,2,1,1,1,2,4,1,3,1,0,0,0,1,0,0,1
新英里,女,18,31,25,31,23,21,14,11,17,16,23,12,21,18,22,31,21,24,17,28,31,23,27,23,43,43,32,39,40,35,42,39,28,34,29,33,33,36,45,52,53,36,36,47,44,47,42,40,34,40,46,49,59,47,49,39,43,53,34,42,30,21,32,32,22,25,21,17,16,19,23,13,10,7,10,7,10,11,6,5,4,9,4,2,2,0,2,3,2,1,3,1,1,0,2,1,1,0,0,0,0
平安里,男,39,54,40,36,52,45,30,50,34,46,34,20,22,20,23,29,34,32,29,31,42,42,51,39,34,35,41,41,54,47,38,59,60,47,66,58,57,58,85,89,86,70,71,72,58,68,62,48,39,38,44,44,29,39,38,33,32,37,34,25,25,24,30,30,30,22,28,28,35,28,24,22,18,26,17,17,14,18,5,9,13,4,9,3,5,1,6,2,2,5,1,1,0,0,2,0,1,0,1,0,0
平安里,女,43,28,47,46,30,33,37,37,36,34,31,17,15,18,29,27,28,29,33,32,31,31,40,28,33,41,32,45,39,47,46,65,47,59,54,58,48,53,77,83,86,70,76,59,51,63,34,42,48,35,31,46,43,35,34,39,35,39,41,36,36,24,35,27,33,42,32,34,34,26,38,37,22,22,14,18,11,11,14,6,11,12,5,6,8,7,4,5,6,2,2,5,0,0,2,2,0,0,0,0,0
平南里,男,41,43,55,47,55,56,56,50,50,52,52,32,39,35,54,37,41,57,34,39,52,60,56,48,70,66,69,61,66,61,73,71,78,83,72,78,92,78,79,87,98,102,92,70,76,71,63,51,59,72,41,46,56,52,42,45,50,49,42,48,44,55,45,34,44,43,47,34,32,39,29,24,21,20,11,12,7,12,6,6,10,8,4,6,2,5,2,1,0,4,3,2,3,2,2,0,0,1,0,0,0
平南里,女,41,45,39,42,43,58,58,65,49,55,49,34,37,40,26,45,36,37,39,34,43,64,53,51,44,53,51,65,54,44,72,72,69,88,78,86,70,87,70,81,82,100,96,97,69,62,78,56,62,60,61,50,53,61,42,48,61,65,57,59,70,67,55,56,58,59,49,54,40,24,44,30,22,16,18,22,6,12,10,8,9,8,5,3,8,2,7,1,2,0,0,2,3,0,2,0,0,1,0,0,0
