里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雲林里,男,26,20,22,31,40,37,42,32,39,40,31,25,22,30,35,34,47,45,42,43,44,49,54,54,54,55,56,65,46,47,50,51,47,45,39,44,44,56,40,51,48,45,61,55,57,52,59,52,51,48,50,59,51,53,56,50,45,47,49,48,61,55,39,38,43,46,34,47,44,32,42,31,28,14,21,19,17,8,18,13,8,3,10,9,7,4,2,2,2,5,3,2,2,4,4,0,0,1,2,0,0
雲林里,女,17,21,39,28,30,41,42,39,51,29,42,37,31,34,38,37,60,41,43,36,55,50,48,35,48,48,47,49,52,56,42,40,58,42,69,54,34,54,49,57,58,61,77,70,53,67,67,67,71,55,65,65,70,68,69,45,62,52,59,61,60,74,59,45,48,55,54,50,48,34,31,45,39,23,23,14,24,13,19,17,17,14,16,13,8,5,4,9,7,4,5,4,2,2,2,0,1,1,0,0,0
福林里,男,22,26,30,27,29,32,49,49,59,43,68,78,46,51,59,43,44,46,52,37,50,33,52,41,45,49,48,46,44,48,59,42,49,45,39,45,37,52,64,56,55,63,64,52,65,60,68,50,52,58,50,53,47,54,37,51,49,37,32,60,52,35,43,50,44,51,31,57,32,44,35,34,47,25,29,15,17,9,20,14,12,15,10,7,9,10,4,5,7,1,1,4,0,2,1,0,3,2,0,0,0
福林里,女,26,29,24,25,30,38,44,44,45,51,70,54,51,58,45,49,38,42,45,27,47,44,43,42,49,47,42,43,46,43,40,35,42,49,44,38,49,50,49,76,62,75,69,81,80,85,57,53,64,46,44,41,61,52,56,43,55,60,72,42,52,65,49,53,52,52,68,42,60,44,50,43,31,42,38,21,27,11,17,28,13,18,12,16,14,13,10,7,5,3,4,2,4,1,1,3,3,0,2,0,3
光興里,男,14,9,23,21,22,25,31,29,39,26,42,26,27,24,23,30,33,41,25,34,35,31,35,30,32,50,32,41,33,43,32,40,37,43,33,29,37,35,33,34,34,44,40,56,39,46,36,35,32,40,43,32,30,38,28,27,27,34,33,40,35,41,27,32,31,23,36,41,35,31,32,35,31,29,22,24,16,7,26,11,16,13,10,9,8,4,4,5,5,6,6,5,1,1,2,1,0,0,0,1,0
光興里,女,11,17,16,27,30,25,47,30,31,27,29,37,33,28,34,27,30,32,25,29,29,30,37,38,29,37,41,30,31,41,33,25,30,32,39,36,30,44,44,44,51,50,49,35,46,43,48,32,46,37,38,35,39,27,34,39,32,45,42,36,36,29,34,49,42,40,33,33,44,52,41,49,36,34,29,18,18,13,14,17,15,13,23,12,13,9,17,6,6,5,4,4,4,2,3,1,0,0,0,0,3
龍山里,男,12,14,15,13,20,15,15,9,16,18,13,10,16,21,11,20,21,20,16,19,34,24,31,35,29,30,29,29,24,35,36,35,29,32,26,32,34,19,31,27,37,34,34,38,32,29,37,38,26,35,34,36,35,30,34,22,30,38,34,29,26,15,23,30,26,26,25,30,26,24,18,22,19,18,17,11,10,4,4,5,8,8,8,3,2,1,3,2,2,2,1,3,2,3,3,2,2,4,0,0,1
龍山里,女,9,16,12,17,7,12,15,10,10,12,9,13,7,13,13,12,7,12,19,25,31,21,15,26,12,31,24,28,28,25,31,22,29,26,20,23,23,27,27,34,36,27,36,30,34,23,25,28,26,31,35,35,28,33,23,26,27,20,31,31,33,24,30,29,29,29,32,33,34,31,27,22,28,30,27,16,19,15,11,13,10,9,8,7,5,8,3,6,8,3,4,2,5,0,0,0,0,0,1,0,0
龍岡里,男,18,18,23,18,24,29,29,43,33,38,47,36,33,34,28,35,33,33,20,32,33,52,41,48,53,61,60,52,54,47,41,40,46,48,43,40,43,37,42,57,67,82,55,62,67,76,73,57,59,51,49,65,68,57,49,65,37,36,53,42,42,53,37,43,30,34,29,40,19,12,20,30,20,23,17,10,16,18,10,11,10,7,1,7,3,7,1,2,2,3,6,6,0,4,1,2,0,0,2,0,1
龍岡里,女,20,25,26,31,24,32,26,29,35,36,47,34,21,24,18,35,33,33,26,47,42,32,66,47,49,47,39,64,46,39,46,40,50,46,45,48,37,45,57,49,69,72,66,83,79,76,80,49,57,68,51,69,40,60,60,67,44,50,65,66,53,61,54,49,44,36,36,29,41,44,37,32,36,36,25,20,17,14,18,21,12,11,8,16,7,7,9,2,2,4,2,1,3,1,3,0,1,2,0,0,0
成功里,男,11,19,21,13,17,19,29,22,20,26,26,27,30,14,30,24,15,21,15,19,25,18,26,28,23,30,34,42,40,33,36,33,32,29,38,37,35,34,30,32,44,31,40,32,33,33,30,21,23,29,25,25,24,32,29,24,26,35,32,31,25,32,40,36,35,36,35,32,34,41,28,25,33,15,16,13,18,9,10,9,8,9,8,5,8,5,4,5,3,1,6,1,1,3,4,2,0,0,0,0,0
成功里,女,18,12,12,17,17,14,35,17,25,14,21,30,44,22,23,12,24,15,16,20,14,21,20,36,28,29,24,34,33,31,29,41,42,20,33,36,23,39,49,47,47,42,29,41,33,29,32,27,30,21,19,25,26,34,39,40,35,39,51,47,31,40,40,39,56,43,32,51,32,32,38,36,25,17,22,18,17,6,19,9,13,8,13,12,16,9,8,2,5,4,5,3,5,5,0,2,0,1,1,0,0
青溪里,男,17,33,24,28,29,41,44,36,47,43,48,44,42,23,31,30,23,26,25,22,34,31,35,34,40,34,32,44,50,56,39,49,48,47,55,45,38,47,45,38,41,53,51,51,41,49,46,47,26,38,28,33,41,33,25,32,38,28,44,29,39,34,33,47,31,41,37,25,37,30,25,24,24,25,25,14,11,8,7,10,10,14,11,11,4,2,5,5,1,3,1,2,0,3,0,0,0,1,0,1,0
青溪里,女,19,18,27,33,28,35,41,33,41,32,31,28,35,34,19,20,12,38,17,17,20,35,29,28,34,42,36,40,42,50,37,50,43,52,63,46,47,47,53,41,62,57,50,52,45,36,55,40,43,29,39,34,37,36,38,42,39,48,43,40,40,40,43,43,45,37,38,30,43,30,30,35,29,31,18,29,9,10,12,16,11,16,14,14,5,12,9,9,7,4,2,3,0,2,3,2,0,1,1,0,1
朝陽里,男,7,10,8,6,8,10,5,7,7,9,12,12,17,18,14,12,12,8,9,7,12,19,8,8,15,12,11,18,11,13,19,17,11,11,14,18,13,13,16,13,16,15,19,15,17,15,17,20,16,15,17,16,22,19,23,13,17,15,15,20,21,18,18,12,16,5,19,14,15,17,23,14,14,9,6,8,4,7,11,11,9,5,6,6,2,4,1,0,1,0,0,0,1,0,0,0,1,0,1,0,0
朝陽里,女,3,6,8,6,4,4,2,6,5,10,6,10,16,12,5,8,11,8,4,11,14,19,17,12,9,12,18,16,16,21,14,11,11,16,14,14,16,11,14,13,19,18,18,16,19,17,20,13,13,27,18,19,15,18,13,17,22,19,16,17,20,14,19,24,22,9,17,18,13,15,16,11,21,13,14,10,3,8,12,7,10,9,10,4,5,4,5,3,3,1,1,3,1,2,0,1,1,1,1,0,0
中興里,男,28,27,23,32,40,42,36,47,48,40,41,40,36,35,40,43,30,28,31,20,36,45,53,42,43,44,41,46,42,50,49,56,52,47,50,59,51,50,74,77,63,61,71,70,56,51,58,52,39,57,49,41,46,59,59,53,32,40,45,37,37,46,43,27,38,31,40,39,41,43,48,41,36,29,24,19,22,10,20,13,10,12,12,12,10,8,6,7,6,3,5,0,6,3,5,2,1,0,0,0,0
中興里,女,34,28,38,35,20,33,38,35,41,33,36,37,34,32,33,40,37,28,42,31,31,35,44,42,37,49,46,42,63,49,44,31,63,52,54,39,50,53,50,65,57,62,78,78,62,53,66,43,55,58,47,48,48,61,36,44,44,46,43,49,42,50,47,59,65,37,52,45,57,52,41,42,44,28,38,24,26,14,26,25,19,14,20,15,18,10,4,8,3,8,5,0,3,1,3,1,0,2,1,1,1
豐林里,男,20,23,21,19,29,23,18,21,26,39,41,40,52,38,37,41,29,35,45,38,41,48,40,43,46,47,52,37,46,53,50,49,63,43,57,49,31,49,46,56,55,62,52,56,61,63,67,78,64,58,54,39,58,58,54,43,44,47,43,50,45,49,45,44,55,38,40,40,56,45,42,47,37,34,30,26,23,21,13,16,16,14,11,13,8,6,6,4,4,9,1,6,7,1,1,1,0,0,0,0,0
豐林里,女,17,20,19,19,20,27,19,27,33,41,48,44,39,39,29,39,39,25,31,28,35,42,52,48,49,42,44,48,53,44,36,48,38,38,47,41,43,37,49,62,79,70,72,80,63,69,85,57,40,50,57,69,63,47,53,67,52,50,44,52,44,55,54,52,64,55,60,62,50,58,42,51,50,36,45,35,23,17,21,31,21,20,9,17,11,15,8,9,8,8,4,5,1,5,1,0,2,2,0,0,0
建國里,男,13,32,22,19,26,29,25,22,15,30,28,37,11,19,19,22,28,26,29,25,22,34,43,35,32,34,39,34,42,33,35,32,47,41,60,41,38,55,51,48,59,65,66,57,50,50,49,44,31,43,44,31,43,39,32,35,38,28,40,43,40,42,35,50,55,48,45,46,35,39,25,41,39,16,19,13,10,11,18,21,10,15,5,10,8,6,5,4,3,2,1,1,4,1,1,0,2,0,0,0,2
建國里,女,24,22,22,34,24,33,17,29,27,21,25,28,13,22,20,20,14,28,15,28,25,32,34,38,28,27,39,35,30,53,47,32,30,39,46,37,46,52,49,46,54,45,46,56,43,40,58,54,46,45,45,50,28,34,36,40,40,41,44,40,53,43,54,54,48,60,42,59,58,43,39,38,38,28,29,15,20,18,18,9,15,12,13,10,8,4,3,8,11,9,7,4,7,2,0,2,2,1,0,0,1
大豐里,男,15,22,17,22,31,35,38,35,36,31,26,21,23,28,22,20,36,21,21,34,35,43,47,37,32,53,51,52,47,49,36,38,52,50,49,42,37,47,45,42,50,42,54,38,32,40,40,50,37,27,35,42,33,36,36,32,26,42,45,44,38,38,39,45,49,27,41,33,31,37,31,24,19,25,12,16,13,9,7,11,9,8,11,6,4,2,5,7,3,2,5,2,3,0,1,2,1,0,0,0,1
大豐里,女,13,23,24,20,17,37,29,37,37,18,19,19,26,14,29,26,25,24,27,27,29,35,30,31,29,40,40,47,41,44,50,45,53,34,41,49,36,64,46,46,57,55,35,44,42,35,50,48,40,41,43,42,40,54,46,42,48,45,43,54,49,44,56,57,53,50,53,36,32,40,32,32,30,24,21,23,13,16,11,12,4,16,11,6,7,8,10,4,8,2,5,2,4,1,1,1,0,0,0,0,0
福安里,男,5,16,18,17,13,17,34,24,30,31,42,36,47,29,22,39,17,24,18,24,24,27,25,32,25,27,38,30,30,25,39,33,29,29,31,30,24,35,32,30,45,39,36,44,36,49,37,36,35,30,33,37,28,38,30,36,29,27,28,28,28,29,36,30,30,35,40,31,35,20,29,24,20,26,20,23,10,11,8,9,12,6,7,9,7,3,3,4,1,3,3,1,0,0,3,1,1,1,0,0,1
福安里,女,12,11,12,14,23,28,27,32,27,29,44,39,27,34,29,15,19,28,25,19,20,20,26,24,25,42,41,35,29,30,30,30,27,36,29,26,26,43,41,48,48,64,53,54,43,66,54,47,43,35,30,46,39,27,43,34,28,39,38,39,34,42,24,34,42,26,42,36,38,38,35,39,30,25,20,14,22,7,14,10,10,11,9,11,11,7,9,6,4,3,2,2,5,3,3,2,1,0,1,0,0
三民里,男,24,27,21,26,28,36,39,27,45,32,38,30,34,36,30,29,26,16,22,25,28,27,35,30,30,41,32,29,36,39,39,24,32,39,38,30,39,39,26,36,47,40,30,37,42,24,33,30,22,32,35,29,33,24,24,36,37,43,28,32,40,40,40,28,24,35,39,42,34,35,36,29,32,15,17,15,19,6,7,9,8,8,5,5,4,2,3,6,3,2,2,2,2,1,0,2,0,1,1,0,0
三民里,女,14,6,14,27,23,29,50,24,34,33,37,44,35,24,24,21,24,20,24,22,32,23,31,31,29,33,27,41,29,34,29,37,33,34,38,37,45,36,30,45,47,34,40,41,35,37,35,38,29,25,37,34,29,32,48,36,43,54,32,42,40,53,48,48,46,45,55,40,33,44,29,27,29,25,25,14,17,9,10,19,18,12,16,14,6,2,7,6,2,4,4,4,2,1,3,2,5,3,0,0,1
大興里,男,25,14,27,23,22,21,11,18,25,22,23,24,19,21,25,34,36,32,26,33,22,39,39,30,39,33,52,44,41,48,49,48,43,46,59,35,36,49,46,61,61,45,59,58,63,68,59,68,53,56,51,52,43,46,40,49,38,40,40,38,54,51,42,38,43,37,31,33,39,37,36,31,31,32,22,11,13,18,8,3,6,6,7,5,5,3,0,2,2,1,3,0,2,1,1,0,1,1,1,0,0
大興里,女,19,22,27,36,11,23,15,19,17,30,25,17,15,29,30,28,31,22,29,30,38,25,40,31,33,36,48,41,42,45,46,42,44,41,41,44,46,34,46,53,52,58,56,78,66,62,64,64,55,44,53,44,49,53,59,45,55,34,57,44,52,55,60,56,48,44,47,57,51,41,38,40,28,28,23,21,18,9,12,9,14,8,7,10,5,8,6,4,14,4,0,1,2,3,2,1,0,1,0,0,2
春日里,男,19,34,34,21,35,32,31,37,41,40,38,31,20,30,37,32,42,30,47,41,49,35,45,48,38,48,43,59,49,63,38,46,42,51,47,53,71,51,63,77,75,86,69,69,58,76,77,75,72,58,47,56,64,67,50,39,43,46,49,48,42,43,37,35,43,55,40,35,33,37,30,28,26,25,15,11,12,8,11,10,10,14,9,5,7,3,4,3,4,1,3,2,0,1,3,1,0,1,0,0,1
春日里,女,36,27,20,36,32,32,33,34,29,31,43,20,18,23,44,22,28,37,46,37,43,46,56,44,45,53,57,38,48,41,48,49,45,49,60,49,57,52,60,72,70,80,90,63,87,70,91,93,69,54,45,56,72,51,63,46,55,36,40,55,63,53,37,48,40,39,51,49,48,45,34,46,37,27,22,23,26,17,15,17,7,7,10,7,6,8,3,9,3,2,0,1,1,2,1,2,1,0,0,0,1
信光里,男,36,32,33,39,42,52,42,60,66,55,62,62,58,57,52,48,47,59,56,47,42,51,51,50,73,56,47,46,45,54,56,48,55,59,61,54,62,66,62,92,102,85,97,77,90,85,78,68,71,58,60,56,61,55,59,62,54,50,50,41,56,49,50,37,52,56,44,37,38,38,35,28,21,28,18,22,21,12,12,9,18,12,11,5,5,6,5,4,1,4,2,1,1,1,2,0,0,0,0,0,0
信光里,女,32,31,33,30,42,40,39,45,43,48,53,52,65,48,48,39,37,39,52,44,47,47,59,43,26,55,54,54,72,56,70,46,64,61,73,71,54,70,61,86,101,108,110,111,79,83,90,76,75,75,58,61,64,71,55,51,65,65,54,64,47,54,50,60,49,63,53,57,42,57,48,39,43,39,34,27,20,7,15,13,15,15,15,11,8,12,4,9,5,3,3,2,2,1,1,1,0,1,2,1,0
中寧里,男,26,12,34,31,61,42,54,54,61,73,93,91,88,72,47,61,41,51,44,39,41,41,50,47,45,56,76,46,53,46,42,47,41,39,29,45,36,48,47,65,68,79,67,79,75,80,83,60,61,53,56,47,50,44,51,66,50,45,48,53,41,45,41,39,41,31,42,42,38,27,26,26,25,27,12,13,14,10,8,5,8,9,6,3,1,3,2,3,1,2,2,1,1,2,2,0,1,0,0,1,0
中寧里,女,24,19,33,32,31,41,51,53,63,63,88,90,77,53,52,43,27,46,46,45,51,39,47,46,40,47,49,58,43,47,49,39,53,43,67,52,38,54,61,68,87,94,107,82,111,93,105,92,71,79,61,71,86,56,67,77,64,56,68,49,62,52,49,47,58,45,52,43,39,46,43,42,25,29,19,15,13,7,16,16,8,12,9,7,9,5,4,3,8,7,4,2,1,0,0,1,1,0,0,0,0
同安里,男,64,71,67,67,73,63,72,73,95,83,89,87,83,95,67,70,87,86,69,68,79,82,88,83,69,81,97,84,88,89,88,79,85,96,83,86,69,79,81,85,80,105,86,108,79,74,108,92,88,89,102,106,104,96,93,79,89,84,101,80,83,82,71,79,56,73,73,57,69,44,45,60,30,25,40,23,17,11,13,15,14,12,16,13,3,5,4,4,6,6,2,2,2,2,1,0,1,1,0,1,0
同安里,女,52,38,53,55,48,68,79,88,67,67,90,87,72,76,90,53,63,62,65,65,56,73,76,77,86,96,89,99,102,98,88,82,100,80,96,85,92,83,87,87,114,106,116,121,118,131,140,127,97,120,127,126,118,111,109,101,99,120,123,108,95,91,113,79,84,72,76,80,76,53,60,45,43,35,44,34,25,25,15,21,25,21,15,19,18,8,12,6,11,3,3,3,4,4,1,0,2,0,1,0,1
莊敬里,男,33,46,43,43,38,66,66,62,62,57,56,67,60,49,52,55,61,53,51,62,62,72,91,56,74,87,91,95,82,73,81,70,65,73,79,49,36,66,62,70,64,65,82,76,62,74,80,73,68,75,65,96,85,90,90,92,80,103,95,84,72,90,70,74,62,71,47,52,34,42,44,42,38,26,23,22,18,11,13,17,7,13,8,9,9,11,5,3,5,4,6,1,3,1,1,0,0,0,0,0,1
莊敬里,女,36,42,39,45,39,38,50,49,51,44,54,60,56,40,56,47,56,55,61,60,62,69,69,80,77,101,107,77,86,80,93,73,77,84,60,71,56,72,73,77,101,74,85,75,91,90,103,113,96,90,102,118,101,119,117,122,88,107,99,113,84,90,86,87,83,61,61,67,72,52,50,49,44,42,38,26,15,9,23,20,14,18,17,17,12,12,12,8,13,3,5,8,2,4,2,2,2,3,2,0,1
文中里,男,44,56,55,70,50,48,42,43,47,41,48,32,19,26,26,22,27,35,18,22,30,21,21,34,41,33,42,57,58,43,53,76,60,92,89,81,74,81,85,69,67,82,65,53,50,58,48,66,44,39,38,41,40,37,28,35,39,33,36,29,28,25,24,31,23,23,27,32,29,32,23,18,15,22,15,17,11,11,12,11,10,10,12,6,3,5,6,4,3,3,2,2,0,2,1,0,1,0,0,0,1
文中里,女,66,58,65,51,51,53,40,45,41,27,26,32,24,34,29,19,25,28,22,23,25,15,27,32,27,39,46,41,47,59,65,71,101,82,70,88,67,90,91,78,94,74,86,73,64,54,54,57,42,53,41,39,41,43,29,41,27,32,30,44,40,32,31,33,37,33,27,34,39,24,22,18,25,24,25,22,24,14,18,13,14,12,16,10,11,8,7,4,3,4,1,1,1,1,2,0,0,0,0,0,0
泰山里,男,10,15,19,14,15,14,10,23,26,12,22,23,12,15,22,24,31,13,18,17,17,36,37,34,20,34,28,43,32,23,47,30,28,31,27,24,27,26,39,33,30,35,33,28,38,31,29,26,39,31,21,33,37,35,22,31,29,25,22,28,32,21,27,25,40,19,32,29,30,24,32,16,19,14,18,15,15,10,10,9,10,1,14,7,10,9,6,3,3,3,2,2,2,0,1,0,1,0,0,0,1
泰山里,女,9,17,13,14,18,18,12,12,7,16,13,19,17,18,21,12,15,19,24,17,23,22,31,23,31,35,24,20,20,30,30,32,29,34,31,28,26,28,27,38,37,29,37,30,25,29,43,31,37,35,23,29,30,44,30,22,29,40,34,35,31,36,40,38,33,35,27,27,29,37,23,21,28,24,17,24,12,12,13,8,14,14,9,16,8,9,7,10,6,8,1,4,2,0,1,1,0,0,0,0,0
中路里,男,10,18,23,10,15,16,15,14,17,18,30,25,17,9,20,29,14,28,23,19,23,21,33,28,31,29,27,40,33,37,26,36,34,36,31,29,42,35,28,46,40,39,35,39,46,26,34,38,25,36,35,43,35,29,28,36,32,31,30,29,34,30,32,29,32,23,20,36,30,28,25,31,22,23,17,17,10,6,11,4,6,4,9,4,5,1,3,1,1,0,1,3,1,0,0,1,1,0,0,0,0
中路里,女,17,10,16,16,9,6,12,18,21,15,25,22,18,23,16,20,19,23,21,20,29,25,34,26,34,27,25,18,30,29,33,29,44,37,40,49,20,38,32,34,36,51,54,47,42,32,53,48,42,28,34,45,33,35,36,32,35,40,38,44,38,39,35,36,47,42,34,34,35,34,26,34,25,26,19,13,17,11,7,17,4,5,3,13,6,4,3,3,2,2,2,2,2,2,1,1,1,2,0,0,0
中德里,男,27,35,27,37,34,37,45,47,44,40,52,52,37,48,36,42,47,50,43,32,39,48,55,62,66,59,66,51,62,58,40,60,46,65,61,52,48,76,60,77,69,68,75,76,81,63,54,55,55,64,66,44,66,61,48,48,72,38,48,56,54,45,30,64,50,48,58,43,34,40,41,41,28,21,20,17,17,7,12,16,4,5,8,4,5,9,2,1,3,3,3,2,2,4,3,1,0,0,0,0,0
中德里,女,28,26,27,44,26,31,35,47,42,32,38,51,44,29,42,41,33,31,44,43,42,41,52,48,37,58,52,55,68,42,43,58,52,65,52,42,55,67,48,80,70,63,76,77,77,69,69,72,48,40,52,74,57,58,63,51,61,54,59,66,70,64,54,56,52,56,53,51,51,50,40,37,37,32,20,21,23,8,18,14,17,10,18,13,9,10,6,12,6,4,5,2,1,3,4,1,1,1,0,0,1
龍祥里,男,15,27,30,34,17,33,26,28,33,43,37,50,35,33,31,30,21,32,34,36,33,36,49,38,32,39,40,44,54,43,46,44,38,42,39,44,33,48,44,58,69,63,79,64,55,56,62,51,45,45,42,42,44,40,38,40,41,47,48,37,33,36,28,24,31,27,25,28,23,24,27,23,16,18,13,10,12,10,8,8,7,2,5,4,6,0,3,4,1,1,2,2,2,1,1,1,0,0,0,0,0
龍祥里,女,28,26,10,15,28,29,33,35,58,23,42,17,28,37,25,40,29,31,21,38,25,32,41,41,37,34,37,36,47,41,47,38,32,41,33,41,38,63,52,74,67,64,67,90,74,61,63,53,41,63,53,43,41,49,48,55,53,49,44,59,39,41,28,36,33,42,40,41,38,27,32,29,24,21,22,15,19,12,12,14,11,11,8,3,4,5,4,3,1,0,3,1,1,1,1,0,0,0,1,0,0
大有里,男,28,29,44,45,56,36,63,42,54,50,61,56,47,52,43,41,47,57,53,33,42,38,71,53,60,50,42,64,45,53,53,48,47,46,43,44,52,47,67,72,76,86,100,88,77,70,83,67,57,60,62,60,66,69,68,51,54,57,45,46,52,45,30,27,45,34,33,35,24,32,19,34,22,21,16,11,14,7,8,11,6,4,8,3,4,6,2,1,3,1,0,7,1,1,1,1,1,1,0,0,1
大有里,女,30,33,34,30,37,39,57,52,57,35,49,54,49,52,44,44,47,44,40,44,38,65,54,55,51,45,62,54,52,56,61,51,47,61,52,56,52,70,78,84,88,103,86,109,95,78,96,63,74,86,54,81,85,76,76,61,61,75,57,55,37,49,36,44,50,44,36,45,51,40,51,36,31,26,24,17,14,14,14,13,16,9,10,10,8,6,7,8,7,3,1,0,0,0,3,1,1,0,1,1,1
寶山里,男,12,21,17,17,26,17,18,23,23,23,16,6,9,19,18,14,27,24,31,19,26,30,44,38,32,46,46,51,48,35,29,34,33,27,36,37,34,35,43,46,49,43,47,34,33,33,38,28,29,42,30,38,41,35,40,38,32,40,41,36,48,34,31,29,39,20,26,34,28,19,19,22,22,13,16,18,8,5,6,5,5,7,4,2,0,2,3,0,4,0,1,0,0,1,0,1,0,0,0,0,0
寶山里,女,14,15,19,15,16,20,15,18,21,19,20,9,11,12,23,14,19,15,28,33,35,26,37,46,43,44,41,52,35,41,40,34,39,31,26,38,41,34,30,47,47,42,34,43,33,40,48,34,34,33,56,44,48,52,49,53,52,37,44,43,42,37,45,34,51,41,30,30,47,28,22,27,15,18,23,11,7,6,9,9,9,7,7,7,6,6,2,3,6,1,2,2,0,0,0,1,0,0,1,0,0
龍鳳里,男,30,23,33,34,41,48,45,44,48,42,34,42,36,49,33,46,50,69,66,49,59,62,98,70,69,89,84,81,92,64,79,69,81,85,90,96,67,84,95,74,87,109,93,112,105,109,120,137,112,112,131,145,148,117,141,122,120,115,124,119,105,94,101,92,82,80,57,62,49,54,60,43,49,31,33,18,26,18,14,19,16,11,13,10,8,7,4,4,3,1,6,3,4,2,2,1,1,1,3,3,3
龍鳳里,女,39,40,33,32,35,42,37,32,36,34,45,41,28,44,21,52,42,53,55,55,60,69,71,73,81,68,77,85,63,69,69,71,67,73,65,62,79,63,73,82,84,92,97,111,105,88,123,112,110,100,120,110,132,116,110,110,108,110,87,71,91,92,74,77,68,61,48,43,65,55,38,50,38,40,39,32,19,15,17,9,18,19,11,13,7,11,3,9,4,5,5,4,6,1,6,1,3,2,1,0,2
龍安里,男,26,31,33,44,40,31,37,41,36,41,59,32,21,29,39,42,41,47,47,49,45,37,48,41,38,36,49,54,44,45,52,33,63,54,76,70,41,55,67,70,56,69,59,63,52,53,51,54,43,59,55,54,58,46,43,44,52,43,48,42,36,33,23,31,34,37,32,25,25,25,31,20,15,11,17,16,12,4,4,4,7,4,7,6,5,4,0,1,2,1,3,0,1,0,0,0,3,0,0,0,0
龍安里,女,39,34,25,42,26,30,40,33,41,38,34,27,15,27,21,28,36,37,33,38,46,35,52,41,47,31,47,45,57,52,45,45,49,65,59,58,60,57,71,66,67,70,76,71,54,66,71,65,60,62,73,62,75,68,40,57,70,51,55,60,56,52,36,48,35,21,40,25,33,35,28,27,13,20,14,15,10,9,12,7,13,2,15,6,6,8,4,5,1,4,1,0,0,0,2,0,0,0,1,0,1
自強里,男,31,33,31,36,45,36,45,44,50,39,44,58,45,44,47,44,56,45,37,42,53,48,102,59,65,73,62,78,78,68,55,71,62,57,52,62,55,50,63,68,66,77,59,87,71,64,61,69,63,62,65,77,70,68,67,88,75,65,77,57,72,66,50,60,47,39,48,50,40,36,42,49,35,24,23,18,14,5,12,12,16,13,9,8,10,6,3,9,2,2,0,1,5,2,1,0,1,0,0,0,1
自強里,女,22,31,30,30,29,43,36,51,39,43,39,35,30,29,33,39,36,46,36,44,46,49,56,72,50,67,82,67,74,69,52,73,75,62,60,57,50,59,53,58,80,75,78,90,81,70,92,85,66,72,91,79,85,99,96,106,92,71,93,99,66,83,58,59,59,67,55,57,69,44,33,45,29,26,29,21,26,5,18,17,17,12,9,10,9,5,6,4,13,5,4,2,4,4,3,1,0,0,1,0,0
中信里,男,32,18,26,28,35,35,39,32,44,43,45,35,33,29,37,37,27,40,28,44,26,29,40,39,43,42,49,49,53,54,42,48,52,45,55,42,38,45,59,70,61,76,72,77,57,65,56,41,55,48,48,58,42,43,42,39,51,37,41,34,40,35,38,25,45,50,53,34,43,30,34,48,22,19,21,15,11,11,14,7,7,13,14,7,4,3,3,3,5,1,3,5,2,1,0,1,0,2,0,0,0
中信里,女,22,27,20,25,27,21,30,35,31,31,40,34,26,34,27,37,41,33,33,26,31,35,44,38,38,39,48,45,29,52,48,51,45,47,52,36,48,52,57,76,52,67,71,83,75,80,68,60,49,54,51,63,46,43,54,49,59,54,50,50,60,44,46,64,52,54,45,56,40,48,41,28,38,29,23,22,11,16,11,19,12,6,12,13,8,10,2,3,2,2,2,3,0,1,1,2,1,0,0,0,1
長德里,男,16,26,18,20,21,28,24,35,35,50,53,59,36,54,23,33,31,30,36,27,26,31,33,33,37,43,33,39,41,37,30,45,46,48,50,40,41,36,51,56,56,50,57,73,54,41,50,58,63,29,46,27,43,39,38,26,34,22,36,29,36,34,25,42,37,33,39,34,27,34,25,29,31,23,23,8,14,13,8,10,10,5,6,8,6,5,4,3,3,6,1,4,1,0,1,3,1,0,0,0,0
長德里,女,8,18,17,20,21,29,27,34,46,51,43,50,32,34,38,23,29,22,21,14,23,25,30,31,31,24,35,49,43,45,42,38,37,42,39,57,33,50,46,54,65,52,90,56,69,47,64,44,58,43,55,36,53,44,47,42,38,47,37,39,51,49,47,46,46,45,47,37,34,34,43,33,32,27,26,18,11,17,12,11,13,7,14,5,19,11,4,5,5,2,3,1,3,2,2,0,1,2,0,0,0
