里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新榮里,男,11,21,17,22,18,22,16,20,24,28,25,24,21,18,28,25,23,23,32,19,30,25,29,36,23,25,29,30,24,29,28,25,39,35,42,30,24,31,40,43,38,33,31,28,48,27,39,32,30,33,28,37,29,26,34,25,27,22,33,28,25,18,27,25,22,17,27,27,34,27,19,22,18,15,11,8,12,6,3,2,4,0,4,3,2,2,1,2,1,0,2,1,0,1,0,0,1,0,1,0,0
新榮里,女,12,13,15,18,23,22,22,20,29,27,21,34,19,13,19,29,23,22,18,20,24,25,27,40,27,31,28,36,34,22,38,24,34,32,33,33,31,27,36,34,33,30,41,38,37,34,46,24,27,34,37,36,34,34,26,28,36,27,30,30,33,32,48,29,27,31,30,40,30,31,14,26,26,11,12,6,9,8,6,10,3,6,3,2,4,1,2,1,0,3,3,1,0,0,0,1,0,1,0,0,0
雙榮里,男,17,11,17,25,21,21,24,25,21,28,32,25,21,16,33,26,24,29,30,41,19,33,24,33,23,30,25,31,21,29,30,28,29,36,35,25,38,28,31,38,48,39,27,44,41,41,40,31,31,30,33,24,23,25,33,14,21,13,21,25,19,23,20,11,21,30,23,31,19,19,21,18,22,20,7,11,9,7,3,10,4,5,3,3,4,1,2,1,0,0,0,0,3,0,0,0,0,0,1,0,0
雙榮里,女,12,13,19,20,23,26,26,24,21,17,24,22,26,19,19,20,27,33,22,21,17,14,23,27,27,27,23,35,24,28,25,27,25,27,37,33,34,28,38,39,40,33,34,41,27,40,39,35,33,38,28,37,26,33,28,22,15,22,23,27,32,32,28,30,44,21,28,14,32,23,27,28,22,14,15,5,6,8,5,3,4,5,7,5,4,1,3,2,1,1,1,1,2,1,0,0,1,0,0,0,1
瑞坪里,男,33,44,36,38,40,70,67,63,58,44,47,53,49,43,41,56,45,59,41,44,40,48,65,47,54,66,57,72,55,75,57,55,60,73,72,68,66,77,67,68,75,87,68,66,74,65,60,64,51,67,49,52,46,55,49,51,50,41,56,57,60,61,35,47,49,46,44,40,30,37,26,24,24,19,14,7,12,5,3,6,2,7,3,4,5,3,2,1,3,0,1,1,0,0,0,2,1,0,0,0,0
瑞坪里,女,27,32,44,41,54,44,54,53,47,48,35,43,37,32,41,40,47,48,48,43,42,34,57,52,44,59,55,74,64,67,70,55,48,59,66,60,51,78,71,73,73,74,63,85,72,74,80,54,62,54,62,55,51,77,54,65,55,58,43,65,63,75,58,58,52,35,53,43,31,44,27,39,17,13,12,16,10,4,10,5,5,11,7,4,9,7,3,5,2,1,3,2,0,2,0,2,0,0,1,0,0
永平里,男,13,10,13,16,13,9,7,14,11,12,12,7,8,3,9,8,18,10,12,12,14,17,15,15,15,19,21,23,24,24,30,26,32,27,20,20,12,16,14,21,27,13,15,19,18,19,23,10,26,15,20,22,20,14,21,19,24,21,26,13,22,23,18,10,15,17,13,16,18,8,10,12,14,5,8,4,4,6,1,4,7,3,2,1,4,1,2,1,2,0,0,2,3,1,0,1,0,0,0,0,0
永平里,女,13,13,12,11,14,13,11,15,9,7,9,6,8,9,7,10,18,8,16,9,9,11,15,21,13,15,26,18,20,26,20,20,22,23,17,25,15,16,20,14,25,20,15,18,17,15,12,14,19,20,14,17,29,16,25,22,16,19,22,9,28,17,19,17,19,17,21,16,16,11,9,18,12,7,8,6,7,5,3,8,3,2,4,1,2,3,2,1,0,2,0,3,0,1,0,0,0,0,0,0,0
瑞溪里,男,15,20,27,31,31,25,32,35,34,31,34,20,19,18,23,33,21,30,30,22,28,22,24,26,26,28,43,36,25,22,27,36,31,26,36,34,27,39,36,43,51,46,55,54,57,60,36,43,48,35,30,37,37,30,21,22,26,19,27,20,25,26,18,11,22,19,21,17,18,14,13,12,10,12,7,4,5,6,5,4,7,0,5,2,4,2,0,1,1,0,0,0,1,1,1,1,0,0,0,0,0
瑞溪里,女,19,14,22,19,18,30,25,30,25,20,40,27,16,22,28,39,23,27,27,32,24,30,38,27,22,27,33,33,37,31,34,27,29,36,40,41,32,55,34,36,52,55,59,59,67,61,68,52,42,49,45,35,30,34,32,29,30,27,26,36,19,27,22,27,20,24,20,19,20,11,24,14,15,18,12,11,5,2,5,2,2,3,5,3,5,3,1,2,0,0,1,1,1,2,0,2,0,0,0,0,0
高上里,男,12,16,14,5,10,17,11,12,15,12,18,12,12,13,14,19,19,17,21,14,16,33,22,27,31,32,34,25,31,37,31,25,33,28,25,29,19,22,18,21,25,27,28,36,26,40,29,31,16,21,35,26,14,20,25,21,30,26,29,28,35,19,26,21,27,15,22,18,18,15,12,19,12,11,8,10,4,7,6,4,12,4,2,6,2,3,5,0,3,4,3,1,1,0,0,1,2,0,0,0,1
高上里,女,11,8,16,14,11,11,11,13,11,8,14,6,12,12,12,14,9,11,19,18,16,26,22,27,19,30,21,20,30,27,25,25,17,18,22,26,20,17,19,24,20,27,28,25,22,25,24,15,24,23,24,20,22,16,28,24,27,25,31,26,24,25,27,17,16,20,21,17,16,12,22,14,12,3,6,13,6,13,3,5,5,4,2,4,6,11,5,3,4,2,2,4,1,1,0,1,0,0,0,0,0
富豐里,男,10,21,17,16,12,15,14,7,14,11,12,19,9,12,12,20,18,17,17,25,23,33,37,23,22,25,36,27,28,34,21,23,40,26,32,36,26,26,25,22,30,26,26,35,37,30,35,43,26,26,31,29,29,29,26,30,21,23,31,32,35,34,25,24,26,22,21,16,24,19,16,24,17,17,14,7,7,7,10,11,9,7,6,3,9,4,3,3,4,0,2,2,1,1,1,2,0,1,0,0,0
富豐里,女,11,20,10,11,13,9,10,13,9,11,13,10,10,10,10,13,15,8,17,16,22,21,20,22,23,17,26,25,31,24,32,27,31,30,29,24,15,28,27,30,32,29,27,41,32,33,31,32,21,30,22,17,26,26,30,21,24,16,27,17,28,29,24,25,19,24,22,22,20,25,13,16,15,13,13,6,15,8,8,8,9,11,7,5,10,6,8,5,2,3,2,4,1,0,2,1,2,0,0,1,0
裕新里,男,7,11,14,17,12,15,11,15,16,21,15,20,18,18,29,15,16,20,19,24,21,17,13,25,16,31,28,24,21,26,15,18,19,18,14,23,21,16,21,21,24,29,20,33,18,26,29,31,20,30,29,37,23,38,24,24,22,24,30,26,24,18,16,17,15,16,11,16,17,11,13,11,9,6,4,8,4,5,1,5,2,4,3,1,1,1,3,0,0,0,0,1,0,0,0,0,0,0,0,0,1
裕新里,女,11,10,14,18,17,17,23,20,18,18,16,19,14,15,13,18,19,16,10,19,12,23,19,20,25,17,26,27,26,21,28,11,13,27,17,21,16,17,31,23,33,30,22,28,29,30,27,34,39,21,32,32,30,19,36,26,24,29,20,25,24,19,24,15,25,16,17,20,26,10,15,17,12,9,5,3,5,1,8,4,3,6,4,2,1,1,1,0,1,0,3,0,0,0,0,1,0,0,0,0,1
三民里,男,10,13,19,24,37,21,28,36,29,41,38,52,27,43,28,36,32,22,31,31,26,34,41,45,42,29,31,40,32,29,33,23,33,21,25,23,21,23,27,35,31,39,37,36,29,39,42,41,24,22,25,43,37,38,33,44,36,29,41,30,30,18,13,25,21,17,20,16,12,12,11,9,14,6,5,3,8,3,5,6,2,5,4,7,4,1,0,0,3,0,2,0,1,2,0,0,0,0,1,0,0
三民里,女,15,17,23,22,21,30,39,34,42,40,47,45,37,27,29,27,28,29,33,18,28,32,45,27,22,45,28,34,32,38,24,29,25,24,31,26,30,35,28,40,46,45,47,46,42,55,61,41,42,43,44,43,44,40,48,33,25,35,33,28,26,23,29,23,22,13,26,18,27,16,15,14,6,10,12,5,11,5,4,5,6,5,4,4,7,2,1,2,2,2,1,0,0,0,0,0,0,0,0,0,0
頭湖里,男,14,28,16,19,19,13,15,17,12,21,19,26,15,11,20,16,23,22,29,22,21,23,26,41,28,32,25,24,28,33,26,33,31,21,26,24,29,22,25,22,34,31,41,28,35,25,28,24,34,31,26,23,26,32,26,25,24,36,27,23,17,18,16,15,21,22,22,13,18,16,12,12,11,7,7,6,2,3,2,2,0,1,0,1,1,1,2,0,0,0,2,1,1,2,0,0,0,0,0,0,0
頭湖里,女,12,17,17,15,13,18,10,13,18,25,12,20,16,12,22,15,25,13,22,20,19,29,30,27,45,35,32,39,26,26,29,15,20,29,25,23,17,26,20,28,38,36,32,26,31,27,26,23,35,34,35,32,37,32,29,34,30,35,27,29,33,25,20,23,28,20,24,24,19,11,15,13,12,8,5,6,5,4,3,1,1,2,3,2,2,5,1,2,1,1,0,2,2,0,0,0,1,0,0,0,0
