里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
福林里,男,22,22,14,14,14,19,20,23,16,28,20,15,11,27,17,29,20,28,24,23,28,36,36,25,25,25,37,29,39,35,28,27,35,21,27,32,26,29,30,26,43,35,41,34,46,32,37,39,27,30,41,34,26,34,26,35,25,27,28,21,19,22,30,21,28,27,22,21,23,18,25,18,17,13,9,10,10,5,6,3,7,7,9,3,8,4,5,5,2,3,0,3,4,2,2,2,0,0,0,0,0
福林里,女,12,16,13,15,12,13,11,23,14,14,18,25,12,17,17,20,16,18,9,20,20,33,29,22,26,32,38,28,27,27,27,39,26,40,32,30,27,31,30,27,35,36,32,46,37,48,37,42,40,34,27,31,34,28,25,28,28,25,32,33,32,22,10,21,25,27,30,21,25,22,24,12,22,16,12,9,10,8,9,11,12,6,7,3,7,8,2,5,3,2,2,2,2,3,0,1,0,1,0,0,0
金星里,男,39,40,47,68,46,73,66,79,67,59,55,48,38,39,56,51,48,51,48,41,50,43,51,52,57,60,55,67,55,74,62,58,74,89,71,87,76,78,86,75,99,98,117,96,105,94,91,83,71,64,63,73,55,58,47,49,38,33,37,46,39,30,31,25,34,36,28,27,38,30,29,29,21,25,10,9,13,4,11,12,5,6,2,4,1,2,1,0,0,1,0,0,2,1,4,1,0,0,0,1,0
金星里,女,47,54,67,51,70,73,55,60,46,42,53,53,35,37,47,48,53,39,48,48,44,46,47,44,40,64,74,59,64,50,66,46,78,79,86,61,82,94,114,116,98,122,109,88,90,102,70,77,69,80,54,52,56,69,51,49,54,42,46,56,55,39,45,64,48,40,39,52,30,26,29,34,24,25,21,14,8,13,10,7,4,11,6,5,3,5,5,0,2,1,2,2,0,2,1,1,0,0,0,0,1
廣仁里,男,15,20,21,17,10,19,17,11,24,14,25,16,18,34,25,23,14,22,28,27,23,29,25,29,40,29,45,34,40,35,28,45,45,46,41,50,28,40,44,40,48,42,47,44,44,35,41,40,29,32,30,36,28,29,25,30,32,22,38,33,33,33,28,35,28,29,37,36,30,34,31,24,21,17,23,19,12,8,3,8,13,13,5,4,0,4,3,2,2,2,1,1,2,0,0,0,1,0,0,0,0
廣仁里,女,23,18,11,17,14,18,12,14,21,25,22,24,12,20,23,25,23,24,23,23,22,31,34,26,30,40,37,35,47,35,27,38,27,34,27,35,42,39,54,47,49,42,31,42,44,44,40,34,22,34,28,45,27,34,31,41,32,45,45,33,51,48,37,48,48,41,44,37,45,27,24,28,25,21,24,9,14,9,10,4,10,6,9,7,7,4,4,3,1,3,0,3,0,0,0,1,0,0,0,1,0
新貴里,男,13,12,11,13,14,16,9,10,16,13,26,17,27,15,16,19,14,19,17,13,22,15,22,23,23,18,21,22,31,31,18,35,23,30,32,27,24,28,21,32,32,39,40,32,45,40,37,23,15,26,18,22,24,21,20,28,20,21,27,32,30,26,16,33,24,26,26,29,22,30,28,23,18,18,11,16,10,6,2,9,11,7,5,4,7,5,5,1,1,2,2,1,1,1,1,0,1,0,0,0,0
新貴里,女,8,16,9,17,6,18,16,15,14,9,19,22,18,18,18,16,18,16,17,25,17,21,21,27,20,24,16,28,19,27,27,35,31,22,23,18,23,27,32,31,43,23,23,31,35,14,23,23,22,19,15,26,18,19,22,29,21,25,29,26,25,21,37,30,24,29,38,28,32,27,27,29,24,19,14,9,11,10,8,6,9,6,4,12,11,5,4,2,1,2,1,0,2,0,0,1,1,0,0,1,0
北富里,男,19,14,13,22,16,21,22,23,24,14,20,25,22,25,20,20,21,18,28,28,26,21,36,25,27,30,39,30,33,25,41,44,33,34,30,38,40,31,50,30,45,37,43,40,32,34,38,23,27,36,32,27,42,27,28,30,28,31,34,27,27,32,45,31,25,32,25,31,30,21,27,33,19,18,18,15,18,6,9,9,4,3,2,5,4,3,2,0,2,2,1,2,1,1,0,0,0,0,0,0,0
北富里,女,9,14,21,18,14,18,11,17,16,17,22,28,19,15,24,19,22,18,19,24,22,20,35,33,39,37,41,34,29,42,25,25,42,32,36,24,25,32,41,34,43,47,38,41,30,28,27,39,19,34,30,28,34,34,37,34,29,35,32,34,55,37,38,45,35,29,39,32,30,29,35,25,19,14,16,15,16,7,3,9,3,4,7,5,3,4,7,2,5,3,5,3,2,1,0,0,0,0,0,0,2
新榮里,男,14,23,35,27,28,20,26,33,39,32,47,30,28,23,29,29,26,21,28,29,37,25,37,43,39,33,39,45,47,38,47,50,50,44,44,49,46,56,71,55,63,67,69,53,53,49,46,47,39,36,25,29,36,33,30,26,25,37,44,42,42,26,37,39,34,38,40,53,44,36,42,40,33,27,21,15,5,15,12,12,5,7,7,4,8,5,6,2,2,0,0,0,0,2,0,0,0,0,0,0,0
新榮里,女,26,18,26,23,28,25,27,30,25,24,30,34,37,19,21,25,28,27,19,19,18,26,40,35,33,32,43,43,38,38,41,37,58,47,62,56,47,53,67,58,56,55,61,67,55,42,53,53,41,37,34,30,43,42,40,45,41,47,52,52,43,50,47,60,62,50,49,57,51,43,45,42,25,21,24,18,17,10,18,8,11,7,10,11,5,4,6,3,2,5,4,1,4,2,0,2,2,0,0,0,0
華安里,男,16,19,21,29,21,24,28,21,26,24,27,18,19,19,16,29,29,29,32,28,44,40,51,48,39,38,44,46,40,41,44,40,27,48,51,33,37,41,40,48,46,36,47,50,50,45,57,36,38,48,44,35,48,32,37,35,36,24,29,37,30,31,26,27,26,20,24,23,23,20,18,19,11,12,13,6,7,5,7,5,3,5,3,5,2,3,1,3,2,2,4,10,3,1,4,5,1,3,0,0,0
華安里,女,16,23,23,20,18,23,28,24,26,26,21,27,26,19,30,30,27,35,28,28,20,34,31,32,33,36,37,33,46,42,51,36,32,36,37,36,24,28,31,37,45,50,48,51,33,41,43,48,39,42,43,35,44,44,41,38,35,29,33,28,44,39,37,36,22,32,33,31,32,28,32,27,24,17,12,19,20,8,8,18,3,7,4,3,4,4,3,4,4,2,2,0,0,1,1,0,0,0,0,0,0
金陵里,男,13,17,24,8,19,12,18,25,29,31,31,26,22,21,25,21,21,16,17,27,17,15,19,26,20,26,20,21,20,22,18,22,24,31,29,18,21,26,24,32,37,38,39,38,31,27,38,34,26,30,25,27,11,26,19,14,16,18,16,20,15,16,20,11,12,23,15,19,26,18,15,15,6,15,15,13,9,8,4,3,1,4,5,4,3,1,4,1,1,0,1,1,2,1,0,1,0,0,0,0,0
金陵里,女,9,12,8,15,14,13,14,15,20,15,23,31,23,16,19,15,21,14,9,15,13,12,18,23,13,24,24,24,24,23,19,23,23,27,27,25,18,37,38,31,31,48,44,44,41,38,36,39,33,29,34,28,25,27,21,22,21,21,25,24,26,17,23,16,25,28,26,25,30,19,19,26,16,13,19,12,8,4,4,10,5,4,1,7,3,6,2,1,1,3,1,2,1,2,1,0,0,1,0,0,0
北安里,男,5,6,4,8,7,7,5,5,5,8,10,30,26,16,9,12,11,7,9,6,7,10,9,18,11,18,8,12,16,9,13,11,19,17,13,8,8,7,11,11,6,17,12,13,15,10,10,11,9,13,12,16,14,11,13,17,13,12,14,10,10,13,15,13,12,16,8,10,17,9,9,10,5,13,9,5,10,4,6,4,7,3,5,6,2,4,3,3,1,3,2,2,0,2,0,0,1,0,0,0,0
北安里,女,3,7,4,4,4,1,8,9,6,7,13,23,21,13,18,9,9,13,4,11,12,13,4,11,10,9,11,19,12,14,12,15,13,9,7,5,16,17,8,17,14,21,19,11,12,18,16,15,14,14,14,17,11,14,14,7,17,10,14,10,14,10,7,6,9,14,13,10,15,16,14,18,12,13,9,7,10,6,5,10,7,8,5,9,8,5,3,5,2,2,3,4,3,0,1,1,0,1,0,0,0
北華里,男,16,22,16,20,20,28,25,25,26,19,28,28,30,25,23,34,25,19,29,31,22,31,28,31,24,31,35,35,30,30,40,32,32,37,36,31,37,32,37,46,24,44,28,45,58,38,43,36,34,25,43,31,30,34,27,20,28,28,25,26,27,23,23,33,33,24,27,23,23,19,24,29,21,15,16,11,12,7,12,14,4,12,4,5,2,3,3,0,1,2,0,3,4,1,0,0,0,0,0,0,0
北華里,女,26,13,15,33,14,23,28,23,27,20,34,38,20,39,17,32,27,19,23,16,17,23,25,30,24,31,32,26,29,26,28,32,23,35,42,28,26,36,32,51,54,53,49,52,45,37,32,30,39,47,35,34,30,31,39,30,29,16,36,37,39,29,30,32,37,30,30,47,34,30,32,33,23,21,12,19,12,8,8,9,9,11,9,8,5,3,1,4,3,3,4,4,1,2,1,0,0,0,1,0,0
復興里,男,31,26,29,39,53,48,58,46,46,38,43,41,29,30,28,30,33,38,34,27,43,35,49,44,50,55,55,57,53,48,48,56,41,42,45,38,41,44,41,61,38,46,44,43,38,32,49,42,36,32,31,50,43,37,46,35,38,44,41,29,33,37,37,41,49,34,29,27,29,22,25,26,13,18,16,10,17,7,6,6,4,6,7,10,7,5,1,5,2,3,0,0,2,1,0,0,0,0,0,0,0
復興里,女,27,24,25,43,32,45,48,45,37,37,38,40,22,32,28,29,30,39,26,34,54,34,40,37,33,45,41,49,48,47,56,47,47,48,50,42,41,52,50,52,62,52,58,49,45,52,46,51,39,43,45,42,54,44,49,58,41,46,60,40,63,51,39,47,40,29,46,35,43,31,22,20,17,12,21,15,14,8,6,12,7,13,9,7,6,4,5,6,7,3,4,2,1,1,0,1,1,0,1,0,0
平興里,男,22,21,29,29,31,37,40,51,56,39,45,35,35,45,48,39,43,50,46,54,58,44,64,55,52,60,50,55,44,46,36,34,44,27,34,43,36,45,56,52,73,61,70,70,67,57,68,63,54,55,52,59,52,53,47,53,50,55,46,46,37,32,36,30,25,32,26,22,23,20,18,16,19,11,5,13,9,2,4,8,3,3,3,2,2,3,4,0,2,0,0,1,0,0,0,0,1,1,1,0,1
平興里,女,31,28,30,23,30,29,38,28,39,51,48,46,31,35,49,44,50,43,51,52,47,51,60,60,47,53,49,51,54,50,35,39,35,38,44,51,40,49,73,66,94,83,72,77,79,76,71,75,84,81,74,72,62,69,65,59,51,52,62,45,42,32,31,39,43,23,36,29,26,22,32,25,23,15,10,9,11,3,16,10,4,4,6,5,7,3,5,4,2,1,1,1,3,0,2,1,0,0,0,0,0
新英里,男,28,24,12,17,26,18,32,30,26,24,30,25,25,19,23,23,17,26,25,20,28,37,24,32,38,34,49,38,43,44,34,40,41,40,30,34,40,43,40,48,39,47,49,34,40,27,27,34,44,28,25,38,37,26,40,37,37,40,37,32,31,39,33,12,21,14,21,10,19,12,15,12,9,16,3,5,3,2,9,2,2,2,2,2,4,0,2,0,1,1,2,3,1,3,2,0,0,0,0,0,0
新英里,女,20,27,28,22,29,20,27,15,19,19,21,25,18,19,15,21,35,24,24,16,23,33,23,24,29,41,48,31,31,45,35,38,33,34,29,34,33,37,35,51,45,47,45,35,50,44,50,46,42,30,45,41,52,52,54,45,45,35,58,35,40,34,26,32,24,29,27,21,17,17,19,21,14,13,7,10,9,10,9,6,6,7,7,3,2,1,1,2,1,3,1,1,3,1,0,1,1,1,0,0,0
平安里,男,30,40,49,36,41,47,50,32,45,32,40,34,20,22,22,23,26,31,35,25,37,42,40,47,37,37,34,48,49,50,50,36,62,61,55,61,55,58,54,87,80,92,73,68,71,57,69,62,52,41,37,45,43,33,35,43,33,27,39,38,24,23,22,25,35,30,17,30,27,35,31,27,23,16,26,16,17,13,15,6,8,10,5,6,5,5,1,4,3,2,4,2,0,1,0,0,0,1,0,0,0
平安里,女,33,42,28,48,45,25,36,38,37,27,35,33,12,26,20,30,29,27,22,36,29,31,33,45,27,28,45,30,44,53,44,52,62,50,63,44,60,49,49,80,74,92,72,78,65,56,56,45,37,48,41,33,46,43,37,34,33,41,38,40,41,37,28,30,32,29,43,32,37,32,26,39,33,30,21,12,17,12,11,12,9,9,12,7,5,6,7,3,4,4,1,1,0,2,0,1,2,1,0,0,0
平南里,男,43,46,46,52,41,59,50,47,62,49,47,40,38,47,34,53,42,41,57,39,41,56,54,56,51,59,70,72,66,76,72,80,80,71,92,69,79,91,86,72,98,105,98,88,71,73,83,63,50,54,70,49,44,52,51,44,44,50,54,43,48,49,52,49,37,39,40,47,33,34,35,32,25,18,28,10,11,6,10,7,4,5,11,4,7,1,4,3,0,0,0,3,1,2,1,2,0,0,1,0,0
平南里,女,44,49,42,43,42,47,52,51,62,48,54,49,34,34,42,31,39,42,31,35,30,39,56,51,53,46,58,49,52,67,48,68,64,71,87,90,81,72,90,74,86,88,97,90,92,73,69,73,62,53,61,61,49,54,62,49,45,65,60,56,61,63,70,52,60,67,65,46,56,41,27,40,25,25,22,16,22,6,11,11,7,8,9,5,4,4,4,6,1,1,0,1,2,2,0,1,0,0,0,0,0
