里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雲林里,1,19,28,17,24,32,53,45,35,37,38,36,24,26,28,29,41,34,48,46,44,42,43,50,62,48,51,52,63,58,44,51,49,55,46,46,39,37,55,48,44,43,49,50,56,55,56,49,62,53,50,47,49,59,52,52,55,48,48,45,48,50,58,59,39,32,45,43,42,41,44,34,38,34,24,15,19,21,17,8,16,11,10,3,12,7,5,3,2,3,1,5,2,2,2,1,2,0,0,1,2,0
雲林里,2,24,17,22,34,26,30,41,35,37,42,25,36,38,29,39,37,42,58,38,43,37,60,43,48,36,49,50,50,52,49,50,44,40,54,43,70,54,39,51,49,60,56,58,77,65,59,76,75,61,76,50,70,62,71,68,67,39,60,50,65,56,63,71,53,54,49,57,54,50,47,33,32,45,38,28,20,13,24,9,21,15,16,15,14,13,8,5,5,10,5,6,2,3,3,1,1,1,0,0,0,0
福林里,1,25,27,23,28,29,35,34,49,50,58,46,66,76,37,45,49,43,39,43,48,37,54,34,55,36,44,50,46,47,45,51,51,40,50,43,43,39,38,51,62,54,55,60,59,54,63,54,66,50,51,61,51,47,47,53,32,58,48,36,32,64,50,30,45,46,47,50,32,49,36,42,36,36,46,23,28,16,15,11,17,14,12,14,10,9,8,10,4,5,6,0,2,3,0,2,1,0,3,1,0,0
福林里,2,18,27,28,22,25,34,43,44,49,51,48,76,50,41,49,41,41,38,43,42,34,38,45,41,43,48,40,41,42,47,40,37,32,44,47,49,30,54,50,49,80,64,70,63,91,82,74,54,54,57,46,40,39,57,50,52,45,59,53,71,43,51,63,50,53,51,51,73,45,54,49,51,38,31,49,33,23,23,12,17,27,10,18,9,18,12,11,11,6,5,2,3,2,3,1,1,2,2,0,2,3
光興里,1,11,13,10,22,17,27,26,31,27,32,28,45,24,25,25,27,30,32,39,28,32,31,32,36,29,31,47,33,41,32,38,32,33,40,38,35,28,41,34,30,34,40,43,48,46,40,42,40,32,32,39,50,28,31,37,30,27,28,31,34,42,32,41,28,30,33,23,40,40,31,36,33,34,29,26,25,23,14,8,25,9,14,13,10,10,6,3,4,6,5,3,6,4,0,1,1,0,0,0,0,0
光興里,2,8,14,19,17,24,28,25,45,26,34,28,31,42,23,30,31,26,27,32,26,29,28,29,40,35,30,38,44,30,32,36,33,24,31,28,40,34,35,41,47,40,48,53,44,35,43,40,47,35,45,40,39,34,36,25,34,39,28,47,36,38,38,22,37,49,45,37,34,35,39,51,40,48,32,32,29,22,16,12,13,18,12,15,23,10,14,8,12,7,4,6,5,2,4,2,2,1,0,0,0,2
龍山里,1,12,13,13,14,16,14,13,14,9,19,17,11,12,15,19,13,19,21,22,18,22,31,30,27,33,32,31,32,25,25,37,34,30,28,31,25,31,36,20,31,22,41,31,36,41,26,32,38,38,26,34,35,34,36,32,34,22,29,37,31,28,26,15,24,30,22,27,26,25,27,23,20,21,21,15,16,10,9,4,5,6,6,10,6,3,1,1,3,2,2,2,1,3,2,4,1,2,1,3,0,1
龍山里,2,8,9,12,12,18,4,15,13,12,12,12,10,10,11,10,12,11,11,10,23,26,29,21,17,26,15,28,25,28,25,21,25,24,28,23,26,19,23,31,29,34,34,24,39,30,29,25,26,29,22,35,34,36,28,37,21,23,26,18,35,28,35,21,33,30,31,27,37,33,30,33,24,22,32,32,23,15,19,15,9,11,13,6,7,7,3,8,3,6,8,2,4,2,5,0,0,0,0,1,0,0
龍岡里,1,19,17,14,21,18,21,21,35,40,31,37,43,37,35,37,30,34,34,35,18,29,39,53,43,50,54,56,54,55,46,51,39,41,47,46,47,42,41,37,42,55,67,85,50,66,65,76,75,54,57,54,49,67,75,49,52,64,31,37,52,44,46,47,34,48,30,32,31,39,19,13,22,28,20,22,15,11,15,16,12,8,11,6,1,6,6,3,1,2,2,3,6,5,0,4,0,3,0,0,1,0
龍岡里,2,20,21,24,20,27,24,29,27,28,38,36,44,28,21,25,19,36,33,31,30,43,40,32,63,53,48,43,40,58,41,41,46,46,42,45,47,43,36,45,52,52,64,74,70,78,81,73,76,51,57,63,55,66,45,59,62,62,45,55,59,63,56,56,54,50,43,36,35,28,43,44,36,34,34,38,24,21,16,15,20,19,13,10,7,14,8,4,9,2,2,4,1,0,2,2,2,0,1,2,0,0
成功里,1,10,12,17,23,20,14,19,24,23,25,30,32,30,26,12,30,21,15,24,13,18,25,19,27,25,23,32,32,38,40,33,34,32,30,28,40,32,33,33,28,33,42,31,34,36,32,31,33,20,23,27,24,27,24,31,28,23,25,32,33,34,23,28,41,36,35,37,35,33,34,37,30,26,31,15,14,18,14,9,9,9,9,8,10,4,7,5,4,5,2,1,5,1,3,0,4,0,0,0,0,0
成功里,2,16,18,11,13,19,19,19,30,15,26,15,32,34,32,23,22,11,25,15,15,22,10,25,23,32,28,29,26,39,31,35,28,43,40,20,33,31,27,41,40,47,43,41,30,38,33,27,34,26,29,24,19,23,27,30,43,39,38,37,50,45,32,37,38,38,65,39,34,45,34,35,36,34,26,17,20,19,14,6,21,10,12,8,13,10,15,9,7,1,5,3,4,3,5,5,0,2,0,1,1,0
青溪里,1,23,26,47,37,42,46,63,42,47,62,50,67,60,36,30,39,28,34,34,27,31,40,37,43,36,39,34,40,53,60,61,46,60,62,57,69,57,51,59,60,58,58,70,60,71,61,56,64,59,32,45,42,41,41,37,32,36,39,35,33,30,45,36,34,48,35,41,40,31,37,35,20,29,25,27,25,13,11,6,6,12,10,13,10,12,3,3,3,5,2,2,1,1,0,2,0,0,0,0,0,1
青溪里,2,26,31,22,43,38,49,46,45,32,48,43,37,48,36,39,28,21,17,44,18,31,30,34,39,32,36,50,47,39,47,62,57,58,60,62,76,60,54,66,68,52,80,84,75,56,56,52,69,51,51,42,44,42,50,44,41,46,48,54,52,44,47,45,44,48,47,42,40,38,43,35,35,35,30,31,18,29,10,11,13,16,10,17,15,12,8,12,10,7,5,2,1,3,0,2,3,1,0,0,1,1
朝陽里,1,3,5,9,7,6,9,9,8,9,10,11,19,15,12,20,10,14,13,7,10,6,16,14,8,9,17,12,10,13,14,12,17,20,7,11,15,19,13,14,17,13,17,14,19,13,18,14,19,19,14,17,18,16,24,24,20,11,19,15,13,18,24,15,18,12,18,8,20,14,12,19,24,14,12,9,6,9,3,6,11,11,9,5,6,6,3,3,0,0,0,0,0,0,1,1,0,1,1,0,1,0
朝陽里,2,9,5,5,8,5,4,2,2,7,7,11,14,12,13,13,3,7,12,9,5,9,16,17,19,12,8,14,15,16,17,13,17,11,11,14,15,16,17,9,12,15,20,22,20,16,16,18,20,12,16,25,22,18,14,21,12,14,21,22,16,15,24,14,18,23,20,10,18,18,15,18,13,14,21,13,13,11,3,8,13,6,10,9,12,2,4,4,5,4,2,1,2,3,1,2,1,0,1,1,1,0
中興里,1,25,31,32,22,34,40,41,39,47,50,42,42,44,27,31,37,42,28,30,27,21,35,40,53,44,41,46,39,44,41,50,55,51,49,50,51,62,49,46,72,80,61,59,75,61,59,49,57,53,35,47,49,46,41,64,55,50,36,45,44,35,46,37,40,25,44,26,42,36,42,44,48,43,33,28,22,22,22,9,17,10,10,10,12,9,11,9,6,7,5,2,3,0,6,2,5,1,0,0,0,0
中興里,2,31,33,29,35,31,26,41,35,41,37,34,39,37,28,33,34,39,30,30,36,30,32,37,41,41,43,46,43,44,62,48,42,31,62,54,55,38,47,50,54,68,60,61,71,78,58,59,62,40,59,59,48,52,51,62,39,41,46,44,49,46,44,49,52,57,65,39,56,42,55,46,42,42,37,35,29,28,23,17,24,24,20,15,19,14,18,10,4,6,3,7,5,0,2,0,3,1,0,2,1,2
豐林里,1,25,20,24,16,19,29,20,28,23,30,40,42,38,37,37,30,41,24,37,44,38,43,41,43,46,45,44,49,41,46,53,51,47,59,47,51,49,36,46,45,55,56,65,54,57,60,59,74,73,63,54,51,39,58,55,54,42,46,45,42,52,42,49,45,44,51,39,38,45,52,42,47,42,37,33,31,22,21,19,16,14,14,13,11,10,9,5,5,4,4,7,2,4,5,1,1,1,0,0,0,0
豐林里,2,21,15,18,18,19,20,21,25,29,38,52,52,44,31,31,28,42,37,23,29,31,36,36,52,49,46,40,41,45,53,44,34,45,39,37,47,40,41,43,50,60,77,72,65,78,57,64,80,54,40,50,63,63,63,49,46,71,49,46,46,52,37,61,53,58,61,55,61,60,52,52,43,53,53,35,40,38,19,18,22,26,21,17,8,18,11,10,7,8,8,8,4,2,2,5,0,0,3,0,0,0
建國里,1,16,15,33,20,16,25,28,21,21,18,24,27,36,14,20,22,26,24,26,28,23,20,41,40,35,32,29,45,38,37,35,38,29,48,38,58,39,39,53,52,53,57,65,62,50,46,51,55,42,29,46,43,36,41,35,34,33,38,30,39,42,43,42,31,59,51,47,45,43,40,35,31,34,39,15,19,10,11,11,18,20,9,17,4,12,7,4,4,4,3,1,2,0,4,0,1,0,1,0,0,1
建國里,2,13,23,22,26,27,25,29,13,28,22,23,22,25,16,24,23,17,15,29,15,29,28,31,36,37,31,26,38,35,36,42,45,33,31,39,44,35,48,52,48,47,51,44,43,57,41,41,58,51,49,45,39,49,28,37,35,37,44,42,44,44,54,40,57,55,49,61,46,56,53,45,38,37,36,31,27,15,22,15,15,8,17,14,10,9,8,6,1,9,10,11,4,5,5,2,1,1,2,1,0,0
大豐里,1,16,14,25,18,25,35,35,37,27,29,30,25,29,24,28,23,19,38,19,23,33,38,43,47,38,31,54,49,49,49,46,35,38,51,46,46,43,34,40,45,42,48,45,51,43,34,40,37,48,39,25,30,42,33,32,39,27,29,43,39,47,36,39,39,46,43,30,38,38,30,37,31,22,18,23,11,12,14,10,9,8,9,7,10,3,3,3,4,5,2,3,3,1,2,0,1,2,1,0,0,1
大豐里,2,21,10,21,27,22,23,35,24,33,31,16,19,20,22,15,30,30,20,27,25,31,27,34,29,35,24,40,40,47,41,46,42,49,48,36,39,44,35,56,46,57,48,56,35,41,49,37,46,52,37,38,41,41,41,56,43,40,53,47,43,47,49,36,58,54,54,47,53,36,33,42,32,34,28,22,23,23,14,12,14,8,6,10,10,6,7,10,7,5,8,3,3,3,2,1,0,1,0,0,0,0
福安里,1,13,8,14,20,18,18,16,33,25,37,34,48,45,34,22,22,35,19,23,16,23,26,24,23,34,23,29,35,31,30,27,41,26,33,26,34,25,28,28,35,26,48,39,36,49,39,45,43,32,32,31,31,35,27,37,28,38,29,26,30,28,25,34,33,33,29,34,36,35,35,18,30,26,17,24,20,23,6,9,10,7,13,4,8,9,6,3,4,2,3,2,2,1,0,0,2,1,1,1,0,1
福安里,2,7,14,10,13,18,26,26,31,32,29,29,49,36,23,37,23,16,16,26,24,20,22,17,27,25,26,39,40,36,28,34,29,30,34,28,31,27,28,43,38,48,45,60,56,53,41,74,47,48,45,35,32,44,40,29,43,30,29,39,37,34,36,40,26,34,43,30,42,38,38,33,31,43,29,22,20,16,18,5,15,9,9,9,7,11,11,7,8,6,5,2,2,1,5,1,3,2,1,0,0,0
三民里,1,12,22,22,26,27,36,42,39,22,40,31,37,34,30,34,30,31,25,12,20,26,34,18,33,32,25,42,31,26,44,33,32,25,30,38,44,29,39,35,32,37,41,40,29,35,40,20,33,28,27,33,32,32,32,26,22,36,40,37,33,32,41,38,44,27,28,35,39,44,35,35,36,28,31,16,15,15,16,5,7,11,5,7,5,6,2,2,2,6,2,0,2,2,1,1,0,1,0,1,1,0
三民里,2,14,10,11,23,25,39,41,38,25,35,27,47,45,21,22,22,20,24,20,22,24,26,21,33,31,27,31,31,42,31,35,30,34,29,33,36,42,38,34,32,46,42,40,38,39,41,38,38,34,32,26,40,35,25,33,50,37,43,50,35,42,37,59,46,52,43,49,55,37,40,37,28,26,29,26,21,19,12,7,13,16,21,10,16,14,7,2,7,6,2,2,5,2,2,1,3,1,3,3,0,1
大興里,1,10,25,20,19,24,18,20,12,20,30,21,24,17,27,19,27,33,37,32,30,29,33,34,38,29,41,32,46,46,43,43,47,48,45,46,59,30,42,47,48,63,57,53,57,54,73,62,56,68,54,47,52,46,39,47,39,50,36,37,42,38,54,48,45,38,44,36,31,30,39,39,34,33,33,29,23,9,12,19,8,4,3,6,7,5,4,1,0,2,2,1,2,0,0,0,1,0,1,1,1,0
大興里,2,12,19,23,20,34,9,22,21,16,18,27,19,22,17,30,29,28,28,25,27,30,38,25,40,30,33,40,42,41,43,47,42,42,44,41,44,45,46,41,43,55,49,57,55,81,67,58,63,70,51,49,55,41,49,50,60,46,55,36,61,41,55,57,62,55,46,45,44,56,52,41,35,43,28,27,17,22,15,9,8,10,13,9,5,10,7,5,6,3,14,3,0,1,1,1,1,1,0,1,0,2
春日里,1,25,20,32,32,23,27,29,33,35,43,33,32,25,21,38,38,34,43,31,46,42,48,30,50,45,34,53,46,57,55,56,40,46,39,51,46,55,60,52,60,80,73,83,66,70,65,70,80,71,68,61,52,58,62,63,43,40,39,50,49,44,42,40,38,40,42,58,42,35,32,32,34,28,26,22,14,11,10,9,8,11,9,13,9,9,4,3,3,3,4,2,2,2,0,0,0,1,0,0,0,1
春日里,2,20,38,23,19,34,25,34,37,31,29,30,30,22,33,27,42,22,27,42,42,36,42,48,53,46,40,52,52,38,47,44,47,43,45,43,59,50,52,52,63,68,74,81,87,68,86,66,91,89,68,53,49,60,65,50,62,51,50,35,39,53,63,47,41,49,43,43,50,51,49,41,39,44,43,24,20,21,24,16,12,20,5,8,9,6,5,8,3,5,5,0,0,1,1,2,1,2,1,0,0,1
信光里,1,20,35,30,41,36,36,58,44,58,69,62,91,91,49,56,53,48,46,57,50,49,41,50,55,52,71,54,49,44,48,53,57,42,54,56,64,53,61,63,71,91,103,90,94,81,83,87,80,75,65,63,59,54,63,52,58,58,58,53,49,42,53,46,51,42,56,47,48,33,37,35,33,25,21,27,20,22,18,12,12,8,20,10,12,4,6,4,5,3,1,4,2,2,1,1,2,0,0,0,0,0
信光里,2,28,31,28,31,31,40,44,40,43,54,44,85,73,55,47,46,34,42,41,48,44,49,51,61,48,25,58,51,55,73,56,66,49,62,58,75,65,57,63,67,88,97,109,111,107,80,89,92,72,71,75,59,60,64,69,55,57,59,62,51,67,43,52,57,53,58,59,55,53,47,58,45,37,45,39,34,29,17,7,15,12,14,18,11,11,7,10,3,10,5,2,3,1,2,1,0,1,0,1,1,0
中寧里,1,32,28,17,37,35,59,45,65,59,68,89,107,87,62,64,43,59,47,52,42,38,42,45,46,43,45,55,74,50,52,41,46,46,40,36,30,43,42,47,52,61,70,77,76,69,79,81,82,56,63,55,54,48,51,39,52,63,48,41,52,53,47,48,39,33,41,32,39,38,38,27,27,24,30,28,10,15,12,8,9,5,9,5,5,3,2,2,3,2,1,1,1,2,1,2,1,0,1,0,0,1
中寧里,2,20,24,22,38,33,29,53,58,62,75,78,107,89,59,47,49,42,28,43,45,45,50,37,48,45,37,48,48,54,46,49,46,43,57,40,68,54,37,58,68,68,88,106,103,88,111,90,99,86,73,78,60,72,86,56,71,71,65,59,65,58,57,55,45,48,57,43,50,45,38,44,40,42,31,25,20,14,14,6,14,16,8,10,12,7,8,6,4,1,9,5,4,2,1,0,0,0,1,0,0,0
同安里,1,58,80,56,65,66,72,62,80,78,102,84,100,101,69,88,72,72,80,87,65,75,75,85,94,83,66,82,98,79,96,87,89,79,87,87,90,84,66,79,81,81,84,99,95,108,78,76,108,94,91,90,105,106,109,98,87,85,91,88,97,77,91,75,77,77,64,71,73,55,73,41,45,59,31,29,34,22,16,9,12,17,14,14,14,10,2,5,3,6,4,4,2,1,1,1,1,0,1,1,0,0
同安里,2,44,53,43,56,56,52,74,89,92,77,71,104,93,55,74,85,54,66,59,72,61,58,73,79,81,88,106,82,106,103,97,87,80,104,81,98,86,87,90,90,94,120,115,115,131,119,130,138,116,110,123,128,135,128,98,109,99,108,111,125,104,100,89,117,83,84,72,81,75,77,57,58,42,38,45,37,34,22,23,19,22,24,16,19,14,12,8,12,3,12,3,3,3,2,3,1,0,1,0,1,1
莊敬里,1,29,35,47,44,46,48,65,66,64,61,64,68,59,54,50,50,58,65,51,51,58,67,72,97,53,78,90,84,102,82,76,89,72,73,70,77,44,41,63,64,76,66,64,81,72,67,74,80,77,65,79,73,101,88,85,91,90,85,97,96,75,72,87,74,73,65,69,48,49,38,37,47,44,35,32,21,23,17,8,15,13,10,12,7,8,9,10,6,2,3,4,6,1,3,1,1,1,0,1,1,1
莊敬里,2,27,39,40,39,47,45,47,50,54,44,46,58,56,55,46,53,51,54,54,63,59,60,70,71,87,75,96,100,81,79,85,85,77,81,75,60,66,59,73,79,81,91,76,87,73,102,86,103,103,90,96,93,117,102,118,114,122,99,105,105,107,86,88,88,84,79,58,66,71,64,53,54,48,46,35,37,27,11,14,20,17,14,16,17,14,9,13,10,7,10,3,3,6,1,4,2,1,3,2,1,1
文中里,1,54,52,63,62,72,56,51,49,47,49,46,46,34,20,28,32,28,29,39,20,24,38,19,28,39,44,35,50,57,62,52,68,73,70,93,97,86,76,87,99,76,73,88,78,60,55,59,62,62,46,46,40,42,40,43,31,40,40,29,40,30,26,28,26,32,26,25,28,27,33,28,25,15,18,23,9,15,13,10,11,11,12,8,11,7,2,4,5,4,3,3,2,2,1,1,1,0,1,0,0,0
文中里,2,50,71,65,67,56,53,55,46,42,48,27,30,41,24,37,36,16,26,30,25,26,25,24,28,33,34,40,52,39,55,67,74,94,106,94,80,97,73,100,104,86,103,81,89,75,70,63,60,66,49,57,45,46,42,48,35,45,31,41,32,45,47,30,35,37,40,31,27,32,41,26,17,22,26,26,24,28,24,14,17,15,15,15,12,10,9,9,4,4,3,3,1,1,1,1,1,0,0,0,0,0
泰山里,1,18,12,15,16,14,12,12,13,24,27,16,25,17,12,13,22,20,29,11,17,20,19,37,35,34,23,39,31,40,29,25,44,28,26,29,25,23,24,25,37,37,28,34,33,29,37,31,36,23,36,32,20,33,34,35,22,32,30,26,22,27,34,21,25,24,37,20,32,28,24,28,31,15,18,17,15,14,15,9,8,10,7,3,13,3,11,7,6,3,4,2,1,0,2,0,0,0,0,0,0,1
泰山里,2,12,9,17,11,11,14,17,12,11,9,17,18,15,18,17,16,13,15,18,21,18,25,22,31,22,36,32,23,20,22,29,28,30,31,34,27,30,24,32,29,39,33,25,40,29,27,29,45,26,37,33,27,31,30,45,26,21,30,43,34,32,38,29,42,37,36,37,30,31,28,36,23,19,26,24,18,26,12,11,14,8,15,15,11,15,6,10,8,8,3,8,2,3,2,0,1,1,0,0,0,0
中路里,1,19,12,17,19,10,13,17,18,17,16,20,35,27,20,8,23,28,16,28,24,20,24,22,40,25,31,30,27,38,39,30,30,35,31,34,32,29,43,37,27,40,43,36,35,44,43,32,34,37,32,31,36,42,35,28,32,35,32,26,33,28,33,31,32,31,36,19,24,38,28,28,21,37,19,22,16,17,7,8,9,3,5,5,8,4,4,1,3,1,0,0,1,3,1,0,0,0,1,0,0,0
中路里,2,11,16,13,11,17,7,9,15,18,23,11,25,20,17,29,13,21,17,24,20,21,27,25,36,28,29,27,24,21,30,24,32,34,42,31,43,46,20,35,39,36,41,50,58,47,44,35,51,46,36,33,37,44,29,33,36,34,34,38,47,41,40,40,38,35,47,40,35,36,35,33,27,30,25,31,15,15,15,11,5,16,4,5,5,11,6,3,2,2,2,2,1,2,3,1,1,1,1,1,0,0
中德里,1,27,22,33,29,38,27,31,44,56,50,49,49,45,39,50,34,46,42,52,42,31,37,50,55,65,67,56,71,49,62,53,41,59,47,63,57,48,55,65,65,74,67,69,80,72,76,64,52,59,54,64,61,42,69,59,45,49,67,36,45,57,52,42,33,62,50,53,54,44,37,39,42,41,24,21,21,14,17,9,14,13,4,6,7,5,4,5,1,1,3,3,3,2,1,4,3,1,0,0,0,0
中德里,2,25,29,27,21,38,23,28,44,42,39,26,43,44,40,35,42,40,33,33,43,40,41,44,51,44,44,55,53,61,62,45,40,53,51,54,51,42,54,62,49,83,76,68,82,70,77,66,74,66,50,41,53,77,55,62,55,54,59,50,61,67,67,70,54,51,56,52,55,51,54,49,39,34,37,27,20,25,17,11,13,11,16,9,18,15,7,9,10,9,5,5,4,1,1,4,3,1,1,0,0,0
龍祥里,1,14,18,25,30,30,18,27,26,27,38,41,37,45,38,33,29,33,22,33,32,38,36,36,47,36,29,40,41,46,50,54,43,49,34,38,44,45,35,47,44,65,69,57,77,63,55,52,69,48,45,47,42,43,48,36,35,42,42,46,45,39,30,42,25,24,30,25,27,29,22,25,26,23,17,15,11,13,9,9,7,8,7,2,5,4,4,0,3,4,1,1,1,2,1,0,2,0,0,0,0,0
龍祥里,2,17,24,25,12,16,27,28,33,38,49,27,37,20,28,35,21,41,24,30,21,36,25,37,41,44,40,39,38,37,50,45,44,36,32,47,39,39,44,60,49,74,62,66,60,87,71,64,61,54,42,64,54,43,44,54,47,54,53,45,47,59,33,45,26,39,37,41,38,44,38,24,36,27,24,22,17,16,18,11,12,14,11,11,9,4,4,3,4,4,1,0,3,1,1,1,1,0,1,0,0,0
大有里,1,35,26,33,41,47,59,43,66,40,51,52,64,47,51,54,47,39,54,53,52,33,45,42,67,50,56,52,43,65,50,54,57,49,50,45,50,47,54,52,68,80,78,86,105,87,76,72,82,59,58,67,57,64,60,77,65,51,52,55,49,44,47,48,28,31,39,35,30,35,20,33,20,34,26,20,15,10,12,8,10,11,5,4,7,3,3,6,2,1,2,1,0,6,1,1,1,1,1,1,0,0
大有里,2,33,28,32,31,31,40,37,59,49,63,36,55,62,42,44,47,44,45,40,38,45,45,58,55,57,54,54,57,56,60,55,62,58,50,62,63,49,54,80,73,90,97,102,83,108,95,72,96,72,73,80,60,78,87,77,76,64,66,78,50,58,37,49,32,45,52,40,39,47,54,37,50,36,29,27,24,17,12,14,15,11,15,8,11,8,10,6,7,6,7,2,1,0,0,1,2,1,0,0,1,2
寶山里,1,16,15,21,18,19,21,14,21,18,21,22,17,14,13,20,17,16,26,24,29,18,27,32,39,41,32,47,48,46,43,33,26,37,30,31,33,38,35,34,41,47,49,40,45,29,35,28,38,25,34,41,30,40,36,37,43,33,35,37,40,38,46,38,25,33,39,17,26,34,27,17,18,24,20,16,12,17,8,5,5,3,5,6,2,2,0,3,2,0,1,0,1,0,0,1,0,1,0,0,0,0
寶山里,2,14,17,14,20,10,17,15,23,18,17,22,20,8,9,12,22,17,19,14,30,31,33,25,41,45,44,41,40,54,37,35,49,36,42,36,27,31,40,32,34,46,48,40,36,37,34,40,45,32,35,34,53,46,47,49,55,49,49,38,44,44,42,40,41,29,54,39,33,31,44,24,22,29,15,19,22,12,6,7,8,9,8,7,8,6,7,3,2,4,4,1,0,0,0,0,0,1,0,0,1,0
龍鳳里,1,24,29,27,26,29,39,48,42,39,45,38,38,48,38,54,34,43,55,64,64,49,58,72,97,72,79,90,86,88,87,74,75,76,81,91,89,92,64,81,97,79,96,103,108,105,106,105,127,129,112,117,135,140,146,116,155,119,120,116,118,118,103,99,100,89,87,67,68,62,49,53,59,46,45,33,28,19,28,20,13,19,15,9,12,9,6,7,3,5,2,1,5,3,5,1,2,0,0,2,2,6
龍鳳里,2,26,40,31,27,28,36,40,39,35,36,33,42,40,29,45,25,50,50,49,56,60,60,64,70,74,78,70,82,83,65,72,78,69,65,78,66,67,77,62,76,86,87,105,95,114,111,80,131,107,105,101,118,112,127,121,102,109,113,111,91,74,89,96,66,73,71,62,44,46,64,56,38,48,41,39,39,31,16,15,19,9,16,20,11,12,8,8,3,11,4,4,7,2,5,0,3,2,1,2,1,2
龍安里,1,28,24,34,34,43,39,36,32,54,32,37,60,36,21,32,44,42,42,41,51,47,47,37,46,42,39,38,48,47,53,44,51,40,62,53,77,74,40,60,63,75,55,74,56,62,58,50,55,54,46,57,55,57,55,47,44,45,49,41,48,44,36,33,23,31,31,42,32,24,26,21,30,17,15,13,17,19,8,3,4,4,7,4,6,5,3,4,0,1,2,1,3,0,1,0,0,0,3,0,0,0
龍安里,2,28,42,37,23,40,25,26,47,38,43,38,39,26,19,29,21,30,34,37,36,40,47,36,48,43,47,35,46,49,59,56,48,53,51,62,65,62,60,56,76,73,70,69,71,69,55,68,78,56,68,56,71,67,75,60,46,61,68,52,52,61,54,51,34,48,32,21,37,28,35,34,28,29,15,18,15,16,7,9,13,6,11,3,13,8,4,6,1,3,1,3,1,0,0,0,2,0,0,0,1,0
自強里,1,29,33,33,32,35,44,48,44,43,50,42,39,51,36,51,43,42,56,45,39,43,53,58,93,61,71,72,63,81,78,66,56,72,64,53,58,60,55,54,58,78,57,76,65,86,70,71,61,70,58,68,67,77,71,68,71,82,76,64,77,69,69,57,51,63,48,43,49,44,38,33,41,45,37,24,22,17,14,5,12,10,16,11,7,7,8,2,6,6,2,1,0,1,7,1,0,0,1,0,0,1
自強里,2,28,21,32,29,29,36,35,40,50,41,42,41,41,36,27,36,42,37,43,39,39,48,51,61,70,52,67,78,70,68,69,58,75,74,69,65,50,52,55,57,56,78,74,76,94,73,74,93,86,64,81,89,76,93,97,91,107,80,71,92,101,73,82,57,65,60,69,59,59,65,48,37,40,30,25,30,19,25,3,18,16,17,11,7,8,8,5,7,5,11,3,4,1,4,4,2,1,0,0,0,0
中信里,1,22,27,23,26,32,34,33,38,30,47,46,38,28,33,30,35,34,31,38,28,43,27,30,42,37,46,43,47,51,51,47,47,44,50,50,54,43,37,50,63,64,64,71,73,74,60,58,60,39,52,55,41,55,45,37,45,40,48,35,37,40,36,32,35,29,54,44,52,32,44,26,34,42,24,16,23,15,14,8,13,7,6,14,10,4,5,3,3,3,6,1,3,5,1,1,0,0,1,1,0,0
中信里,2,19,23,30,18,24,31,21,32,36,34,31,32,28,25,37,29,40,37,30,35,32,30,33,50,39,41,36,50,38,34,51,51,50,50,48,52,39,49,50,53,77,53,73,70,86,77,80,64,56,47,55,56,60,48,46,46,47,58,51,52,59,53,42,50,59,54,58,47,56,36,48,39,30,30,32,22,22,10,21,10,16,10,5,13,14,8,10,2,3,2,2,2,3,0,1,1,2,0,0,0,1
長德里,1,22,22,18,17,18,18,24,24,45,44,53,70,50,20,48,24,30,33,26,38,26,29,32,32,34,36,41,33,40,41,36,34,44,45,49,49,41,41,37,52,54,50,58,61,72,53,44,48,53,62,28,50,26,47,40,30,28,34,25,33,34,34,31,24,40,40,35,38,38,23,32,26,27,30,24,21,11,11,10,8,7,9,4,4,7,7,3,4,3,1,4,2,0,0,0,1,2,0,0,0,0
長德里,2,21,8,21,18,17,15,25,36,41,54,64,52,52,22,29,36,24,26,21,21,15,24,23,32,27,26,29,31,52,45,43,39,35,38,45,40,54,29,57,47,48,65,55,84,61,67,43,58,50,53,41,49,40,55,42,45,46,38,47,37,45,49,46,48,49,49,36,48,36,36,36,41,35,33,24,24,17,14,17,11,11,13,11,14,8,14,10,4,3,4,2,2,1,3,1,2,0,2,1,0,0
