里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雲林里,男,27,18,24,29,43,35,40,35,39,38,34,26,25,30,34,36,47,44,44,43,44,46,62,49,55,51,62,61,45,50,48,54,43,47,40,39,52,47,44,49,48,49,58,60,56,49,59,52,51,49,49,56,53,52,57,49,47,45,52,51,57,60,38,33,46,43,39,42,46,32,40,33,26,15,19,21,16,9,17,12,9,3,12,8,6,4,2,3,1,5,3,2,2,5,3,0,0,1,2,0,0
雲林里,女,16,23,39,27,35,37,40,44,47,29,43,41,28,40,35,39,59,41,40,40,59,41,50,39,44,50,47,51,50,53,45,40,56,44,69,53,38,53,47,59,58,62,76,67,56,70,71,59,76,51,67,64,71,71,68,41,62,53,65,56,62,72,55,48,48,54,55,53,45,34,30,45,39,27,21,13,25,10,22,14,17,15,15,13,8,5,4,10,6,6,3,4,3,1,2,1,0,1,0,0,0
福林里,男,23,25,33,25,29,33,47,49,57,46,67,75,43,53,55,48,41,48,49,36,53,35,53,36,47,49,47,46,48,51,54,42,48,45,42,46,36,53,60,58,58,63,62,52,65,59,68,49,51,61,50,48,48,55,33,57,47,36,31,64,50,31,47,47,45,52,34,51,36,41,36,36,46,24,28,16,15,11,18,15,12,15,10,9,7,10,4,6,6,1,0,5,0,2,1,0,3,2,0,0,0
福林里,女,28,28,24,25,33,43,41,43,47,50,65,55,51,58,44,47,42,42,45,32,42,45,41,42,51,44,41,47,48,42,38,37,43,49,48,31,55,46,48,78,64,75,68,85,84,78,55,52,61,49,43,42,58,53,53,46,61,54,70,43,50,66,49,53,53,49,69,45,54,45,52,41,30,48,34,22,23,12,18,29,11,18,12,18,13,12,11,6,5,3,4,2,4,1,1,3,3,0,2,0,3
光興里,男,11,8,24,21,25,23,31,28,38,26,44,23,29,22,26,30,33,41,28,33,33,32,37,30,32,49,32,39,34,42,33,39,39,39,35,29,38,34,31,33,37,44,46,48,39,45,39,32,31,39,49,28,30,37,30,27,28,32,36,40,31,42,27,30,31,24,38,40,32,34,31,36,29,27,25,23,14,8,27,10,16,13,11,11,6,3,4,6,5,5,7,5,0,1,2,1,0,0,1,0,0
光興里,女,9,18,16,25,27,25,48,29,32,26,30,38,28,29,35,27,29,32,27,28,30,30,41,34,31,35,43,29,31,38,35,22,32,31,39,35,31,46,45,44,49,51,47,40,46,40,48,36,48,36,39,35,35,25,35,40,30,48,40,38,39,24,34,52,42,37,35,35,40,52,43,49,33,31,30,20,16,14,14,18,13,16,23,11,14,9,15,8,4,5,5,3,4,2,3,1,0,0,0,0,3
龍山里,男,14,14,14,16,17,14,15,9,19,17,11,12,17,20,15,19,21,20,16,21,31,28,27,34,28,31,30,26,24,37,36,35,28,33,26,31,35,21,31,23,41,31,35,41,29,30,38,38,25,34,35,36,34,30,34,23,30,39,32,29,26,16,23,30,23,29,26,27,27,25,19,21,20,17,17,10,9,4,4,6,7,10,6,4,1,1,3,2,2,2,1,4,2,5,1,3,1,4,0,0,1
龍山里,女,13,13,12,19,5,13,14,11,10,13,10,11,10,12,12,11,10,9,21,26,30,20,15,26,14,28,26,28,28,28,30,23,29,25,21,21,21,29,29,32,37,25,39,31,30,23,26,29,24,34,32,36,28,37,22,24,26,19,36,26,36,21,33,28,31,27,37,32,30,34,24,21,32,30,24,16,20,15,9,13,12,7,8,7,5,8,3,6,8,3,4,2,5,0,0,0,0,1,0,0,0
龍岡里,男,17,16,25,17,24,27,32,41,33,38,47,36,33,33,30,34,34,32,19,31,36,52,41,49,53,60,57,58,48,48,42,42,44,50,44,40,40,36,44,56,63,88,53,66,66,77,76,52,57,52,49,68,73,47,53,65,34,37,52,45,44,51,35,46,28,32,31,37,19,13,21,27,21,23,15,11,16,17,12,9,11,7,1,7,6,4,1,2,2,3,6,6,0,4,1,2,0,1,2,0,1
龍岡里,女,18,25,26,29,25,33,25,30,36,37,46,32,20,25,17,36,33,31,30,46,39,34,65,53,45,43,41,64,45,41,45,46,45,45,46,49,35,48,57,55,63,74,70,78,83,73,78,51,59,62,54,66,44,61,64,60,47,53,62,66,53,59,53,48,43,36,35,31,39,45,35,33,35,37,23,20,17,15,19,20,13,11,7,15,10,5,9,2,2,4,3,0,3,2,2,0,1,2,0,0,0
成功里,男,9,19,21,17,11,21,29,21,20,27,28,27,26,14,32,21,16,23,14,18,25,20,26,25,24,30,35,40,40,34,36,31,32,27,42,36,33,34,31,34,42,31,38,37,30,32,31,20,23,29,24,27,23,31,30,22,25,34,33,35,24,28,42,35,36,37,34,33,33,39,30,25,32,14,16,17,14,9,9,9,9,8,10,4,7,5,4,5,3,1,6,1,3,1,4,2,0,0,0,0,0
成功里,女,18,11,12,20,17,16,32,14,26,13,23,33,40,22,22,11,25,16,16,21,11,23,23,30,27,28,25,38,29,34,30,40,40,22,33,31,28,41,43,49,46,38,30,39,34,29,32,26,30,22,18,24,26,32,43,36,38,39,53,45,34,39,38,38,62,40,37,45,31,36,36,33,27,18,21,17,15,6,21,8,12,8,14,11,17,10,7,2,5,5,5,3,5,5,0,2,0,1,1,0,0
青溪里,男,13,32,22,28,29,43,39,39,48,39,45,43,38,25,34,25,24,27,23,23,33,31,34,36,40,32,36,44,50,49,41,48,45,41,53,44,38,44,42,39,40,52,46,47,44,45,48,44,23,37,33,28,39,32,26,33,36,36,34,28,40,34,33,45,32,39,35,26,35,33,22,27,22,27,23,15,11,7,8,11,9,15,10,13,2,2,4,5,4,2,1,2,0,3,1,0,0,1,0,1,0
青溪里,女,21,15,30,29,30,34,37,29,40,32,28,28,35,32,21,18,13,40,14,19,22,32,32,29,31,41,40,37,43,50,35,46,44,47,56,45,48,51,50,41,62,58,48,46,42,37,58,33,40,33,34,33,39,32,37,42,38,50,41,39,39,43,39,43,41,36,39,29,38,30,33,33,30,31,16,28,8,10,14,16,10,17,14,13,6,12,10,7,7,4,2,3,1,3,3,1,0,1,1,0,1
朝陽里,男,7,10,9,4,8,9,5,7,8,9,12,12,17,19,13,12,13,8,10,5,15,16,8,8,16,12,11,17,14,11,19,21,7,14,13,18,11,14,16,13,16,15,18,14,18,16,18,17,16,16,17,16,23,21,23,11,18,15,15,19,24,16,18,11,18,7,21,13,14,18,23,14,13,10,5,9,3,7,11,11,9,5,6,6,3,4,0,0,1,0,0,0,2,0,0,0,1,0,1,0,0
朝陽里,女,3,6,9,5,4,4,2,7,4,10,6,11,13,13,5,7,11,9,5,9,17,18,17,12,8,14,16,17,19,16,15,12,11,14,14,14,17,10,14,13,19,19,17,16,17,18,20,12,15,26,19,19,13,22,13,14,24,20,17,14,21,14,18,25,21,9,18,17,13,16,14,13,20,13,13,10,4,8,13,6,11,9,11,2,5,4,5,4,2,1,1,3,1,2,1,0,1,1,1,0,0
中興里,男,29,29,23,34,38,42,40,43,47,44,39,43,31,35,39,44,31,28,29,22,35,45,52,44,41,46,40,45,41,53,51,54,52,46,49,63,51,48,77,77,62,57,78,62,58,51,60,55,38,51,48,45,42,62,59,51,34,42,44,37,46,37,42,25,42,26,40,38,44,44,46,44,33,29,23,19,22,11,18,14,10,11,13,11,10,8,6,7,6,3,5,0,6,3,5,2,1,0,0,0,0
中興里,女,33,32,35,33,23,36,34,41,37,33,36,37,33,34,34,41,32,31,41,30,32,36,42,40,42,45,46,42,65,49,42,33,63,52,52,42,47,52,53,68,56,62,75,77,59,60,63,41,54,61,44,50,47,61,36,43,45,45,48,46,43,49,51,58,62,37,56,42,59,46,43,44,39,35,29,26,24,17,23,25,19,15,19,15,18,11,4,7,3,8,5,0,3,1,3,1,0,2,1,1,1
豐林里,男,21,26,18,19,30,21,18,21,27,39,39,45,48,43,39,42,25,36,45,38,46,44,41,44,46,47,51,40,44,53,51,50,59,46,55,47,34,45,48,57,55,64,52,55,60,59,77,72,63,55,52,38,57,57,57,41,47,44,43,53,44,51,44,44,52,39,39,43,53,46,44,46,38,31,32,24,22,20,17,14,17,13,12,12,9,4,6,4,4,9,2,5,7,1,1,1,0,0,0,0,0
豐林里,女,17,19,17,19,20,27,20,26,34,41,47,45,40,36,31,42,37,24,32,29,39,40,51,49,46,41,44,47,54,47,35,47,40,35,49,40,39,41,52,59,77,68,71,81,62,71,85,53,42,51,62,63,62,51,46,74,52,45,46,53,40,61,52,53,65,54,61,60,51,56,41,53,52,35,42,38,18,18,23,28,22,19,8,18,11,14,8,9,9,8,5,3,2,5,0,0,3,1,0,0,0
建國里,男,14,34,19,19,27,31,22,22,17,29,31,33,12,18,21,23,24,27,30,24,21,39,40,37,31,30,44,34,39,35,36,31,49,38,62,38,39,56,48,52,59,64,64,59,47,49,52,43,31,44,42,36,43,35,33,33,38,31,39,42,42,43,29,56,52,47,45,44,39,37,30,35,38,15,19,13,11,12,17,20,10,17,4,10,7,7,4,4,3,2,2,0,4,1,1,0,2,0,0,1,2
建國里,女,23,22,25,30,28,30,18,29,26,22,25,26,14,22,21,18,13,29,16,26,26,33,36,35,31,25,42,36,36,45,46,31,34,40,43,35,47,53,46,47,53,49,45,56,41,43,59,50,50,47,40,49,27,38,36,37,40,44,43,41,54,40,57,55,45,63,46,55,53,44,39,39,36,32,26,15,22,17,17,9,17,13,11,9,8,5,2,9,10,11,5,5,6,2,1,2,2,1,0,1,0
大豐里,男,10,25,16,25,34,29,42,35,35,31,27,20,25,27,22,20,38,18,24,33,37,43,47,38,30,57,48,53,48,46,36,39,55,50,48,42,39,43,49,42,47,45,52,38,32,39,39,48,40,26,32,43,33,35,41,27,28,44,41,45,37,39,41,49,44,29,38,38,30,36,32,23,20,24,11,15,13,10,9,9,9,8,13,3,4,3,5,6,3,4,4,2,3,0,1,2,1,0,0,0,1
大豐里,女,12,23,24,23,18,36,30,37,35,22,17,20,22,15,30,28,22,27,24,31,28,35,28,34,26,42,42,45,41,47,44,50,50,36,39,46,37,63,44,52,52,56,35,42,44,36,47,49,40,41,42,42,41,55,45,40,52,45,44,47,52,41,61,54,55,47,53,38,33,41,30,33,28,23,22,23,14,13,14,9,6,15,10,6,7,11,7,5,7,4,3,3,3,1,1,1,0,0,0,0,0
福安里,男,6,16,17,17,13,19,33,25,31,31,42,42,40,27,24,38,19,25,16,24,25,24,26,34,23,31,36,30,29,28,42,26,33,26,33,26,30,30,32,28,46,36,38,45,38,44,43,31,34,33,31,36,28,40,28,38,30,25,30,29,24,31,34,32,29,35,39,34,33,19,29,28,19,25,20,26,8,8,10,7,14,4,7,9,6,3,4,3,2,2,3,1,0,0,3,1,1,1,0,0,1
福安里,女,14,10,11,15,25,26,31,30,28,28,46,37,26,37,25,18,17,27,25,20,21,17,28,26,27,37,43,34,29,31,29,29,33,28,31,23,27,43,40,49,48,63,55,54,43,73,44,48,42,35,33,45,40,26,42,34,29,40,37,34,36,42,26,34,41,27,41,38,39,34,33,44,28,22,20,16,20,7,15,10,9,12,9,11,12,7,8,6,5,2,3,1,5,3,3,3,1,0,1,0,0
三民里,男,21,25,24,23,29,35,39,27,44,33,34,31,32,38,29,30,28,12,22,27,32,23,35,34,25,46,32,25,43,33,41,25,31,40,41,29,36,36,29,38,43,40,30,37,44,21,32,29,26,32,31,30,33,24,25,37,38,39,32,30,42,36,42,27,26,34,40,44,34,32,37,30,30,17,15,16,18,6,7,11,6,8,5,6,3,2,3,6,4,1,2,2,2,1,0,3,1,1,1,0,0
三民里,女,14,7,17,23,23,36,43,25,35,29,39,48,31,24,24,20,24,21,24,24,30,23,32,33,28,32,30,38,29,32,30,39,29,37,36,41,45,33,32,46,45,38,38,38,38,35,35,34,32,25,38,31,28,35,48,35,47,51,33,43,36,58,44,51,43,48,53,37,40,38,29,27,28,26,22,19,14,7,13,16,20,10,15,13,6,2,8,6,2,4,6,2,2,1,3,1,5,3,0,0,1
大興里,男,26,18,22,23,21,21,11,17,26,22,23,22,22,20,25,33,38,31,30,28,30,34,39,30,40,33,52,44,42,45,51,47,43,49,61,29,42,47,47,59,58,47,58,58,70,63,62,67,55,51,53,50,42,50,40,50,37,38,41,39,54,48,45,35,43,38,31,33,38,39,35,31,33,31,23,7,13,18,7,4,5,6,8,5,4,3,0,2,2,2,2,0,2,1,1,0,1,1,1,0,0
大興里,女,18,26,25,35,11,26,12,20,17,32,20,19,14,30,27,27,29,25,26,33,38,25,40,31,33,40,47,41,40,49,45,43,43,40,42,48,44,36,46,52,53,60,56,81,65,63,67,63,54,48,50,44,48,50,59,46,53,33,57,42,54,58,59,54,48,45,45,58,50,40,37,42,29,27,21,23,15,10,10,11,13,10,5,11,6,6,7,3,15,3,0,1,2,3,2,1,0,1,0,0,2
春日里,男,20,34,33,25,33,32,31,34,47,35,41,28,19,35,34,33,43,30,46,43,48,32,51,48,33,50,43,58,54,60,39,44,41,53,47,56,67,55,62,81,72,85,67,70,65,73,81,70,71,57,47,60,62,67,46,40,43,49,48,44,44,40,37,39,40,56,41,37,31,33,34,27,26,22,15,14,10,9,9,11,9,14,10,8,4,3,4,4,4,2,2,2,0,2,2,1,0,1,0,0,1
春日里,女,37,24,22,39,29,31,36,33,28,33,40,22,22,22,41,22,27,42,42,36,43,49,53,46,43,54,54,40,46,43,46,48,47,48,60,52,54,52,60,75,70,82,85,66,87,68,92,91,66,55,44,62,65,51,61,52,51,33,43,55,63,49,38,46,42,40,52,47,48,43,39,44,40,24,20,22,24,18,13,19,5,11,8,6,6,8,4,7,4,1,0,1,1,2,1,2,1,0,0,0,1
信光里,男,36,30,38,37,40,55,41,59,70,52,64,63,67,55,52,47,46,62,53,49,42,50,53,53,72,53,49,46,46,53,57,45,57,55,62,55,63,60,67,91,100,89,95,78,86,85,79,73,64,60,60,55,66,52,58,60,56,50,47,44,53,48,52,39,55,49,49,33,39,37,35,29,22,29,19,21,18,12,12,8,19,11,12,4,7,4,5,4,1,4,2,1,1,1,2,0,0,0,0,0,0
信光里,女,33,30,31,32,42,43,37,47,47,42,55,53,66,46,45,34,41,39,49,45,51,45,60,43,25,59,49,55,75,57,64,48,69,58,73,70,59,65,60,91,100,106,113,114,74,91,89,75,73,76,59,60,65,70,54,55,64,64,53,69,43,53,54,53,55,59,53,52,45,56,46,41,42,40,34,28,16,8,15,12,15,18,13,11,7,13,4,10,5,3,3,2,2,2,0,1,0,1,2,1,0
中寧里,男,28,12,35,34,62,42,57,50,58,74,100,93,80,74,47,58,46,50,43,40,38,45,49,44,47,59,74,46,53,44,42,50,39,38,31,45,36,46,49,61,70,75,77,69,77,82,82,58,62,51,54,50,50,42,54,63,51,42,51,54,44,44,40,36,40,32,40,42,39,25,27,24,28,27,10,14,12,11,8,5,10,8,5,3,1,3,3,2,1,2,2,1,1,2,2,0,1,0,0,1,0
中寧里,女,24,16,37,34,29,43,54,53,63,57,96,87,69,53,51,42,31,41,48,46,49,39,48,49,35,53,48,57,45,47,46,41,54,44,61,54,39,53,68,64,82,104,99,82,111,95,107,89,72,78,60,75,81,59,73,73,68,57,63,51,59,54,47,46,57,45,52,43,38,46,43,42,29,23,21,15,14,6,14,16,9,11,10,6,9,6,3,3,10,5,4,2,1,0,0,1,1,0,0,0,0
同安里,男,65,64,65,68,72,66,72,75,99,75,88,94,76,93,74,72,83,84,66,73,78,81,91,82,63,83,96,81,92,91,85,82,88,89,88,84,65,82,82,80,81,101,92,105,78,78,107,92,85,89,105,106,107,98,81,81,90,87,98,78,90,72,79,74,60,72,72,54,67,40,47,59,30,28,37,23,18,10,13,15,13,12,15,14,2,5,4,7,5,6,2,2,2,2,1,0,1,1,0,1,0
同安里,女,54,40,52,55,45,68,82,85,71,62,90,87,70,78,84,56,67,60,67,61,59,74,75,74,86,102,82,101,102,96,90,79,104,77,95,84,88,82,92,87,116,107,110,125,120,128,144,122,108,117,122,128,122,101,111,96,106,112,129,106,96,88,111,81,83,71,79,76,75,56,58,45,40,40,40,33,21,25,17,21,25,19,19,18,15,8,13,6,10,3,3,4,3,4,1,0,3,0,1,0,1
莊敬里,男,31,49,43,44,46,62,68,58,62,56,56,66,59,48,50,56,64,54,54,59,63,70,96,50,79,88,85,102,81,70,81,72,68,69,78,47,39,64,60,72,62,65,83,72,66,71,82,74,68,73,67,97,85,84,93,91,85,98,99,80,74,87,73,76,59,73,45,47,41,38,44,44,36,29,21,23,18,9,14,16,10,12,6,10,9,11,6,4,3,4,6,1,3,1,1,0,0,0,0,0,1
莊敬里,女,39,39,39,50,37,37,47,58,47,48,56,55,54,44,53,51,53,54,62,59,62,72,67,84,75,98,106,82,79,86,91,74,82,75,65,66,58,72,75,79,96,73,85,76,97,83,107,112,90,97,99,121,100,120,117,118,90,102,102,112,89,90,88,86,78,58,66,68,68,53,50,50,46,36,39,27,12,14,22,19,14,17,19,15,12,13,10,9,12,4,6,7,2,4,2,2,3,2,3,0,1
文中里,男,44,55,56,65,50,47,43,45,48,44,41,32,17,27,27,24,27,32,18,21,35,16,23,34,42,31,45,53,55,47,58,72,64,86,92,80,74,79,88,69,66,85,65,49,49,56,53,59,43,41,35,42,38,39,28,38,39,28,35,32,26,25,24,32,22,24,27,29,30,30,23,15,17,24,11,17,13,10,11,11,12,8,12,6,4,4,6,4,3,3,2,2,1,1,1,0,1,0,1,0,1
文中里,女,64,61,61,53,49,51,43,41,44,28,25,33,24,34,32,17,24,28,22,24,23,19,26,31,30,35,48,38,47,62,62,84,92,77,74,87,68,91,92,76,92,71,81,73,64,53,55,57,41,51,43,37,40,44,30,38,25,33,32,41,39,31,32,34,38,29,29,33,40,26,17,20,25,23,23,25,22,15,16,15,14,15,13,10,9,10,5,4,3,4,1,1,1,1,2,0,0,0,0,0,0
泰山里,男,12,15,17,14,16,14,11,20,23,14,20,23,13,16,23,21,31,14,17,17,20,36,36,34,21,37,30,38,30,23,49,26,30,30,29,24,27,28,37,34,29,32,33,29,37,32,34,25,37,34,18,34,38,35,21,29,30,24,23,28,33,21,27,22,41,20,32,31,26,27,30,17,18,18,15,15,16,9,9,11,8,3,14,5,12,7,6,3,4,2,2,2,2,0,1,0,1,0,0,0,1
泰山里,女,8,18,13,14,17,18,11,12,9,15,13,17,19,19,19,15,14,21,22,18,24,23,32,22,34,31,23,19,21,29,29,33,31,34,29,31,23,28,27,41,37,28,39,29,25,29,46,30,38,33,24,32,29,45,27,22,28,42,32,34,37,30,43,38,34,32,28,28,29,36,23,22,25,27,15,24,13,11,13,8,14,14,11,15,7,10,8,9,5,8,1,4,3,0,1,1,0,0,0,0,0
中路里,男,11,19,21,13,13,16,16,14,16,19,32,22,18,6,23,27,15,27,24,20,24,21,38,23,29,30,28,38,36,35,31,32,32,38,29,31,44,34,28,44,41,37,33,43,42,30,35,35,29,32,35,42,37,27,31,35,31,30,33,27,33,31,31,32,32,21,20,37,29,27,23,36,20,23,16,17,8,8,10,3,6,5,8,4,5,1,3,1,1,0,1,3,1,0,0,1,1,0,0,0,0
中路里,女,17,10,14,17,8,8,12,17,22,13,26,22,17,24,14,22,19,22,21,21,27,26,36,27,33,29,22,21,31,26,33,34,43,34,41,49,20,37,34,33,38,50,55,46,43,36,51,46,40,29,38,44,31,35,35,32,35,39,43,40,39,38,35,35,46,42,35,32,36,35,28,32,25,30,14,15,15,11,7,17,3,5,4,13,7,4,3,2,2,3,1,2,3,1,1,1,1,2,0,0,0
中德里,男,23,36,29,42,27,38,43,50,46,40,52,51,35,50,34,46,45,52,44,32,38,50,54,64,66,55,72,47,64,55,43,60,52,60,59,50,52,73,64,72,67,69,82,73,79,63,53,60,54,65,63,45,67,59,51,49,69,38,46,57,56,44,34,62,48,51,54,43,36,39,41,42,27,21,22,13,17,8,14,13,4,7,7,5,5,8,2,1,3,3,3,2,2,4,3,1,0,0,0,0,0
中德里,女,27,28,23,44,26,35,39,39,41,33,42,51,37,30,42,42,33,32,45,43,42,43,51,46,41,54,51,62,64,45,41,57,58,57,52,41,57,64,50,78,71,67,85,70,77,68,73,66,48,41,53,77,54,60,59,53,63,52,62,66,66,68,55,51,55,52,54,51,51,48,42,36,38,29,19,25,16,10,19,12,16,9,18,15,7,10,9,9,6,6,4,1,1,4,3,1,1,1,0,0,1
龍祥里,男,20,27,27,35,20,30,24,26,39,41,39,46,40,29,30,32,21,34,30,37,35,33,50,35,32,38,43,46,50,48,40,48,35,41,44,44,34,48,41,63,68,61,77,65,55,55,65,50,42,44,43,42,48,39,35,41,42,47,44,39,32,41,25,24,30,26,25,29,22,23,27,23,16,17,12,12,11,9,7,9,6,2,5,5,5,0,3,5,1,1,2,2,2,1,2,0,0,0,0,0,0
龍祥里,女,27,24,11,16,28,30,35,36,53,27,40,19,30,37,23,40,27,32,22,37,24,34,41,39,38,36,37,38,43,43,47,36,34,42,35,37,45,62,56,75,62,66,64,90,74,62,63,53,39,64,53,43,42,54,46,54,51,49,45,62,34,43,25,37,36,39,38,41,38,25,35,27,25,23,17,17,18,11,12,14,11,11,8,3,5,4,4,3,1,0,3,1,1,1,1,0,0,0,1,0,0
大有里,男,26,30,47,42,59,42,56,45,53,52,63,54,45,55,43,38,52,54,52,34,41,44,71,47,59,52,40,63,48,50,52,51,50,42,46,42,50,50,64,77,79,82,104,85,81,69,82,62,61,62,61,62,60,71,67,50,56,54,47,45,50,50,27,30,40,35,31,39,22,32,20,36,22,20,15,11,14,8,9,10,5,4,8,3,4,6,2,2,2,1,0,7,1,1,1,1,1,1,0,0,1
大有里,女,30,32,32,31,42,38,60,47,59,32,50,61,48,50,48,44,47,43,38,43,44,61,54,58,50,49,57,54,53,54,63,52,46,62,55,49,53,73,74,90,86,104,86,108,99,71,95,67,76,75,61,78,87,77,76,58,60,77,52,55,39,46,35,46,54,39,37,45,53,39,50,35,30,27,24,16,13,14,15,13,15,9,11,9,8,6,8,7,7,3,1,0,0,1,2,2,0,0,1,1,1
寶山里,男,13,21,18,20,25,14,21,19,23,22,15,9,9,19,17,15,27,24,31,21,26,29,42,41,31,47,49,48,46,33,28,37,30,30,34,37,36,35,41,45,48,44,49,30,36,30,39,25,32,42,31,42,38,33,44,35,34,37,39,39,44,38,26,31,38,19,27,35,30,16,19,22,21,17,13,18,8,5,7,3,5,7,4,2,0,3,1,1,4,0,1,0,0,1,0,1,0,0,0,0,0
寶山里,女,17,12,21,13,17,18,17,18,20,17,22,10,8,13,23,14,18,15,31,31,35,26,41,47,44,38,43,49,38,36,44,31,37,33,27,37,42,32,30,46,49,41,38,40,35,39,45,35,35,31,56,48,48,49,53,51,49,37,44,43,40,41,43,33,52,40,33,31,44,26,22,28,13,20,20,12,6,7,8,9,8,7,8,6,7,5,2,4,5,2,1,2,0,0,0,1,0,0,1,0,0
龍鳳里,男,29,27,29,32,46,51,42,45,45,39,39,43,29,54,32,44,53,70,63,54,57,65,93,66,76,82,83,79,88,63,75,73,78,87,93,94,67,81,99,69,90,106,100,109,104,112,123,133,109,116,133,140,145,116,148,117,122,118,117,118,99,97,99,90,86,68,67,56,51,50,63,42,44,33,29,17,25,20,12,20,15,11,14,9,7,7,4,4,3,1,6,3,6,1,2,1,1,2,2,3,3
龍鳳里,女,44,37,31,34,36,42,38,31,37,34,46,40,25,44,24,50,45,50,56,60,56,68,74,75,80,69,74,82,61,69,67,69,69,76,64,63,78,62,76,81,80,96,95,109,106,84,127,110,104,96,122,113,128,117,100,110,111,106,86,71,93,96,66,74,70,62,43,45,65,56,39,47,42,39,35,32,17,14,17,11,17,17,12,11,9,10,4,9,4,4,5,4,5,1,6,2,2,2,1,0,2
龍安里,男,25,34,35,43,38,35,32,47,33,41,62,31,19,27,39,44,44,42,50,46,46,39,44,42,38,36,52,50,53,43,50,39,58,53,76,72,41,57,61,75,53,71,58,59,55,51,52,52,42,59,57,54,58,43,45,44,53,42,46,46,35,34,22,31,30,38,32,24,25,25,29,17,16,13,17,17,9,4,4,4,7,4,7,6,5,4,0,1,2,1,3,0,1,0,0,0,3,0,0,0,0
龍安里,女,38,37,24,41,24,30,38,36,40,34,38,23,15,27,21,30,33,37,34,39,46,36,51,41,46,36,43,48,54,52,44,47,49,63,63,56,57,56,71,68,67,68,77,69,54,68,76,57,66,57,68,68,72,64,43,59,70,53,56,61,55,51,33,50,32,21,38,26,32,35,28,26,14,19,15,15,8,9,14,7,11,3,14,7,5,9,4,4,2,3,1,0,0,0,2,0,0,0,1,0,1
自強里,男,34,35,31,38,38,41,44,45,50,38,44,61,40,46,44,45,57,45,37,41,52,56,94,60,69,69,61,81,75,65,55,70,63,56,55,58,54,52,61,74,61,74,62,88,68,65,63,68,58,67,63,75,71,67,70,85,73,65,76,66,69,58,52,59,43,43,48,47,40,34,44,46,36,23,23,17,15,4,15,11,17,12,8,10,9,5,6,6,2,2,0,1,6,1,1,0,1,0,0,0,1
自強里,女,22,28,30,30,34,37,39,50,39,43,40,34,29,27,35,38,37,45,38,42,47,50,57,70,48,72,78,70,70,67,57,75,70,67,61,52,51,58,55,54,81,74,80,90,77,74,93,79,68,73,90,78,88,96,94,114,84,71,93,102,66,81,56,59,58,65,59,57,65,44,33,41,29,27,30,18,26,4,20,18,15,11,10,9,9,5,6,5,12,4,4,2,4,4,3,1,0,0,1,0,0
中信里,男,30,20,25,31,36,35,39,31,46,46,39,34,34,29,36,34,30,39,26,42,29,28,41,37,46,43,52,48,51,50,47,47,52,46,55,40,38,46,59,68,67,71,73,79,60,61,60,40,55,54,42,54,46,39,46,42,51,36,37,38,41,32,36,26,49,46,54,32,46,31,35,44,25,17,22,14,12,9,14,7,7,15,13,6,4,3,3,3,5,1,3,4,2,1,0,1,1,1,0,0,0
中信里,女,22,30,17,26,29,21,32,34,33,32,40,32,26,36,27,41,37,31,33,28,32,32,46,37,41,36,54,38,32,51,49,50,49,44,53,36,47,55,57,73,53,72,65,83,78,80,65,57,51,53,55,60,48,47,47,52,59,52,50,56,54,43,53,58,56,53,47,57,38,47,41,30,34,31,21,22,10,19,10,18,11,7,13,12,8,10,2,3,2,2,3,3,0,1,1,2,1,0,0,0,1
長德里,男,22,19,22,21,20,26,23,35,36,48,60,57,31,54,25,33,34,25,35,27,29,28,34,35,36,42,36,38,39,36,36,42,45,49,50,39,40,37,52,56,52,55,57,71,53,41,50,58,61,28,49,24,46,38,35,27,32,26,33,33,38,33,23,41,39,34,38,36,24,34,27,27,31,27,20,11,13,9,10,9,12,5,6,7,7,4,4,2,2,6,2,3,1,0,1,4,0,0,0,0,0
長德里,女,7,18,20,18,20,30,29,31,44,54,38,53,30,36,33,26,27,22,21,15,24,22,33,29,29,28,33,51,45,42,39,37,39,44,42,55,28,52,46,53,67,52,88,59,66,44,64,51,54,44,50,39,53,45,44,45,36,48,34,44,50,47,48,49,49,40,48,34,35,37,39,34,32,26,26,15,14,17,11,10,13,10,11,9,16,10,5,5,4,2,4,1,3,2,2,0,2,1,0,0,0
