﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0053大園段,01860000,481,14000,2900,H桃園市,06大園區
0053大園段,01860001,979,14000,2900,H桃園市,06大園區
0053大園段,01870000,190,17315,3535,H桃園市,06大園區
0053大園段,01870001,34,14000,2900,H桃園市,06大園區
0053大園段,01870002,1176,14000,2900,H桃園市,06大園區
0053大園段,01880000,1000,14000,2900,H桃園市,06大園區
0053大園段,01890000,2103,14000,2900,H桃園市,06大園區
0053大園段,01900000,1707,14000,2900,H桃園市,06大園區
0053大園段,01910000,2344,14000,2900,H桃園市,06大園區
0053大園段,01910001,12,41600,8500,H桃園市,06大園區
0053大園段,01920000,1519,14000,2900,H桃園市,06大園區
0053大園段,01920001,125,41600,8500,H桃園市,06大園區
0053大園段,01930000,1991,14000,2900,H桃園市,06大園區
0053大園段,01930001,110,41600,8500,H桃園市,06大園區
0053大園段,01930002,99,41600,8500,H桃園市,06大園區
0053大園段,01930003,87,41600,8500,H桃園市,06大園區
0053大園段,01930004,75,41600,8500,H桃園市,06大園區
0053大園段,01930005,61,41600,8500,H桃園市,06大園區
0053大園段,01940000,1515,14000,2900,H桃園市,06大園區
0053大園段,01940001,257,41600,8500,H桃園市,06大園區
0053大園段,01940002,342,41916,8567,H桃園市,06大園區
0053大園段,01940003,712,41956,8576,H桃園市,06大園區
0053大園段,01940004,286,41994,8584,H桃園市,06大園區
0053大園段,01940005,246,41600,8500,H桃園市,06大園區
0053大園段,01940006,510,41600,8500,H桃園市,06大園區
0053大園段,01940007,311,41600,8500,H桃園市,06大園區
0053大園段,01940008,118,41600,8500,H桃園市,06大園區
0053大園段,01940009,116,41600,8500,H桃園市,06大園區
0053大園段,01950000,1351,14000,2900,H桃園市,06大園區
0053大園段,01950001,75,41600,8500,H桃園市,06大園區
0053大園段,01950003,116,41600,8500,H桃園市,06大園區
0053大園段,01950004,116,41600,8500,H桃園市,06大園區
0053大園段,01950005,154,41600,8500,H桃園市,06大園區
0053大園段,01960000,157,14000,2900,H桃園市,06大園區
0053大園段,01960001,26,41600,8500,H桃園市,06大園區
0053大園段,01960002,526,14000,2900,H桃園市,06大園區
0053大園段,01960003,1050,14000,2900,H桃園市,06大園區
0053大園段,01970000,1207,14000,2900,H桃園市,06大園區
0053大園段,01970001,112,41600,8500,H桃園市,06大園區
0053大園段,01970002,681,14000,2900,H桃園市,06大園區
0053大園段,01980000,1778,14000,2900,H桃園市,06大園區
0053大園段,01980001,150,41600,8500,H桃園市,06大園區
0053大園段,01980002,43,14000,2900,H桃園市,06大園區
0053大園段,01990000,1545,14000,2900,H桃園市,06大園區
0053大園段,01990001,138,41600,8500,H桃園市,06大園區
0053大園段,01990002,89,14000,2900,H桃園市,06大園區
0053大園段,02000000,1494,14000,2900,H桃園市,06大園區
0053大園段,02000001,107,38763,7924,H桃園市,06大園區
0053大園段,02000002,133,41600,8500,H桃園市,06大園區
0053大園段,02000003,155,14000,2900,H桃園市,06大園區
0053大園段,02010000,118,41600,8500,H桃園市,06大園區
0053大園段,02010001,90,14000,2900,H桃園市,06大園區
0053大園段,02010002,95,41600,8500,H桃園市,06大園區
0053大園段,02010003,50,41600,8500,H桃園市,06大園區
0053大園段,02010004,111,41600,8500,H桃園市,06大園區
0053大園段,02010005,117,41600,8500,H桃園市,06大園區
0053大園段,02010006,117,41600,8500,H桃園市,06大園區
0053大園段,02010007,69,41600,8500,H桃園市,06大園區
0053大園段,02010008,730,41600,8500,H桃園市,06大園區
0053大園段,02010012,51,14000,2900,H桃園市,06大園區
0053大園段,02020000,113,41600,8500,H桃園市,06大園區
0053大園段,02020001,857,41600,8500,H桃園市,06大園區
0053大園段,02020002,150,41600,8500,H桃園市,06大園區
0053大園段,02020003,119,41600,8500,H桃園市,06大園區
0053大園段,02020004,128,41600,8500,H桃園市,06大園區
0053大園段,02020005,128,41600,8500,H桃園市,06大園區
0053大園段,02020006,120,41600,8500,H桃園市,06大園區
0053大園段,02020007,117,41600,8500,H桃園市,06大園區
0053大園段,02020008,145,41600,8500,H桃園市,06大園區
0053大園段,02020009,117,41600,8500,H桃園市,06大園區
0053大園段,02020010,109,41600,8500,H桃園市,06大園區
0053大園段,02020011,119,41600,8500,H桃園市,06大園區
0053大園段,02020012,63,41600,8500,H桃園市,06大園區
0053大園段,02020013,60,41600,8500,H桃園市,06大園區
0053大園段,02020014,45,41600,8500,H桃園市,06大園區
0053大園段,02020015,88,41600,8500,H桃園市,06大園區
0053大園段,02020016,91,41600,8500,H桃園市,06大園區
0053大園段,02020017,94,41600,8500,H桃園市,06大園區
0053大園段,02020018,85,41600,8500,H桃園市,06大園區
0053大園段,02020019,116,60976,14589,H桃園市,06大園區
0053大園段,02020020,133,60989,14589,H桃園市,06大園區
0053大園段,02020021,116,60734,14577,H桃園市,06大園區
0053大園段,02020022,52,58469,14463,H桃園市,06大園區
0053大園段,02020023,61,41600,8500,H桃園市,06大園區
0053大園段,02020024,115,41600,8500,H桃園市,06大園區
0053大園段,02020025,115,41600,8500,H桃園市,06大園區
0053大園段,02020026,115,41600,8500,H桃園市,06大園區
0053大園段,02020027,115,41600,8500,H桃園市,06大園區
0053大園段,02020028,115,41600,8500,H桃園市,06大園區
0053大園段,02020029,164,41600,8500,H桃園市,06大園區
0053大園段,02020030,151,41600,8500,H桃園市,06大園區
0053大園段,02020031,146,41600,8500,H桃園市,06大園區
0053大園段,02020032,137,41600,8500,H桃園市,06大園區
0053大園段,02020033,135,41600,8500,H桃園市,06大園區
0053大園段,02020034,85,41600,8500,H桃園市,06大園區
0053大園段,02020035,28,41600,8500,H桃園市,06大園區
0053大園段,02020036,130,41600,8500,H桃園市,06大園區
0053大園段,02020037,62.92,41600,8500,H桃園市,06大園區
0053大園段,02020038,44,41600,8500,H桃園市,06大園區
0053大園段,02020039,49,41600,8500,H桃園市,06大園區
0053大園段,02020040,47,41600,8500,H桃園市,06大園區
0053大園段,02020041,52,41600,8500,H桃園市,06大園區
0053大園段,02020042,1,41600,8500,H桃園市,06大園區
0053大園段,02020043,6,41600,8500,H桃園市,06大園區
0053大園段,02020044,14,41600,8500,H桃園市,06大園區
0053大園段,02020045,16,41600,8500,H桃園市,06大園區
0053大園段,02020046,8,41600,8500,H桃園市,06大園區
0053大園段,02020047,150,41600,8500,H桃園市,06大園區
0053大園段,02020048,75,70800,19500,H桃園市,06大園區
0053大園段,02020049,23,41600,8500,H桃園市,06大園區
0053大園段,02020050,31,41600,8500,H桃園市,06大園區
0053大園段,02020051,29,41600,8500,H桃園市,06大園區
0053大園段,02020052,30,41600,8500,H桃園市,06大園區
0053大園段,02020053,28,41600,8500,H桃園市,06大園區
0053大園段,02020054,22,41600,8500,H桃園市,06大園區
0053大園段,02020055,40,41600,8500,H桃園市,06大園區
0053大園段,02020056,52,41600,8500,H桃園市,06大園區
0053大園段,02020057,113,41600,8500,H桃園市,06大園區
0053大園段,02020058,2,41600,8500,H桃園市,06大園區
0053大園段,02020059,40,41600,8500,H桃園市,06大園區
0053大園段,02020060,29,41600,8500,H桃園市,06大園區
0053大園段,02020061,27,41600,8500,H桃園市,06大園區
0053大園段,02020062,8.08,41600,8500,H桃園市,06大園區
0053大園段,02030000,553,7700,1600,H桃園市,06大園區
0053大園段,02030001,1847,7700,1600,H桃園市,06大園區
0053大園段,02040000,2313,7700,1600,H桃園市,06大園區
0053大園段,02040001,7,7700,1600,H桃園市,06大園區
0053大園段,02040002,279,8587,1777,H桃園市,06大園區
0053大園段,02040003,12,18700,3800,H桃園市,06大園區
0053大園段,02050000,2290,8036,1667,H桃園市,06大園區
0053大園段,02060000,1194,12200,2500,H桃園市,06大園區
0053大園段,02060001,476,12200,2500,H桃園市,06大園區
0053大園段,02060002,438,18700,3800,H桃園市,06大園區
0053大園段,02070000,1635,18700,3800,H桃園市,06大園區
0053大園段,02070001,876,18700,3800,H桃園市,06大園區
0053大園段,02080000,1895,18380,3739,H桃園市,06大園區
0053大園段,02080001,45,18700,3800,H桃園市,06大園區
0053大園段,02090000,1659,14000,2900,H桃園市,06大園區
0053大園段,02100000,310,14000,2900,H桃園市,06大園區
0053大園段,02100002,204,15244,3138,H桃園市,06大園區
0053大園段,02100003,51,18700,3800,H桃園市,06大園區
0053大園段,02100004,1611,14000,2900,H桃園市,06大園區
0053大園段,02110000,1570,14000,2900,H桃園市,06大園區
0053大園段,02120000,1230,14000,2900,H桃園市,06大園區
0053大園段,02130000,2204,14000,2900,H桃園市,06大園區
0053大園段,02140000,100,14000,2900,H桃園市,06大園區
0053大園段,02140001,411,14000,2900,H桃園市,06大園區
0053大園段,02140002,794,14000,2900,H桃園市,06大園區
0053大園段,02140003,364,14000,2900,H桃園市,06大園區
0053大園段,02140004,276,24800,5091,H桃園市,06大園區
0053大園段,02140005,228,14000,2900,H桃園市,06大園區
0053大園段,02160000,507,14000,2900,H桃園市,06大園區
0053大園段,02160001,507,14000,2900,H桃園市,06大園區
0053大園段,02160002,508,14000,2900,H桃園市,06大園區
0053大園段,02160003,507,14000,2900,H桃園市,06大園區
0053大園段,02170000,901,14000,2900,H桃園市,06大園區
0053大園段,02180000,160,14000,2900,H桃園市,06大園區
0053大園段,02180001,544,14345,2966,H桃園市,06大園區
0053大園段,02180002,36,18700,3800,H桃園市,06大園區
0053大園段,02180003,510,14000,2900,H桃園市,06大園區
0053大園段,02180004,140,21097,4340,H桃園市,06大園區
0053大園段,02180005,23,41600,8500,H桃園市,06大園區
0053大園段,02190000,1233,14000,2900,H桃園市,06大園區
0053大園段,02190001,21,41600,8500,H桃園市,06大園區
0053大園段,02190002,23,30800,6309,H桃園市,06大園區
0053大園段,02200000,70,41600,8500,H桃園市,06大園區
0053大園段,02200001,66,41600,8500,H桃園市,06大園區
0053大園段,02200002,61,41600,8500,H桃園市,06大園區
0053大園段,02200003,54,41600,8500,H桃園市,06大園區
0053大園段,02200004,48,41600,8500,H桃園市,06大園區
0053大園段,02200005,44,41600,8500,H桃園市,06大園區
0053大園段,02200006,36,41600,8500,H桃園市,06大園區
0053大園段,02200007,71,41600,8500,H桃園市,06大園區
0053大園段,02210000,90,18649,3800,H桃園市,06大園區
0053大園段,02210001,564,18681,3800,H桃園市,06大園區
0053大園段,02210002,62,18661,3800,H桃園市,06大園區
0053大園段,02210003,688,10469,2209,H桃園市,06大園區
0053大園段,02210004,1625,11277,2438,H桃園市,06大園區
0053大園段,02210005,770,10330,2192,H桃園市,06大園區
0053大園段,02210006,268,18686,3800,H桃園市,06大園區
0053大園段,02210007,92,18687,3800,H桃園市,06大園區
0053大園段,02210008,87,18700,3800,H桃園市,06大園區
0053大園段,02210009,32,18700,3800,H桃園市,06大園區
0053大園段,02220000,34,18500,3800,H桃園市,06大園區
0053大園段,02220001,38,18500,3800,H桃園市,06大園區
0053大園段,02220002,41,18500,3800,H桃園市,06大園區
0053大園段,02220003,44,18500,3800,H桃園市,06大園區
0053大園段,02220004,47,18500,3800,H桃園市,06大園區
0053大園段,02220005,52,18500,3800,H桃園市,06大園區
0053大園段,02220006,56,18500,3800,H桃園市,06大園區
0053大園段,02220007,59,18500,3800,H桃園市,06大園區
0053大園段,02220008,73,18500,3800,H桃園市,06大園區
0053大園段,02220009,18,12900,2600,H桃園市,06大園區
0053大園段,02220010,73,18500,3800,H桃園市,06大園區
0053大園段,02220011,15,12900,2600,H桃園市,06大園區
0053大園段,02220012,73,18500,3800,H桃園市,06大園區
0053大園段,02220013,13,12900,2600,H桃園市,06大園區
0053大園段,02220014,73,18500,3800,H桃園市,06大園區
0053大園段,02220015,9,12900,2600,H桃園市,06大園區
0053大園段,02220016,73,18500,3800,H桃園市,06大園區
0053大園段,02220017,6,12900,2600,H桃園市,06大園區
0053大園段,02220018,73,18500,3800,H桃園市,06大園區
0053大園段,02220019,3,12900,2600,H桃園市,06大園區
0053大園段,02220020,73,18500,3800,H桃園市,06大園區
0053大園段,02220021,2,12900,2600,H桃園市,06大園區
0053大園段,02220022,73,18500,3800,H桃園市,06大園區
0053大園段,02220023,21,18500,3800,H桃園市,06大園區
0053大園段,02220024,24,18500,3800,H桃園市,06大園區
0053大園段,02220025,24,18500,3800,H桃園市,06大園區
0053大園段,02220026,24,18500,3800,H桃園市,06大園區
0053大園段,02220027,24,18500,3800,H桃園市,06大園區
0053大園段,02220028,24,18500,3800,H桃園市,06大園區
0053大園段,02220029,24,18500,3800,H桃園市,06大園區
0053大園段,02220030,24,18500,3800,H桃園市,06大園區
0053大園段,02220031,24,18500,3800,H桃園市,06大園區
0053大園段,02220032,24,18500,3800,H桃園市,06大園區
0053大園段,02220033,24,18500,3800,H桃園市,06大園區
0053大園段,02220034,24,18500,3800,H桃園市,06大園區
0053大園段,02220035,23,18500,3800,H桃園市,06大園區
0053大園段,02220036,23,18500,3800,H桃園市,06大園區
0053大園段,02220037,23,18500,3800,H桃園市,06大園區
0053大園段,02220038,21,18500,3800,H桃園市,06大園區
0053大園段,02230000,273,18500,3800,H桃園市,06大園區
0053大園段,02230001,302,18500,3800,H桃園市,06大園區
0053大園段,02230002,108,12900,2600,H桃園市,06大園區
0053大園段,02230003,100,18500,3800,H桃園市,06大園區
0053大園段,02230004,97,18500,3800,H桃園市,06大園區
0053大園段,02240000,328,18500,3800,H桃園市,06大園區
0053大園段,02240001,302,18500,3800,H桃園市,06大園區
0053大園段,02240002,78,12900,2600,H桃園市,06大園區
0053大園段,02240003,101,18500,3800,H桃園市,06大園區
0053大園段,02240004,98,18500,3800,H桃園市,06大園區
0053大園段,02240005,83,12900,2600,H桃園市,06大園區
0053大園段,02250000,386,18383,3777,H桃園市,06大園區
0053大園段,02250001,307,18500,3800,H桃園市,06大園區
0053大園段,02250002,102,12900,2600,H桃園市,06大園區
0053大園段,02250003,102,18500,3800,H桃園市,06大園區
0053大園段,02250004,99,18500,3800,H桃園市,06大園區
0053大園段,02250005,56,12900,2600,H桃園市,06大園區
0053大園段,02250006,58,12900,2600,H桃園市,06大園區
0053大園段,02260000,440,17886,3677,H桃園市,06大園區
0053大園段,02260001,302,18500,3800,H桃園市,06大園區
0053大園段,02260002,63,12900,2600,H桃園市,06大園區
0053大園段,02260003,102,18500,3800,H桃園市,06大園區
0053大園段,02260004,97,18500,3800,H桃園市,06大園區
0053大園段,02260005,66,12900,2600,H桃園市,06大園區
0053大園段,02260006,69,12900,2600,H桃園市,06大園區
0053大園段,02260007,71,12900,2600,H桃園市,06大園區
0053大園段,02270000,488,17421,3584,H桃園市,06大園區
0053大園段,02270001,302,18500,3800,H桃園市,06大園區
0053大園段,02270002,321,12900,2600,H桃園市,06大園區
0053大園段,02270003,100,18500,3800,H桃園市,06大園區
0053大園段,02270004,99,18500,3800,H桃園市,06大園區
0053大園段,02280000,123,12822,2585,H桃園市,06大園區
0053大園段,02280001,374,18500,3800,H桃園市,06大園區
0053大園段,02280002,387,15279,3156,H桃園市,06大園區
0053大園段,02280003,40,14788,3058,H桃園市,06大園區
0053大園段,02280004,159,18500,3800,H桃園市,06大園區
0053大園段,02280005,123,18500,3800,H桃園市,06大園區
0053大園段,02280006,289,16958,3492,H桃園市,06大園區
0053大園段,02280007,139,17108,3522,H桃園市,06大園區
0053大園段,02280008,135,17200,3540,H桃園市,06大園區
0053大園段,02280009,124,12590,2542,H桃園市,06大園區
0053大園段,02280010,142,12393,2505,H桃園市,06大園區
0053大園段,02280011,105,12214,2471,H桃園市,06大園區
0053大園段,02290000,173,12068,2444,H桃園市,06大園區
0053大園段,02290002,307,15818,3264,H桃園市,06大園區
0053大園段,02290005,250,18500,3800,H桃園市,06大園區
0053大園段,02290006,36,18500,3800,H桃園市,06大園區
0053大園段,02290007,170,18500,3800,H桃園市,06大園區
0053大園段,02290008,29,18500,3800,H桃園市,06大園區
0053大園段,02290009,175,11885,2410,H桃園市,06大園區
0053大園段,02290010,187,11719,2379,H桃園市,06大園區
0053大園段,02290011,133,11601,2356,H桃園市,06大園區
0053大園段,02290012,135,11478,2333,H桃園市,06大園區
0053大園段,02300000,42,11300,2300,H桃園市,06大園區
0053大園段,02300003,295,18500,3800,H桃園市,06大園區
0053大園段,02300004,629,16204,3341,H桃園市,06大園區
0053大園段,02300005,104,18500,3800,H桃園市,06大園區
0053大園段,02300006,99,18500,3800,H桃園市,06大園區
0053大園段,02300007,143,11356,2310,H桃園市,06大園區
0053大園段,02300008,137,11288,2298,H桃園市,06大園區
0053大園段,02300009,146,11190,2279,H桃園市,06大園區
0053大園段,02300010,146,11125,2267,H桃園市,06大園區
0053大園段,02300011,102,11159,2274,H桃園市,06大園區
0053大園段,02310000,43,10891,2223,H桃園市,06大園區
0053大園段,02310001,302,18500,3800,H桃園市,06大園區
0053大園段,02310002,462,16464,3393,H桃園市,06大園區
0053大園段,02310003,100,18500,3800,H桃園市,06大園區
0053大園段,02310004,100,18500,3800,H桃園市,06大園區
0053大園段,02310006,148,10986,2241,H桃園市,06大園區
0053大園段,02310007,148,10922,2229,H桃園市,06大園區
0053大園段,02310008,110,10980,2240,H桃園市,06大園區
0053大園段,02310009,470,15819,3264,H桃園市,06大園區
0053大園段,02320000,85,10698,2187,H桃園市,06大園區
0053大園段,02320001,302,18500,3800,H桃園市,06大園區
0053大園段,02320002,638,15996,3299,H桃園市,06大園區
0053大園段,02320003,100,18500,3800,H桃園市,06大園區
0053大園段,02320004,100,18500,3800,H桃園市,06大園區
0053大園段,02330000,160,10740,2195,H桃園市,06大園區
0053大園段,02330001,302,18500,3800,H桃園市,06大園區
0053大園段,02330002,862,15885,3277,H桃園市,06大園區
0053大園段,02330003,100,18500,3800,H桃園市,06大園區
0053大園段,02330004,100,18500,3800,H桃園市,06大園區
0053大園段,02330007,397,11026,2249,H桃園市,06大園區
0053大園段,02330008,161,10724,2192,H桃園市,06大園區
0053大園段,02330009,159,10757,2198,H桃園市,06大園區
0053大園段,02330010,161,12900,2600,H桃園市,06大園區
0053大園段,02330011,161,10724,2192,H桃園市,06大園區
0053大園段,02330012,4,10500,2150,H桃園市,06大園區
0053大園段,02340000,73,8166,1712,H桃園市,06大園區
0053大園段,02340001,367,18500,3800,H桃園市,06大園區
0053大園段,02340002,628,15634,3227,H桃園市,06大園區
0053大園段,02340003,77,18664,3800,H桃園市,06大園區
0053大園段,02340004,166,38441,7855,H桃園市,06大園區
0053大園段,02340006,129,18500,3800,H桃園市,06大園區
0053大園段,02340007,122,18500,3800,H桃園市,06大園區
0053大園段,02340008,29,18700,3800,H桃園市,06大園區
0053大園段,02340009,45,41300,8400,H桃園市,06大園區
0053大園段,02340010,56,10671,2182,H桃園市,06大園區
0053大園段,02340011,98,10745,2196,H桃園市,06大園區
0053大園段,02340012,75,41300,8400,H桃園市,06大園區
0053大園段,02340013,29,18700,3800,H桃園市,06大園區
0053大園段,02340018,20,18500,3800,H桃園市,06大園區
0053大園段,02340019,20,18500,3800,H桃園市,06大園區
0053大園段,02340020,20,18500,3800,H桃園市,06大園區
0053大園段,02340021,82,18500,3800,H桃園市,06大園區
0053大園段,02340022,81,14000,2900,H桃園市,06大園區
0053大園段,02340023,81,14000,2900,H桃園市,06大園區
0053大園段,02340024,66,14000,2900,H桃園市,06大園區
0053大園段,02340025,10,14000,2900,H桃園市,06大園區
0053大園段,02340026,18,14000,2900,H桃園市,06大園區
0053大園段,02340028,88,14000,2900,H桃園市,06大園區
0053大園段,02340029,30,14000,2900,H桃園市,06大園區
0053大園段,02340030,63,14000,2900,H桃園市,06大園區
0053大園段,02340031,40,14000,2900,H桃園市,06大園區
0053大園段,02340033,7,14000,2900,H桃園市,06大園區
0053大園段,02340034,142,37100,7600,H桃園市,06大園區
0053大園段,02340035,15,37100,7600,H桃園市,06大園區
0053大園段,02340036,11,37100,7600,H桃園市,06大園區
0053大園段,02340037,13,37100,7600,H桃園市,06大園區
0053大園段,02340038,59,56151,12481,H桃園市,06大園區
0053大園段,02340039,10,37100,7600,H桃園市,06大園區
0053大園段,02340040,8,37100,7600,H桃園市,06大園區
0053大園段,02340041,8,37100,7600,H桃園市,06大園區
0053大園段,02340042,8,37100,7600,H桃園市,06大園區
0053大園段,02340043,8,37100,7600,H桃園市,06大園區
0053大園段,02340044,8,40775,8300,H桃園市,06大園區
0053大園段,02340045,9,41300,8400,H桃園市,06大園區
0053大園段,02340046,9,41300,8400,H桃園市,06大園區
0053大園段,02340047,6,41300,8400,H桃園市,06大園區
0053大園段,02340048,165,15445,3189,H桃園市,06大園區
0053大園段,02340052,22,18500,3800,H桃園市,06大園區
0053大園段,02340053,19,18500,3800,H桃園市,06大園區
0053大園段,02340054,19,18500,3800,H桃園市,06大園區
0053大園段,02340055,20,18500,3800,H桃園市,06大園區
0053大園段,02340056,19,18500,3800,H桃園市,06大園區
0053大園段,02340058,162,10737,2194,H桃園市,06大園區
0053大園段,02340059,162,10737,2194,H桃園市,06大園區
0053大園段,02340060,162,10737,2194,H桃園市,06大園區
0053大園段,02340061,162,10737,2194,H桃園市,06大園區
0053大園段,02340062,161,10753,2198,H桃園市,06大園區
0053大園段,02340063,9,65200,14800,H桃園市,06大園區
0053大園段,02340064,13,37100,7600,H桃園市,06大園區
0053大園段,02340066,71,14000,2900,H桃園市,06大園區
0053大園段,02340067,42,14000,2900,H桃園市,06大園區
0053大園段,02340068,633,15607,3221,H桃園市,06大園區
0053大園段,02340070,41,14000,2900,H桃園市,06大園區
0053大園段,02340071,35,14000,2900,H桃園市,06大園區
0053大園段,02340072,17,14000,2900,H桃園市,06大園區
0053大園段,02340073,17,14000,2900,H桃園市,06大園區
0053大園段,02350000,944,10739,2195,H桃園市,06大園區
0053大園段,02350001,12,41300,8400,H桃園市,06大園區
0053大園段,02350002,12,37198,7619,H桃園市,06大園區
0053大園段,02350003,142,37100,7600,H桃園市,06大園區
0053大園段,02350004,132,37100,7600,H桃園市,06大園區
0053大園段,02350005,132,37100,7600,H桃園市,06大園區
0053大園段,02350006,132,37100,7600,H桃園市,06大園區
0053大園段,02350007,690,15924,3285,H桃園市,06大園區
0053大園段,02350008,148,38632,7892,H桃園市,06大園區
0053大園段,02350009,384,18500,3800,H桃園市,06大園區
0053大園段,02350010,133,37100,7600,H桃園市,06大園區
0053大園段,02350011,13,41300,8400,H桃園市,06大園區
0053大園段,02350012,10,41300,8400,H桃園市,06大園區
0053大園段,02350013,10,41300,8400,H桃園市,06大園區
0053大園段,02350014,10,41300,8400,H桃園市,06大園區
0053大園段,02350015,135,18500,3800,H桃園市,06大園區
0053大園段,02350016,82,18500,3800,H桃園市,06大園區
0053大園段,02350017,16,41300,8400,H桃園市,06大園區
0053大園段,02350018,5,41300,8400,H桃園市,06大園區
0053大園段,02350019,110,37100,7600,H桃園市,06大園區
0053大園段,02390000,129,56269,12512,H桃園市,06大園區
0053大園段,02390001,17,65200,14800,H桃園市,06大園區
0053大園段,02400000,129,56487,12567,H桃園市,06大園區
0053大園段,02400001,17,65200,14800,H桃園市,06大園區
0053大園段,02410000,120,56302,12520,H桃園市,06大園區
0053大園段,02410001,15,65200,14800,H桃園市,06大園區
0053大園段,02420000,129,56269,12512,H桃園市,06大園區
0053大園段,02420001,17,65200,14800,H桃園市,06大園區
0053大園段,02430000,129,57246,12698,H桃園市,06大園區
0053大園段,02430001,17,65200,14800,H桃園市,06大園區
0053大園段,02440000,125,57627,12816,H桃園市,06大園區
0053大園段,02440001,17,65200,14800,H桃園市,06大園區
0053大園段,02450000,133,57762,12766,H桃園市,06大園區
0053大園段,02450001,17,65200,14800,H桃園市,06大園區
0053大園段,02460000,146,58816,13090,H桃園市,06大園區
0053大園段,02470000,146,58652,13047,H桃園市,06大園區
0053大園段,02480000,134,59136,13176,H桃園市,06大園區
0053大園段,02480001,12,55242,12133,H桃園市,06大園區
0053大園段,02490000,4,59225,13200,H桃園市,06大園區
0053大園段,02490001,24,65200,14800,H桃園市,06大園區
0053大園段,02490002,118,56896,12576,H桃園市,06大園區
0053大園段,02500000,120,31540,6863,H桃園市,06大園區
0053大園段,02500001,19,38100,8400,H桃園市,06大園區
0053大園段,02500002,7,38100,8400,H桃園市,06大園區
0053大園段,02510000,127,24135,6368,H桃園市,06大園區
0053大園段,02510001,19,29300,8100,H桃園市,06大園區
0053大園段,02520000,289,20443,4955,H桃園市,06大園區
0053大園段,02520001,112,20450,4957,H桃園市,06大園區
0053大園段,02520002,93,31204,6417,H桃園市,06大園區
0053大園段,02520003,116,30875,6350,H桃園市,06大園區
0053大園段,02520004,45,31991,6578,H桃園市,06大園區
0053大園段,02520005,32,32100,6600,H桃園市,06大園區
0053大園段,02520006,88,32100,6600,H桃園市,06大園區
0053大園段,02520008,97,27200,5600,H桃園市,06大園區
0053大園段,02520010,131,23539,4851,H桃園市,06大園區
0053大園段,02520011,126,23743,4893,H桃園市,06大園區
0053大園段,02520012,893,27200,5600,H桃園市,06大園區
0053大園段,02520013,120,33066,7075,H桃園市,06大園區
0053大園段,02520014,133,32693,7092,H桃園市,06大園區
0053大園段,02520015,106,36657,8051,H桃園市,06大園區
0053大園段,02520016,86,36143,7927,H桃園市,06大園區
0053大園段,02520017,83,62377,14031,H桃園市,06大園區
0053大園段,02520018,56,22800,4700,H桃園市,06大園區
0053大園段,02520019,58,22800,4700,H桃園市,06大園區
0053大園段,02520020,47,22800,4700,H桃園市,06大園區
0053大園段,02520021,7,26300,6500,H桃園市,06大園區
0053大園段,02520022,50,26300,6500,H桃園市,06大園區
0053大園段,02520023,9,26300,6500,H桃園市,06大園區
0053大園段,02520024,9,28967,7922,H桃園市,06大園區
0053大園段,02520025,9,29300,8100,H桃園市,06大園區
0053大園段,02520026,10,29300,8100,H桃園市,06大園區
0053大園段,02520027,10,40070,10110,H桃園市,06大園區
0053大園段,02520028,14,65200,14800,H桃園市,06大園區
0053大園段,02520029,95,31636,6505,H桃園市,06大園區
0053大園段,02520030,116,30791,6333,H桃園市,06大園區
0053大園段,02520031,120,30712,6317,H桃園市,06大園區
0053大園段,02520032,120,30712,6317,H桃園市,06大園區
0053大園段,02520034,83,27200,5600,H桃園市,06大園區
0053大園段,02520035,25,27200,5600,H桃園市,06大園區
0053大園段,02520036,4,27200,5600,H桃園市,06大園區
0053大園段,02520037,87,32100,6600,H桃園市,06大園區
0053大園段,02520038,55,32074,6595,H桃園市,06大園區
0053大園段,02520039,17,31812,6541,H桃園市,06大園區
0053大園段,02520040,70,32100,6600,H桃園市,06大園區
0053大園段,02520041,316,25256,5190,H桃園市,06大園區
0053大園段,02520042,439,26493,6307,H桃園市,06大園區
0053大園段,02520043,17,43900,9000,H桃園市,06大園區
0053大園段,02520044,16,43900,9000,H桃園市,06大園區
0053大園段,02520045,16,43900,9000,H桃園市,06大園區
0053大園段,02520046,49,43900,9000,H桃園市,06大園區
0053大園段,02520047,60,43900,9000,H桃園市,06大園區
0053大園段,02520048,11,26300,6500,H桃園市,06大園區
0053大園段,02520049,52,28204,7515,H桃園市,06大園區
0053大園段,02520050,28,32100,6600,H桃園市,06大園區
0053大園段,02520051,12,32100,6600,H桃園市,06大園區
0053大園段,02520052,3,32100,6600,H桃園市,06大園區
0053大園段,02520053,9,32100,6600,H桃園市,06大園區
0053大園段,02520054,12,32100,6600,H桃園市,06大園區
0053大園段,02520055,12,32100,6600,H桃園市,06大園區
0053大園段,02520056,12,32100,6600,H桃園市,06大園區
0053大園段,02520057,12,32100,6600,H桃園市,06大園區
0053大園段,02520058,6,32100,6600,H桃園市,06大園區
0053大園段,02520059,9,32100,6600,H桃園市,06大園區
0053大園段,02520060,44,32100,6600,H桃園市,06大園區
0053大園段,02520061,9,32100,6600,H桃園市,06大園區
0053大園段,02520062,9,37433,8200,H桃園市,06大園區
0053大園段,02520063,8,38100,8400,H桃園市,06大園區
0053大園段,02520064,10,38100,8400,H桃園市,06大園區
0053大園段,02520065,10,40070,10110,H桃園市,06大園區
