里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中山里,男,18,16,18,15,24,14,26,30,26,25,21,29,27,16,32,35,29,26,24,42,29,28,44,28,29,28,27,46,34,34,34,28,29,35,34,24,28,26,40,29,24,37,40,35,35,41,52,42,33,31,34,46,38,36,32,30,30,20,20,33,26,25,19,19,20,17,13,11,9,10,13,12,9,17,6,2,6,1,3,4,1,5,2,0,1,2,3,1,1,1,1,0,2,1,1,0,0,1,0,0,0
中山里,女,13,13,18,16,22,21,25,33,23,25,31,23,28,20,27,39,25,21,18,25,36,24,29,37,37,26,39,37,32,32,27,36,31,39,31,37,28,32,36,46,31,47,44,52,52,64,45,53,51,32,47,35,51,44,50,40,39,29,28,18,31,27,25,20,20,17,17,15,17,11,19,15,15,13,7,7,3,6,6,4,6,8,5,5,2,4,2,1,4,0,1,1,1,1,2,0,1,0,0,0,0
福祿里,男,11,10,13,18,11,26,20,25,23,23,25,36,31,18,27,27,31,27,27,35,25,30,24,47,37,32,28,33,30,19,24,28,22,23,26,24,20,16,25,27,29,36,36,37,44,31,45,44,34,36,36,32,32,40,37,34,24,27,25,23,27,27,18,19,14,19,23,11,13,4,15,13,5,10,8,4,2,1,4,3,2,3,2,3,2,3,0,1,0,0,1,0,0,0,1,0,1,1,0,0,0
福祿里,女,7,14,10,23,14,20,18,30,21,24,24,33,30,18,25,26,29,33,27,24,21,33,31,41,30,26,38,28,25,33,27,31,25,28,27,16,18,29,24,36,41,42,44,41,58,54,37,43,43,32,41,55,53,26,40,37,34,37,29,26,28,25,25,21,25,20,16,19,17,16,11,10,16,8,9,5,6,3,1,6,5,8,2,2,7,3,4,1,2,1,2,1,0,1,1,0,0,0,0,1,0
興榮里,男,11,9,23,16,13,19,20,18,28,24,18,37,16,20,15,23,19,15,24,24,27,20,32,21,27,27,25,15,22,15,17,8,20,13,26,20,18,18,31,32,21,23,25,23,21,31,38,43,28,20,14,32,31,27,42,28,30,23,21,18,22,15,18,15,19,23,16,14,15,17,17,14,17,8,8,11,14,5,3,6,3,5,0,6,0,1,4,4,1,0,0,1,0,1,0,0,0,0,0,0,1
興榮里,女,6,9,13,17,9,14,24,15,20,23,21,32,23,21,23,27,24,20,14,25,21,24,20,25,19,18,29,25,26,26,21,22,20,23,23,31,18,27,16,19,34,37,43,28,37,36,42,36,31,34,36,54,31,30,35,35,30,20,29,30,28,27,21,21,28,14,11,18,19,25,21,26,28,18,9,12,8,3,7,6,7,5,5,5,5,3,2,3,0,2,3,0,2,0,0,0,0,0,0,0,0
中興里,男,30,34,49,45,32,45,46,54,63,51,42,48,48,44,43,47,45,46,37,42,37,35,28,38,30,32,46,48,37,50,45,49,48,69,50,49,46,51,61,66,76,91,77,88,74,90,81,76,65,55,56,37,48,46,32,38,42,22,42,27,24,27,25,25,22,15,16,21,19,19,20,20,19,18,10,10,6,6,0,9,5,0,1,3,1,2,2,2,1,0,1,0,1,2,0,2,0,0,0,0,1
中興里,女,29,35,32,36,51,50,54,46,52,59,41,54,47,49,39,39,53,35,34,25,36,35,49,41,40,35,49,41,40,45,45,50,49,53,46,48,65,53,73,67,94,92,106,83,112,92,94,76,95,50,72,56,44,58,49,41,38,44,39,30,26,28,38,36,23,25,23,23,32,32,27,17,19,13,16,7,9,3,5,6,9,5,5,6,2,3,0,2,1,2,0,1,1,1,2,1,0,0,0,0,0
上興里,男,23,13,14,20,22,26,23,18,29,33,22,33,26,25,26,24,31,18,28,25,33,27,36,35,33,27,34,45,34,28,26,24,22,34,35,50,22,22,30,31,33,42,53,58,35,53,36,49,30,29,37,33,32,33,28,39,29,25,24,25,28,23,24,23,25,16,23,17,20,14,21,14,19,11,8,13,9,5,2,3,4,2,3,3,3,0,2,0,1,0,1,0,2,2,0,0,0,0,0,0,0
上興里,女,10,20,22,27,22,20,14,27,26,24,22,39,18,13,18,26,32,23,24,24,24,27,23,26,28,29,38,28,34,26,40,30,30,36,33,23,36,23,38,41,34,52,43,52,44,49,38,36,42,32,36,43,39,41,34,28,28,35,30,31,27,20,24,23,36,27,16,26,24,17,20,22,17,16,8,7,11,6,5,8,5,8,4,2,7,6,1,2,1,4,1,1,1,0,1,0,0,0,0,0,0
營福里,男,14,22,18,19,31,26,36,24,24,35,24,26,27,20,27,21,25,16,24,16,30,27,30,21,29,24,38,40,37,28,34,38,25,23,25,29,16,25,33,43,33,38,41,57,35,31,44,37,39,29,21,35,29,25,27,28,26,23,24,26,34,28,30,19,16,20,15,10,26,10,16,13,7,6,5,4,7,5,3,6,3,4,2,3,0,1,2,2,1,0,1,2,0,0,1,0,1,0,0,0,0
營福里,女,11,12,17,17,19,22,30,19,32,32,21,25,25,17,17,26,16,25,20,25,34,22,22,32,28,24,37,25,32,26,27,29,26,24,22,42,29,28,32,36,46,42,46,42,49,36,48,38,31,47,33,34,43,27,33,32,26,38,42,32,31,34,21,24,21,19,16,24,12,20,17,20,18,8,7,11,12,6,7,4,8,3,3,4,0,0,0,2,1,1,1,0,0,1,1,1,0,0,0,0,0
正興里,男,14,20,19,19,20,22,31,36,31,33,29,49,45,18,25,41,52,40,37,50,42,48,44,52,50,26,32,56,40,42,44,34,20,23,26,30,20,21,29,37,39,31,37,54,41,49,48,54,64,57,67,50,53,51,65,43,53,44,44,46,39,21,29,25,25,25,24,13,22,22,12,19,15,10,11,6,6,8,8,6,5,2,1,3,0,6,3,1,2,1,2,1,0,2,0,0,0,0,0,0,0
正興里,女,11,17,15,17,18,25,21,30,26,27,21,39,35,25,31,39,35,36,31,48,42,50,41,46,42,55,54,48,49,41,28,30,23,29,29,34,39,30,32,34,50,45,49,50,56,69,70,62,68,56,63,56,69,69,58,63,45,36,41,40,34,33,25,27,22,30,19,30,22,17,21,16,16,14,16,9,7,11,3,12,8,5,3,9,4,2,3,2,3,1,1,0,0,0,0,1,1,0,0,1,0
濱海里,男,12,8,18,18,10,13,13,11,10,15,10,16,11,14,17,15,11,22,12,21,17,21,31,23,21,18,23,24,14,26,26,28,23,26,20,19,23,13,18,24,24,30,32,36,32,24,25,26,20,26,28,29,18,24,22,29,22,23,21,26,22,29,18,26,31,29,13,25,22,17,14,16,9,17,14,8,7,8,4,3,4,7,4,1,2,5,4,2,1,0,2,3,1,1,0,0,0,0,0,0,0
濱海里,女,13,13,10,8,16,6,11,10,16,8,9,10,8,5,16,21,13,25,20,23,23,12,14,27,23,14,19,25,23,25,23,16,15,15,25,27,29,21,33,26,21,28,25,42,28,25,20,35,11,19,16,26,24,18,18,24,23,18,30,19,23,25,27,27,24,19,15,22,26,15,16,13,9,12,10,12,5,9,5,6,8,7,2,5,1,3,1,4,3,3,2,4,1,1,0,2,0,1,1,0,0
