里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大發里,男,9,13,7,12,11,11,10,5,3,24,14,8,14,8,9,10,11,12,13,12,14,13,11,15,13,21,17,22,18,12,23,30,24,22,22,23,17,22,18,27,30,24,25,23,31,25,15,20,15,14,20,7,8,15,20,8,11,14,17,16,8,19,25,16,26,18,22,16,9,18,19,13,6,7,5,4,1,3,3,3,7,6,3,3,2,0,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0
大發里,女,13,16,9,14,11,9,5,13,4,8,7,7,10,5,11,5,8,13,14,5,13,13,7,14,23,13,10,17,15,14,18,18,29,20,18,18,13,23,15,24,21,24,20,17,11,17,16,17,15,11,9,12,17,17,15,14,19,19,22,23,13,15,23,20,20,22,19,22,16,18,8,6,8,10,9,4,9,4,3,1,7,5,2,3,0,3,1,1,4,2,1,3,0,1,0,0,0,0,1,0,0
大明里,男,16,11,14,16,17,16,27,19,18,26,24,15,19,21,27,32,26,15,25,42,25,33,40,21,34,28,35,36,34,23,34,29,29,34,39,29,26,46,44,32,38,46,35,36,41,48,36,27,27,31,33,26,22,19,34,26,25,26,25,28,27,40,33,30,28,24,21,24,30,21,22,9,17,19,14,9,3,9,5,5,5,5,2,2,5,1,1,1,0,0,4,0,0,1,0,0,0,1,0,0,1
大明里,女,20,9,23,17,14,14,26,19,19,14,18,24,18,25,18,22,21,25,19,35,20,27,34,29,24,26,36,39,21,19,32,31,42,37,30,24,24,43,41,34,41,37,29,37,39,36,35,32,32,39,27,38,23,34,28,29,26,38,48,25,39,44,35,24,27,33,44,34,28,17,24,17,23,18,11,9,5,7,4,6,4,7,6,5,5,7,1,2,2,3,2,1,0,1,0,1,0,0,0,0,0
大竹里,男,4,9,10,8,3,8,6,12,8,7,6,12,11,11,3,9,8,7,11,7,10,8,12,16,12,10,15,14,7,11,16,14,10,14,19,9,20,13,19,22,24,17,19,22,13,21,7,12,12,18,10,12,14,7,11,11,7,12,9,5,11,19,11,13,13,10,7,25,8,14,12,3,7,8,8,3,0,3,2,6,5,2,2,2,0,4,0,0,3,0,1,1,1,0,1,0,2,0,0,0,0
大竹里,女,9,10,7,12,11,8,5,7,8,11,10,9,6,6,5,5,7,8,11,13,11,9,15,7,11,7,7,11,11,12,18,16,11,18,14,15,9,20,16,20,14,21,14,13,9,16,11,15,11,10,11,7,10,11,13,11,9,10,18,12,14,11,14,16,17,22,15,17,19,12,7,10,7,9,7,3,3,5,2,1,1,1,4,3,3,2,0,0,0,2,1,1,1,1,0,1,0,0,0,0,0
大慶里,男,8,5,6,6,9,7,9,6,3,10,8,2,9,4,8,6,6,13,14,10,10,15,9,10,10,14,11,19,16,6,15,16,11,15,10,13,12,15,15,14,14,9,16,7,15,15,10,19,12,14,14,13,17,9,8,5,4,10,7,8,14,10,12,6,18,18,8,9,13,10,14,8,6,6,10,8,4,4,2,3,5,2,0,2,0,0,1,0,1,0,2,2,1,0,1,0,1,0,0,0,1
大慶里,女,6,4,7,3,3,3,9,6,10,11,9,9,15,6,6,11,3,5,3,3,12,7,4,7,7,8,11,13,10,13,11,12,8,12,9,17,16,11,15,15,21,15,11,19,12,16,7,8,10,7,4,7,13,15,8,10,19,10,10,9,15,12,10,18,20,13,14,18,8,8,14,13,8,12,4,6,7,5,2,7,2,2,2,3,2,2,2,0,1,2,0,0,2,1,0,1,1,0,1,0,0
大千里,男,10,7,15,15,19,19,18,17,15,19,13,9,21,14,17,11,21,12,14,14,19,21,20,21,17,21,19,24,14,20,23,17,14,12,17,16,17,20,31,35,26,24,27,15,23,19,18,20,15,13,17,22,25,29,12,18,24,15,19,18,13,8,17,11,12,22,13,12,10,11,14,6,5,6,5,4,1,4,4,0,0,1,1,1,0,3,0,1,1,0,3,0,0,0,2,1,0,0,0,0,0
大千里,女,15,7,10,11,17,19,14,16,7,20,12,20,10,9,15,8,9,13,12,17,10,16,19,20,18,24,29,12,25,15,20,24,21,17,22,14,15,11,28,25,26,25,32,21,29,20,18,23,29,19,26,33,24,21,26,21,17,27,19,17,21,23,19,20,21,26,14,18,12,23,16,11,12,9,8,11,6,1,5,1,6,5,4,4,1,2,2,2,1,1,1,0,2,1,0,0,0,0,0,0,0
大榮里,男,4,9,10,15,8,10,15,20,8,10,12,9,12,7,10,10,13,14,14,18,9,17,13,14,9,19,17,17,21,22,22,32,20,22,11,17,21,16,18,20,19,28,27,17,19,17,8,13,10,18,12,13,20,12,6,19,9,10,20,20,15,9,17,16,20,11,14,13,9,14,17,13,10,6,5,4,5,8,4,2,3,1,2,0,3,1,0,3,2,1,0,2,1,1,0,0,0,0,0,0,1
大榮里,女,8,10,17,5,9,13,13,9,11,5,9,7,8,11,7,15,9,11,9,9,19,13,10,17,16,22,16,16,12,15,20,19,11,14,19,20,22,11,22,15,21,14,19,20,22,15,8,15,23,16,14,16,18,18,11,18,17,17,19,24,21,20,18,15,25,17,18,25,11,13,12,6,10,11,14,6,8,10,4,3,5,6,1,2,1,2,5,1,2,2,1,0,1,0,1,1,0,0,0,0,0
茄明里,男,21,27,28,23,24,24,28,55,35,41,25,28,12,13,26,32,20,33,26,39,24,38,35,36,38,44,33,52,35,39,33,33,50,50,37,44,43,52,58,51,66,60,55,37,47,52,51,32,45,33,47,44,49,47,38,34,41,34,41,36,27,23,30,37,28,30,25,26,18,26,29,13,19,14,13,13,8,14,5,7,4,5,3,1,1,1,2,1,3,3,0,1,1,3,0,0,0,1,0,1,1
茄明里,女,16,35,20,24,28,31,30,25,24,34,25,23,22,25,25,14,15,20,29,31,31,37,38,43,37,40,39,37,35,38,49,44,44,55,43,46,46,61,52,76,65,55,73,59,55,59,44,48,48,44,49,54,44,67,40,43,41,44,46,33,42,47,44,47,45,29,39,28,25,37,29,24,20,17,14,20,10,11,5,7,6,8,5,9,6,3,7,4,4,3,3,2,4,1,0,1,0,0,0,0,1
高城里,男,17,17,24,12,14,16,19,19,13,21,23,13,13,14,23,19,20,20,19,15,18,20,19,18,22,21,29,23,26,30,19,31,21,32,29,31,40,40,44,46,51,51,39,45,43,39,23,28,30,25,29,28,30,17,22,12,19,20,18,21,15,22,16,26,20,19,20,20,19,27,21,11,9,16,12,11,9,6,9,5,3,8,4,1,4,3,1,1,2,1,2,1,2,4,0,0,1,0,0,0,0
高城里,女,12,23,15,11,18,14,27,16,12,22,23,17,20,17,16,25,17,14,12,19,19,21,27,19,30,26,24,17,24,13,22,19,21,25,28,25,39,36,39,43,33,49,43,37,29,43,37,27,22,25,27,20,18,25,21,18,11,25,34,26,20,25,31,23,29,49,26,32,26,17,30,22,19,23,10,9,8,7,11,9,8,6,6,2,3,4,2,0,3,1,0,2,0,0,0,0,0,0,0,0,0
瑞興里,男,21,28,17,19,14,16,10,13,10,12,12,9,9,7,25,18,10,12,14,15,21,23,18,25,23,25,24,29,34,34,22,33,31,28,33,22,29,21,28,38,40,31,33,34,31,29,24,22,22,21,17,31,15,18,22,20,21,26,12,24,23,31,23,14,29,23,18,24,17,19,21,13,16,9,7,4,5,2,10,5,2,5,4,1,2,1,5,2,3,3,2,0,1,1,0,0,0,0,0,0,0
瑞興里,女,8,13,15,8,15,13,11,18,16,12,6,9,13,14,12,10,15,16,16,15,24,16,13,9,29,17,22,22,29,27,21,25,28,43,38,27,28,32,28,27,22,24,29,26,31,34,25,23,12,18,20,23,17,27,18,25,28,25,18,31,25,27,35,30,22,28,15,20,16,20,24,12,7,8,9,11,5,7,4,8,3,5,5,2,3,4,4,3,1,4,4,0,0,2,1,0,0,0,0,0,2
大愛里,男,18,19,13,24,22,22,34,17,18,25,26,15,24,25,17,20,13,9,19,6,14,17,19,24,19,13,12,23,29,30,28,17,24,19,23,26,27,24,28,32,30,36,25,23,30,24,19,22,16,24,23,21,18,17,21,16,20,20,16,18,15,19,21,21,16,26,12,19,19,22,12,11,14,8,3,9,5,9,3,3,7,4,0,0,3,0,0,0,3,0,2,5,1,2,1,1,0,1,0,0,1
大愛里,女,12,16,27,17,20,13,18,20,21,22,25,20,23,16,17,13,12,14,17,12,9,14,15,21,17,18,15,17,27,27,24,21,21,18,31,27,31,38,30,37,31,32,29,21,22,25,21,20,15,21,15,18,14,24,26,21,30,33,30,17,21,19,21,30,19,26,15,22,25,19,15,18,13,11,13,7,6,6,3,10,7,3,3,5,4,2,2,0,1,1,0,0,2,0,0,1,1,1,0,0,0
大宏里,男,27,35,35,35,31,45,43,45,46,44,43,30,39,33,34,25,37,28,24,25,27,32,38,25,35,38,40,39,51,52,51,69,54,64,57,59,60,64,69,63,63,48,57,42,52,51,37,36,47,32,27,32,34,21,33,24,30,26,38,43,47,28,37,39,27,30,27,25,24,25,19,18,21,14,14,10,3,5,5,7,2,2,2,1,6,1,0,0,4,2,0,2,1,0,1,1,0,0,0,0,0
大宏里,女,41,35,39,39,34,28,37,31,35,38,28,25,28,32,28,16,28,33,19,21,30,31,26,30,32,32,36,39,43,46,45,57,54,63,56,59,61,73,73,72,69,59,55,50,58,52,41,27,34,51,36,41,29,26,40,34,43,50,46,36,42,37,43,48,34,34,33,36,31,23,31,23,20,7,17,8,6,7,11,10,3,5,4,4,3,3,4,4,1,2,2,2,1,2,3,0,0,0,0,0,0
大漢里,男,8,16,20,25,26,30,27,31,21,30,19,14,23,17,23,13,23,24,31,29,30,31,43,50,40,41,32,55,43,32,36,46,38,29,29,31,17,30,37,32,34,38,45,36,27,31,40,21,35,31,47,34,49,52,51,44,47,43,34,26,35,31,21,17,25,16,19,13,7,14,14,6,9,7,4,4,1,4,3,2,0,3,2,1,1,2,0,1,1,3,1,1,1,0,0,0,1,0,0,0,0
大漢里,女,19,18,15,11,23,24,26,24,25,18,31,19,18,19,25,30,21,20,25,34,34,35,43,38,38,37,41,50,40,39,31,37,37,51,37,26,33,38,36,36,52,35,45,37,44,47,41,49,46,53,56,65,60,49,49,41,36,35,34,56,38,37,22,24,20,24,21,21,12,15,16,24,10,9,7,9,4,4,3,4,5,9,2,2,0,3,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0
廣德里,男,6,10,9,12,11,8,10,13,8,11,8,8,5,11,9,12,13,14,12,13,16,29,26,26,32,37,31,24,34,18,18,24,22,20,25,25,23,31,26,20,24,24,24,21,26,23,19,20,13,25,20,31,27,33,30,23,29,34,37,27,22,25,31,16,30,24,19,20,23,14,10,15,10,11,7,7,3,6,6,4,5,6,4,1,3,4,1,0,1,1,2,0,1,3,0,1,0,1,0,1,0
廣德里,女,14,8,13,11,8,10,14,16,3,9,9,2,3,7,11,10,15,13,14,16,20,12,16,18,34,26,33,18,23,28,25,11,19,20,24,18,20,23,17,30,25,21,17,18,21,24,16,15,29,22,23,29,18,30,24,41,27,37,30,26,34,26,31,23,17,17,15,19,23,19,15,7,15,9,2,8,5,7,4,3,5,4,2,4,7,6,3,3,4,3,0,1,1,0,1,0,2,0,0,0,1
龍友里,男,9,15,6,9,11,16,10,12,10,14,5,12,12,12,14,12,13,11,16,17,13,22,22,16,14,22,19,15,12,9,15,16,17,18,19,14,15,16,20,14,21,18,23,32,20,26,25,24,24,21,22,26,21,18,21,14,18,13,17,17,23,19,16,12,21,8,10,11,20,10,8,8,9,13,6,3,5,4,3,3,1,2,1,3,1,1,0,1,4,4,5,2,2,5,4,3,3,0,0,0,2
龍友里,女,12,4,11,10,8,13,11,5,11,5,7,11,8,10,15,13,16,18,20,19,11,21,16,16,22,18,19,10,15,12,10,23,13,16,15,6,12,25,19,15,18,17,24,20,19,15,26,25,20,17,18,17,16,23,15,13,20,26,27,20,25,18,12,16,17,13,16,12,31,26,26,15,12,20,15,10,10,5,8,4,12,7,5,4,8,1,1,4,4,2,2,1,1,0,0,0,1,0,0,0,0
陸光里,男,14,12,22,21,18,19,22,24,18,16,37,26,18,33,29,36,37,24,34,38,31,36,38,25,34,35,34,37,30,28,27,34,37,30,32,31,29,28,31,49,36,35,34,52,47,59,46,47,36,36,54,48,52,51,43,33,38,42,33,34,37,28,33,19,23,20,32,10,18,19,9,10,11,15,15,9,6,5,4,2,7,5,1,1,2,4,7,4,9,11,18,19,16,7,3,2,4,2,1,1,0
陸光里,女,15,13,12,21,20,21,17,20,19,16,25,28,19,18,23,27,21,27,33,35,20,30,28,17,28,26,28,30,33,37,30,29,25,33,34,44,27,27,40,38,41,44,49,40,43,43,45,52,36,43,53,45,43,47,37,37,50,44,46,39,35,27,24,27,28,27,35,35,30,37,35,40,31,31,35,27,27,28,25,31,16,16,17,8,8,10,6,3,8,4,3,2,3,0,1,1,0,0,1,0,0
永豐里,男,16,13,13,10,15,18,14,10,11,14,24,17,12,13,12,13,15,19,11,23,22,30,19,18,36,20,30,27,25,30,28,27,22,25,30,21,20,17,31,28,31,31,18,25,30,28,18,32,31,23,24,25,30,24,22,19,19,25,23,32,23,28,15,24,16,20,18,27,9,18,23,10,7,6,7,7,6,8,3,10,4,5,3,2,1,4,0,3,3,1,1,2,2,2,1,0,1,0,1,0,1
永豐里,女,11,9,13,4,16,13,8,19,14,16,15,14,16,19,14,16,18,11,13,21,18,27,23,21,22,21,34,25,17,26,16,25,25,25,25,17,24,25,22,23,28,22,24,25,14,27,21,19,15,31,20,20,32,31,22,26,24,25,29,28,22,18,28,21,18,20,28,22,19,15,27,16,9,16,10,7,4,7,10,4,5,8,1,5,6,6,4,6,4,3,1,1,2,1,0,0,0,0,0,0,0
大順里,男,15,18,24,21,15,20,9,17,16,17,12,18,11,5,17,15,9,10,11,21,19,22,18,17,18,12,25,19,26,19,25,26,27,29,42,28,25,36,23,32,26,35,31,33,30,23,26,20,23,16,14,19,19,18,11,20,17,14,24,22,20,28,27,21,19,21,17,20,22,20,21,12,13,5,9,8,5,5,2,2,7,1,0,1,3,0,0,1,2,2,2,2,3,2,0,0,0,0,1,0,0
大順里,女,10,10,15,17,21,23,15,14,12,17,12,7,11,14,10,9,12,11,15,5,17,13,21,14,18,14,14,26,19,28,27,20,19,21,21,26,26,16,22,21,29,36,25,17,22,28,13,20,11,19,12,14,14,22,23,15,18,34,29,26,21,19,24,38,23,22,25,30,24,26,25,14,10,11,11,10,4,6,9,3,3,5,3,5,3,1,1,2,3,0,0,2,1,0,0,0,0,1,0,0,0
福元里,男,44,40,48,39,30,35,32,37,23,25,26,18,25,21,21,11,14,22,25,15,24,38,33,20,33,27,33,41,43,42,46,43,41,56,49,48,62,67,61,66,69,65,74,58,44,49,35,36,36,36,37,34,33,27,19,24,25,31,28,33,26,23,19,18,14,26,19,16,25,21,12,12,12,7,8,6,5,2,3,6,0,5,1,4,0,1,0,3,2,3,0,0,0,4,1,1,0,0,0,0,0
福元里,女,33,21,38,39,33,31,33,25,22,30,24,15,21,13,18,22,24,21,18,23,17,20,16,29,31,36,43,36,39,42,55,48,54,70,41,54,52,66,59,66,65,53,63,62,45,37,34,39,30,42,34,28,42,28,22,41,27,36,35,38,30,30,35,24,23,25,20,28,20,20,22,13,15,13,13,3,3,6,3,4,3,3,4,3,3,4,1,0,1,1,1,1,0,2,0,0,0,0,1,0,0
福德里,男,18,28,37,33,35,21,31,35,14,15,17,17,15,15,21,3,17,14,11,17,10,13,20,20,21,26,29,25,39,29,34,22,22,42,33,42,36,35,28,44,36,45,38,29,39,25,26,21,26,23,20,24,24,16,22,18,18,27,12,21,13,20,24,15,21,13,12,20,12,17,18,14,13,9,10,6,5,3,3,5,1,3,2,3,2,2,1,0,1,1,0,2,0,0,0,1,1,0,0,0,1
福德里,女,23,25,28,22,27,35,15,25,18,13,17,11,16,13,8,13,6,12,14,13,9,25,19,12,20,20,24,32,35,34,32,32,39,42,38,38,39,53,38,40,50,40,36,33,34,40,28,23,17,22,31,23,26,15,25,18,16,25,22,16,30,19,15,10,17,23,14,19,28,19,9,13,13,10,8,3,2,4,2,3,3,0,1,3,2,3,2,1,3,1,0,1,1,1,0,0,0,0,0,0,0
興中里,男,31,41,32,52,31,29,44,39,28,35,31,19,20,13,21,23,22,14,22,18,27,28,24,37,25,37,37,38,45,49,44,46,50,59,59,48,56,59,50,40,59,58,36,53,39,34,31,37,38,20,26,16,31,31,20,23,28,27,32,29,20,23,19,26,14,21,19,19,11,11,17,13,10,7,9,3,2,1,4,2,3,6,2,2,4,1,2,0,0,1,3,0,1,3,0,0,1,0,0,0,0
興中里,女,26,33,39,35,33,45,42,32,30,23,20,14,14,19,18,23,17,20,15,23,28,26,22,23,22,40,45,49,45,48,49,63,53,62,40,52,48,76,59,53,57,53,47,53,45,42,35,35,26,42,34,39,40,32,37,39,26,35,25,31,29,28,30,23,19,22,25,17,17,19,13,14,5,13,2,5,2,3,7,2,2,4,4,9,6,1,0,0,1,3,2,0,1,0,1,1,0,0,1,0,0
