﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
109/10/15,109年冬季應節食品抽驗專案,珍珍冷凍虱目魚丸,防腐劑、過氧化氫,全聯福利中心中北店,桃園市中壢區中北路二段55號,與規定相符
109/10/15,109年冬季應節食品抽驗專案,珍珍冷凍花枝丸,防腐劑、過氧化氫,全聯福利中心中北店,桃園市中壢區中北路二段55號,與規定相符
109/10/15,109年衛生局自行規劃-食品中丙烯醯胺含量監測,喜瑞爾香甜玉米脆片,丙烯醯胺,寶雅中壢中原店,桃園市中壢區中北路55號,與規定相符
109/10/15,109年衛生局自行規劃-食品中丙烯醯胺含量監測,麥維爾嚴選特級燕麥片,丙烯醯胺,寶雅中壢中原店,桃園市中壢區中北路55號,與規定相符
109/10/15,109年衛生局自行規劃-食品中丙烯醯胺含量監測,義美生機燕麥脆片-莓果,丙烯醯胺,寶雅中壢中原店,桃園市中壢區中北路55號,與規定相符
109/10/15,109年衛生局自行規劃-澱粉製品(順丁烯二酸監測),滷條,順丁烯二酸與順丁烯二酸酐總量,新馬辣經典麻辣鍋-大江店,桃園市中壢區中園路二段509號GB樓,與規定相符
109/10/15,109年衛生局自行規劃-澱粉製品(順丁烯二酸監測),九份四季甜品-芋圓,順丁烯二酸與順丁烯二酸酐總量,仙Q冰菓室大江店,桃園市中壢區中園路二段501號GB,與規定相符
109/10/15,109年衛生局自行規劃-澱粉製品(順丁烯二酸監測),九份四季甜品-地瓜圓,順丁烯二酸與順丁烯二酸酐總量,仙Q冰菓室大江店,桃園市中壢區中園路二段501號GB,與規定相符
109/10/15,109年衛生局自行規劃-澱粉製品(順丁烯二酸監測),粉粿,順丁烯二酸與順丁烯二酸酐總量,仙Q冰菓室大江店,桃園市中壢區中園路二段501號GB,與規定相符
109/10/16,109年冬季應節食品抽驗專案,虱目魚丸,防腐劑、過氧化氫,全聯福利中心 桃園三民店,桃園市桃園區三民路三段11巷1號,與規定相符
109/10/16,109年冬季應節食品抽驗專案,花枝丸,防腐劑、過氧化氫,全聯福利中心 桃園三民店,桃園市桃園區三民路三段11巷1號,與規定相符
109/10/16,109年冬季應節食品抽驗專案,澎湖魷魚焿,防腐劑、過氧化氫,全聯福利中心 桃園三民店,桃園市桃園區三民路三段11巷1號,與規定相符
109/10/16,109年冬季應節食品抽驗專案,雅方凍豆腐,防腐劑,全聯福利中心 桃園三民店,桃園市桃園區三民路三段11巷1號,與規定相符
109/10/16,109年冬季應節食品抽驗專案,卜蜂香Q小丸子鴨肉風味,防腐劑,全聯福利中心 桃園三民店,桃園市桃園區三民路三段11巷1號,與規定相符
109/10/16,109年冬季應節食品抽驗專案,貢丸,防腐劑,全聯福利中心 桃園三民店,桃園市桃園區三民路三段11巷1號,與規定相符
109/10/16,109年冬季應節食品抽驗專案,米血糕,防腐劑,頂好超市中埔分公司,桃園市桃園區中埔六街127號,與規定相符
109/10/16,109年冬季應節食品抽驗專案,貢丸,防腐劑,頂好超市中埔分公司,桃園市桃園區中埔六街127號,與規定相符
109/10/16,109年冬季應節食品抽驗專案,香菇貢丸,防腐劑,頂好超市中埔分公司,桃園市桃園區中埔六街127號,與規定相符
109/10/16,109年冬季應節食品抽驗專案,魚漿煉製品(梅花卷),防腐劑、過氧化氫,頂好超市中埔分公司,桃園市桃園區中埔六街127號,與規定相符
109/10/16,109年冬季應節食品抽驗專案,花枝漿,防腐劑、過氧化氫,頂好超市中埔分公司,桃園市桃園區中埔六街127號,與規定相符
109/10/16,109年冬季應節食品抽驗專案,虱目魚丸,防腐劑、過氧化氫,頂好超市中埔分公司,桃園市桃園區中埔六街127號,與規定相符
109/10/16,109年衛生局自行規劃-食品中丙烯醯胺含量監測,洋芋片,丙烯醯胺,登福食品號,桃園市桃園區鹽務路50號,與規定相符
109/10/16,109年衛生局自行規劃-食品中丙烯醯胺含量監測,全麥脆餅,丙烯醯胺,宜家家居股份有限公司 桃園店,桃園市中壢區高鐵站前東路1段1號,與規定相符
109/10/16,109年衛生局自行規劃-食品中丙烯醯胺含量監測,原味洋芋片,丙烯醯胺,宜家家居股份有限公司 桃園店,桃園市中壢區高鐵站前東路1段1號,與規定相符
109/10/16,109年衛生局自行規劃-食品中丙烯醯胺含量監測,鹽味洋芋片,丙烯醯胺,宜家家居股份有限公司 桃園店,桃園市中壢區高鐵站前東路1段1號,與規定相符
109/10/16,109年衛生局自行規劃-食品中丙烯醯胺含量監測,麥芽酵母麵包,丙烯醯胺,宜家家居股份有限公司 桃園店,桃園市中壢區高鐵站前東路1段1號,與規定相符
109/10/16,109年衛生局自行規劃-食品中丙烯醯胺含量監測,大蒜長棍麵包,丙烯醯胺,宜家家居股份有限公司 桃園店,桃園市中壢區高鐵站前東路1段1號,與規定相符
109/10/16,109年衛生局自行規劃-食品中丙烯醯胺含量監測,大蒜香草起司披薩,丙烯醯胺,宜家家居股份有限公司 桃園店,桃園市中壢區高鐵站前東路1段1號,與規定相符
109/10/19,民眾陳情,綜合生片,生菌數、大腸桿菌群,淞林食堂,桃園市大園區春德路21號,與規定相符
109/10/19,109年衛生局自行規劃-澱粉製品(順丁烯二酸監測),黃金琥珀珍珠,順丁烯二酸與順丁烯二酸酐總量,晨曦商行龜山中興店,桃園市龜山區新路里中興路425號(1樓),與規定相符
109/10/19,109年衛生局自行規劃-澱粉製品(順丁烯二酸監測),粉圓(無防腐劑),順丁烯二酸與順丁烯二酸酐總量,金宸商行,桃園市龜山區中興路427號1樓,與規定相符
109/10/19,109年衛生局自行規劃-澱粉製品(順丁烯二酸監測),珍珠粉圓,順丁烯二酸與順丁烯二酸酐總量,天下奇冰(好旺商行),桃園市龜山區新路里中興路429號,與規定相符
109/10/19,109年衛生局自行規劃-澱粉製品(順丁烯二酸監測),地瓜圓,順丁烯二酸與順丁烯二酸酐總量,天下奇冰(好旺商行),桃園市龜山區新路里中興路429號,與規定相符
109/10/19,109年衛生局自行規劃-澱粉製品(順丁烯二酸監測),芋圓,順丁烯二酸與順丁烯二酸酐總量,天下奇冰(好旺商行),桃園市龜山區新路里中興路429號,與規定相符
109/10/19,桃園市加水站飲水衛生,經竹炭過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,展恆企業社,桃園市平鎮區自由街155號,與規定相符
109/10/19,桃園市加水站飲水衛生,經竹炭過濾水,鉛、鎘、砷、汞,展恆企業社,桃園市平鎮區自由街155號,與規定相符
109/10/19,桃園市加水站飲水衛生,麥飯石礦化水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優質企業社,桃園市平鎮區湧光路67號,與規定相符
109/10/19,桃園市加水站飲水衛生,麥飯石礦化水,鉛、鎘、砷、汞,優質企業社,桃園市平鎮區湧光路67號,與規定相符
109/10/19,桃園市加水站飲水衛生,竹炭水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優而美精密企業社,桃園市平鎮區湧光路136巷1號,與規定相符
109/10/19,桃園市加水站飲水衛生,竹炭水,鉛、鎘、砷、汞,優而美精密企業社,桃園市平鎮區湧光路136巷1號,與規定相符
109/10/19,桃園市加水站飲水衛生,竹碳RO純水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市蘆竹區南竹路一段61號一樓,與規定相符
109/10/19,桃園市加水站飲水衛生,竹碳RO純水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市蘆竹區南竹路一段61號一樓,與規定相符
109/10/19,桃園市加水站飲水衛生,遠紅線活淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市蘆竹區奉化路15號1樓,與規定相符
109/10/19,桃園市加水站飲水衛生,遠紅線活淨水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市蘆竹區奉化路15號1樓,與規定相符
109/10/19,桃園市加水站飲水衛生,經RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司,桃園市蘆竹區奉化路104巷46弄24號,與規定相符
109/10/19,桃園市加水站飲水衛生,經RO.竹碳濾心過濾之水,鉛、鎘、砷、汞,優仕淨水有限公司,桃園市蘆竹區奉化路104巷46弄24號,與規定相符
109/10/19,桃園市加水站飲水衛生,經遠紅外線活化濾材水,鉛、鎘、砷、汞,水森林企業社,桃園市蘆竹區大新一街15號,與規定相符
109/10/19,109年衛生局自行規劃-食品中丙烯醯胺含量監測,特選黑糖,丙烯醯胺,惠康百貨股份有限公司奉化分公司,桃園市蘆竹區奉化路248號,與規定相符
109/10/19,109年衛生局自行規劃-食品中丙烯醯胺含量監測,台灣傳統手工黑糖,丙烯醯胺,惠康百貨股份有限公司奉化分公司,桃園市蘆竹區奉化路248號,與規定相符
109/10/19,109年衛生局自行規劃-食品中丙烯醯胺含量監測,綠的宣言-黑糖,丙烯醯胺,惠康百貨股份有限公司奉化分公司,桃園市蘆竹區奉化路248號,與規定相符
109/10/19,109年衛生局自行規劃-食品中丙烯醯胺含量監測,可口奶滋葡萄乾口味一條裝,丙烯醯胺,惠康百貨股份有限公司奉化分公司,桃園市蘆竹區奉化路248號,與規定相符
109/10/19,109年衛生局自行規劃-食品中丙烯醯胺含量監測,可口奶滋原味一條裝,丙烯醯胺,惠康百貨股份有限公司奉化分公司,桃園市蘆竹區奉化路248號,與規定相符
109/10/19,109年衛生局自行規劃-食品中丙烯醯胺含量監測,手工純黑糖,丙烯醯胺,全聯福利中心(蘆竹光明店),桃園市蘆竹區福昌里3鄰南福街102號,與規定相符
109/10/19,109年衛生局自行規劃-食品中丙烯醯胺含量監測,黑糖,丙烯醯胺,全聯福利中心(蘆竹光明店),桃園市蘆竹區福昌里3鄰南福街102號,與規定相符
109/10/19,109年衛生局自行規劃-食品中丙烯醯胺含量監測,廣吉特級燕麥片,丙烯醯胺,全聯福利中心(蘆竹光明店),桃園市蘆竹區福昌里3鄰南福街102號,與規定相符
109/10/19,109年衛生局自行規劃-食品中丙烯醯胺含量監測,日安嚴選陽光細燕麥片,丙烯醯胺,全聯福利中心(蘆竹光明店),桃園市蘆竹區福昌里3鄰南福街102號,與規定相符
109/10/19,109年衛生局自行規劃-動物性成分檢驗,黃日香香香干,動物性成分,全家便利商店大園領航店,桃園市大園區領航北路四段352號,與規定相符
109/10/19,109年衛生局自行規劃-動物性成分檢驗,香菇素蠔油,動物性成分,全家便利商店大園領航店,桃園市大園區領航北路四段352號,與規定相符
109/10/19,109年衛生局自行規劃-動物性成分檢驗,牛頭牌素食沙茶醬,動物性成分,全家便利商店大園領航店,桃園市大園區領航北路四段352號,與規定相符
109/10/19,109年衛生局自行規劃-動物性成分檢驗,高仰三海苔醬,動物性成分,家樂福平鎮店(家福股份有限公司平鎮分公司),桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
109/10/19,109年衛生局自行規劃-動物性成分檢驗,維力素食炸醬罐,動物性成分,家樂福平鎮店(家福股份有限公司平鎮分公司),桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
109/10/19,109年衛生局自行規劃-動物性成分檢驗,素瓜仔肉,動物性成分,家樂福平鎮店(家福股份有限公司平鎮分公司),桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
109/10/19,109年衛生局自行規劃-動物性成分檢驗,辣椒叔叔茶油剝皮辣椒,動物性成分,家樂福平鎮店(家福股份有限公司平鎮分公司),桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
109/10/19,109年衛生局自行規劃-動物性成分檢驗,高山甘樹子,動物性成分,家樂福平鎮店(家福股份有限公司平鎮分公司),桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
109/10/19,109年衛生局自行規劃-動物性成分檢驗,金蘭剝皮辣椒,動物性成分,家樂福平鎮店(家福股份有限公司平鎮分公司),桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
109/10/19,109年衛生局自行規劃-食品中輻射監測,午後紅茶-無糖紅茶,碘-131、銫-134、銫-137,愛買桃園店遠百企業股份有限公司,桃園市桃園區中山路939號,與規定相符
109/10/19,109年衛生局自行規劃-食品中輻射監測,六條麥茶飲料,碘-131、銫-134、銫-137,愛買桃園店遠百企業股份有限公司,桃園市桃園區中山路939號,與規定相符
109/10/19,109年衛生局自行規劃-食品中輻射監測,好喝綠茶飲料,碘-131、銫-134、銫-137,愛買桃園店遠百企業股份有限公司,桃園市桃園區中山路939號,與規定相符
109/10/19,109年衛生局自行規劃-食品中輻射監測,麥茶,碘-131、銫-134、銫-137,愛買桃園店遠百企業股份有限公司,桃園市桃園區中山路939號,與規定相符
109/10/19,109年衛生局自行規劃-食品中輻射監測,5食袋裝麵-醬油風味,碘-131、銫-134、銫-137,愛買桃園店遠百企業股份有限公司,桃園市桃園區中山路939號,與規定相符
109/10/19,109年衛生局自行規劃-食品中輻射監測,糯麥,碘-131、銫-134、銫-137,愛買桃園店遠百企業股份有限公司,桃園市桃園區中山路939號,與規定相符
109/10/20,民眾陳情,鹽水雞,大腸桿菌、大腸桿菌群,雞王爺有限公司,桃園市八德區民權街47號,與規定相符
109/10/20,109年度桃園市餐飲衛生管理分級評核,炒高麗菜,大腸桿菌、大腸桿菌群,香滿園婚宴會館,桃園市大溪區月眉里月眉路47號,與規定相符
109/10/20,109年度桃園市餐飲衛生管理分級評核,哈哈辣豆瓣,防腐劑,香滿園婚宴會館,桃園市大溪區月眉里月眉路47號,與規定相符
109/10/20,109年衛生局自行規劃-澱粉製品(順丁烯二酸監測),VV樹薯粉,順丁烯二酸與順丁烯二酸酐總量,美廉社桃園長沙店,桃園市桃園區長沙街70號1樓,與規定相符
109/10/20,109年衛生局自行規劃-澱粉製品(順丁烯二酸監測),水磨在來粉(調和粉),順丁烯二酸與順丁烯二酸酐總量,美廉社桃園長沙店,桃園市桃園區長沙街70號1樓,與規定相符
109/10/20,109年衛生局自行規劃-澱粉製品(順丁烯二酸監測),樹薯粉,順丁烯二酸與順丁烯二酸酐總量,美廉社桃園長沙店,桃園市桃園區長沙街70號1樓,與規定相符
109/10/20,109年衛生局自行規劃-澱粉製品(順丁烯二酸監測),黑珍珠粉圓,順丁烯二酸與順丁烯二酸酐總量,阿舜凍圓坊(阿舜手作QQ圓),桃園市桃園區漢中路224號,與規定相符
109/10/20,109年衛生局自行規劃-澱粉製品(順丁烯二酸監測),珍珠粉圓,順丁烯二酸與順丁烯二酸酐總量,黑糖鮮奶波霸(鼎立商行),桃園市桃園區介壽路294號,與規定相符
109/10/20,109年冬季應節食品抽驗專案,新竹貢丸,防腐劑,頂好生鮮超市-廣明店,桃園市平鎮區廣明路1號,與規定相符
109/10/20,109年冬季應節食品抽驗專案,桂冠貢丸,防腐劑,頂好生鮮超市-廣明店,桃園市平鎮區廣明路1號,與規定相符
109/10/20,109年冬季應節食品抽驗專案,天然凍豆腐(純素),防腐劑,頂好生鮮超市-廣明店,桃園市平鎮區廣明路1號,與規定相符
109/10/20,109年冬季應節食品抽驗專案,芝麻湯圓,防腐劑,頂好生鮮超市-廣明店,桃園市平鎮區廣明路1號,與規定相符
109/10/20,109年冬季應節食品抽驗專案,花生湯圓,防腐劑,頂好生鮮超市-廣明店,桃園市平鎮區廣明路1號,與規定相符
109/10/20,109年冬季應節食品抽驗專案,義美湯圓-芝麻,防腐劑,頂好生鮮超市-廣明店,桃園市平鎮區廣明路1號,與規定相符
109/10/20,109年冬季應節食品抽驗專案,貢丸,防腐劑,愛心聯盟平興店,桃園市平鎮區廣泰路259號,與規定相符
109/10/20,109年冬季應節食品抽驗專案,嫩凍豆腐,防腐劑,愛心聯盟平興店,桃園市平鎮區廣泰路259號,與規定相符
109/10/20,109年冬季應節食品抽驗專案,花枝丸,防腐劑,愛心聯盟平興店,桃園市平鎮區廣泰路259號,與規定相符
109/10/20,109年冬季應節食品抽驗專案,慶豐花枝丸,防腐劑,愛心聯盟平興店,桃園市平鎮區廣泰路259號,與規定相符
109/10/20,109年冬季應節食品抽驗專案,香菇貢丸,防腐劑,愛心聯盟平興店,桃園市平鎮區廣泰路259號,與規定相符
109/10/20,109年冬季應節食品抽驗專案,鴨肉風味丸,防腐劑,愛心聯盟平興店,桃園市平鎮區廣泰路259號,與規定相符
109/10/20,疑似食品中毒,炒麵(大),大腸桿菌、大腸桿菌群,叉咪早午餐店,桃園市龜山區文明路85號,與規定相符
109/10/20,109年衛生局自行規劃-動物性成分檢驗,調味野菜(全素),動物性成分,日廚國際有限公司,桃園市中壢區幸福里福壽五街19號1樓,與規定相符
109/10/20,109年衛生局自行規劃-動物性成分檢驗,中華牛蒡絲(全素),動物性成分,日廚國際有限公司,桃園市中壢區幸福里福壽五街19號1樓,與規定相符
109/10/20,109年衛生局自行規劃-動物性成分檢驗,佃煮香菇(全素),動物性成分,日廚國際有限公司,桃園市中壢區幸福里福壽五街19號1樓,與規定相符
109/10/20,109年衛生局自行規劃-動物性成分檢驗,爭鮮甜玉米粒(純素),動物性成分,日廚國際有限公司,桃園市中壢區幸福里福壽五街19號1樓,與規定相符
109/10/20,109年衛生局自行規劃-動物性成分檢驗,七味唐辛子(純素),動物性成分,日廚國際有限公司,桃園市中壢區幸福里福壽五街19號1樓,與規定相符
109/10/21,民眾陳情,蘑菇麵,大腸桿菌、大腸桿菌群,龍東活力餐飲店,桃園市中壢區龍東路142號1樓,與規定相符
109/10/21,109年冬季應節食品抽驗專案,義美奶茶湯圓,防腐劑,家樂福超市中壢中北店(家福股份有限公司),桃園市中壢區中北路111號1-2樓,與規定相符
109/10/21,109年冬季應節食品抽驗專案,小湯圓,防腐劑,家樂福超市中壢中北店(家福股份有限公司),桃園市中壢區中北路111號1-2樓,與規定相符
109/10/21,109年冬季應節食品抽驗專案,桂冠鮮肉湯圓,防腐劑,家樂福超市中壢中北店(家福股份有限公司),桃園市中壢區中北路111號1-2樓,與規定相符
109/10/21,109年冬季應節食品抽驗專案,家樂福芝麻湯圓,防腐劑,家樂福超市中壢中北店(家福股份有限公司),桃園市中壢區中北路111號1-2樓,與規定相符
109/10/21,109年冬季應節食品抽驗專案,家樂福花生湯圓,防腐劑,家樂福超市中壢中北店(家福股份有限公司),桃園市中壢區中北路111號1-2樓,與規定相符
109/10/21,109年冬季應節食品抽驗專案,家樂福日式抹茶紅豆湯圓,防腐劑,家樂福超市中壢中北店(家福股份有限公司),桃園市中壢區中北路111號1-2樓,與規定相符
109/10/21,桃園市加水站飲水衛生,經RO.竹碳濾心材質過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司,桃園市平鎮區平東路131號1樓,與規定相符
109/10/21,桃園市加水站飲水衛生,經RO.竹碳濾心材質過濾之水,鉛、鎘、砷、汞,優仕淨水有限公司,桃園市平鎮區平東路131號1樓,與規定相符
109/10/21,桃園市加水站飲水衛生,經麥飯石過濾之水,鉛、鎘、砷、汞,合泉淨水有限公司,桃園市平鎮區龍南路169號,與規定相符
109/10/21,桃園市加水站飲水衛生,經台灣竹碳礦物濾材及12道殺菌過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優而美精密企業社,桃園市平鎮區大仁街87號,與規定相符
109/10/21,桃園市加水站飲水衛生,經台灣竹碳礦物濾材及12道殺菌過濾之水,鉛、鎘、砷、汞,優而美精密企業社,桃園市平鎮區大仁街87號,與規定相符
109/10/21,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,甜柿餅,防腐劑、二氧化硫,蕃薯藤有限公司,桃園市中壢區元化路271巷30號,與規定相符
109/10/22,109年冬季應節食品抽驗專案,桂冠花枝餃,防腐劑、過氧化氫,亮亮生鮮超市(華勤軒有限公司),桃園市八德區仁德路83.85號,與規定相符
109/10/22,109年冬季應節食品抽驗專案,桂冠魚子球,防腐劑、過氧化氫,亮亮生鮮超市(華勤軒有限公司),桃園市八德區仁德路83.85號,與規定相符
109/10/22,109年冬季應節食品抽驗專案,桂冠蝦球,防腐劑、過氧化氫,亮亮生鮮超市(華勤軒有限公司),桃園市八德區仁德路83.85號,與規定相符
109/10/22,109年冬季應節食品抽驗專案,虱目魚丸,防腐劑、過氧化氫,美廉社中壢華美店,桃園市中壢區華美一路155號,與規定相符
109/10/22,109年冬季應節食品抽驗專案,鱈魚魚丸,防腐劑、過氧化氫,美廉社中壢華美店,桃園市中壢區華美一路155號,與規定相符
109/10/22,109年衛生局自行規劃-動物性成分檢驗,福松香筍,動物性成分,上青超市(兆梓企業有限公司),桃園市八德區永豐路552號,與規定相符
109/10/22,109年衛生局自行規劃-動物性成分檢驗,福松脫皮辣椒,動物性成分,上青超市(兆梓企業有限公司),桃園市八德區永豐路552號,與規定相符
109/10/22,109年衛生局自行規劃-動物性成分檢驗,福松樹子,動物性成分,上青超市(兆梓企業有限公司),桃園市八德區永豐路552號,與規定相符
109/10/22,109年冬季應節食品抽驗專案,花枝丸,防腐劑、過氧化氫,家樂福便利購中壢成章分公司,桃園市中壢區成章一街88號,與規定相符
109/10/22,109年衛生局自行規劃-動物性成分檢驗,金蘭甜麵醬,動物性成分,家樂福便利購中壢成章分公司,桃園市中壢區成章一街88號,與規定相符
109/10/22,109年衛生局自行規劃-動物性成分檢驗,辣椒大王,動物性成分,家樂福便利購中壢成章分公司,桃園市中壢區成章一街88號,與規定相符
109/10/22,109年衛生局自行規劃-植物五辛素成分檢驗,辣豆瓣醬,蕎、蒜、洋蔥、蔥、韭,家樂福便利購中壢成章分公司,桃園市中壢區成章一街88號,與規定相符
109/10/23,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,陳皮化核應子,防腐劑、二氧化硫,上青生鮮超市,桃園市桃園區龍山里龍壽街119號,與規定相符
109/10/23,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,陳皮梅,防腐劑、二氧化硫,上青生鮮超市,桃園市桃園區龍山里龍壽街119號,與規定相符
109/10/23,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,芭樂乾,防腐劑、二氧化硫,上青生鮮超市,桃園市桃園區龍山里龍壽街119號,與規定相符
109/10/23,109年衛生局自行規劃-澱粉製品(順丁烯二酸監測),在來米粉,順丁烯二酸與順丁烯二酸酐總量,上青生鮮超市,桃園市桃園區龍山里龍壽街119號,與規定相符
109/10/23,109年衛生局自行規劃-澱粉製品(順丁烯二酸監測),地瓜粉,順丁烯二酸與順丁烯二酸酐總量,上青生鮮超市,桃園市桃園區龍山里龍壽街119號,與規定相符
109/10/23,109年衛生局自行規劃-澱粉製品(順丁烯二酸監測),韓式年糕,順丁烯二酸與順丁烯二酸酐總量,上青生鮮超市,桃園市桃園區龍山里龍壽街119號,與規定相符
109/10/23,109年衛生局自行規劃-食品中輻射監測,米醋,碘-131、銫-134、銫-137,家樂福內壢店(家福股份有限公司),桃園市中壢區中華路一段450號,與規定相符
109/10/23,109年衛生局自行規劃-食品中輻射監測,金深煎焙煎胡麻醬,碘-131、銫-134、銫-137,家樂福內壢店(家福股份有限公司),桃園市中壢區中華路一段450號,與規定相符
109/10/23,109年衛生局自行規劃-食品中輻射監測,金無油焙煎胡麻醬,碘-131、銫-134、銫-137,家樂福內壢店(家福股份有限公司),桃園市中壢區中華路一段450號,與規定相符
109/10/23,109年衛生局自行規劃-食品中輻射監測,UCC金質精選綜合研磨咖啡粉,碘-131、銫-134、銫-137,家樂福內壢店(家福股份有限公司),桃園市中壢區中華路一段450號,與規定相符
109/10/23,109年衛生局自行規劃-食品中輻射監測,卡樂比富果樂水果麥片,碘-131、銫-134、銫-137,家樂福內壢店(家福股份有限公司),桃園市中壢區中華路一段450號,與規定相符
109/10/23,109年衛生局自行規劃-食品中輻射監測,Kewpie深煎胡麻醬,碘-131、銫-134、銫-137,家樂福內壢店(家福股份有限公司),桃園市中壢區中華路一段450號,與規定相符
109/10/23,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,森の果物嚴選切片蔓越莓乾,防腐劑、二氧化硫,家樂福內壢店(家福股份有限公司),桃園市中壢區中華路一段450號,與規定相符
109/10/23,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,森の果物嚴選葡萄乾+蔓越莓乾,防腐劑、二氧化硫,家樂福內壢店(家福股份有限公司),桃園市中壢區中華路一段450號,與規定相符
109/10/23,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,森の果物嚴選特大葡萄乾,防腐劑、二氧化硫,家樂福內壢店(家福股份有限公司),桃園市中壢區中華路一段450號,與規定相符
109/10/23,109年衛生局自行規劃-植物五辛素成分檢驗,無蛋薑絲丸,蕎、蒜、洋蔥、蔥、韭,全聯實業股份有限公司忠孝分公司,桃園市中壢區忠孝里忠孝路152號1樓,與規定相符
109/10/23,109年衛生局自行規劃-植物五辛素成分檢驗,QQ小麥腸,蕎、蒜、洋蔥、蔥、韭,全聯實業股份有限公司忠孝分公司,桃園市中壢區忠孝里忠孝路152號1樓,與規定相符
109/10/23,109年衛生局自行規劃-植物五辛素成分檢驗,百頁豆腐(全素),蕎、蒜、洋蔥、蔥、韭,全聯實業股份有限公司忠孝分公司,桃園市中壢區忠孝里忠孝路152號1樓,與規定相符
109/10/23,109年衛生局自行規劃-植物五辛素成分檢驗,蠔油腱花,蕎、蒜、洋蔥、蔥、韭,全聯實業股份有限公司忠孝分公司,桃園市中壢區忠孝里忠孝路152號1樓,與規定相符
109/10/23,109年衛生局自行規劃-植物五辛素成分檢驗,牛頭牌素食沙茶醬,蕎、蒜、洋蔥、蔥、韭,全聯實業股份有限公司內壢分公司,桃園市中壢區 長春路119號１樓,與規定相符
109/10/23,109年衛生局自行規劃-植物五辛素成分檢驗,可果美減納減卡蕃茄醬,蕎、蒜、洋蔥、蔥、韭,全聯實業股份有限公司內壢分公司,桃園市中壢區 長春路119號１樓,與規定相符
109/10/23,109年衛生局自行規劃-植物五辛素成分檢驗,十全味噌(粗粒),蕎、蒜、洋蔥、蔥、韭,全聯實業股份有限公司內壢分公司,桃園市中壢區 長春路119號１樓,與規定相符
109/10/23,109年冬季應節食品抽驗專案,湯圓,防腐劑,自由聯盟,桃園市龍潭區聖亭路160號,與規定相符
109/10/23,109年冬季應節食品抽驗專案,小湯圓,防腐劑,三圓豆花,桃園市中壢區後寮里中山東路三段18號1樓,與規定相符
109/10/23,109年冬季應節食品抽驗專案,芝麻大湯圓,防腐劑,三圓豆花,桃園市中壢區後寮里中山東路三段18號1樓,與規定相符
109/10/23,109年冬季應節食品抽驗專案,小湯圓,防腐劑,冷凍酷,桃園市中壢區實踐路125號之1,與規定相符
109/10/23,109年冬季應節食品抽驗專案,小湯圓,防腐劑,魔豆賞,桃園市中壢區實踐路115號,與規定相符
109/10/23,109年冬季應節食品抽驗專案,小湯圓,防腐劑,古早味新街龍湯圓店(新街龍湯圓店),桃園市中壢區延平路廟前21號,與規定相符
109/10/23,109年冬季應節食品抽驗專案,紅湯圓,米製品中玫瑰紅B、酸性玫瑰紅B、夾竹桃紅及偶氮玉紅著色劑(4項) ,古早味新街龍湯圓店(新街龍湯圓店),桃園市中壢區延平路廟前21號,與規定相符
109/10/26,109年包裝火鍋湯底製造業稽查專案,義美酸白菜鍋底,生菌數、大腸桿菌、大腸桿菌群,義美食品股份有限公司南崁廠,桃園市蘆竹區長興里13鄰南工路1段11號,與規定相符
109/10/26,109年包裝火鍋湯底製造業稽查專案,義美麻辣鍋底,生菌數、大腸桿菌、大腸桿菌群,義美食品股份有限公司南崁廠,桃園市蘆竹區長興里13鄰南工路1段11號,與規定相符
109/10/26,109年衛生局自行規劃-市售豆製品抽驗,深坑臭臭鍋,防腐劑、過氧化氫,頂好生鮮超市奉化店,桃園市蘆竹區奉化路248號,與規定相符
109/10/26,109年衛生局自行規劃-市售豆製品抽驗,百頁豆腐,防腐劑、過氧化氫,頂好生鮮超市奉化店,桃園市蘆竹區奉化路248號,與規定相符
