﻿縣市,地所,鄉鎮市區,段小段,地號,地目,面積,使用分區,使用地類別,所有權人,公私別,AREA,ID,管理者
桃園市,HD,楊梅區,和平段,690,　,1212.47000000000,特定農業區,農牧用地,國有(中央機關),公,1212.47015118000,HD069106900000,國有(中央機關)
桃園市,HD,楊梅區,和平段,207,溜,12295.22000000000,特定農業區,水利用地,,私,12295.22123140000,HD069102070000,　
桃園市,HD,楊梅區,和平段,568,溜,25414.03000000000,特定農業區,水利用地,,私,25414.02743650000,HD069105680000,　
桃園市,HD,楊梅區,和平段,239,溜,5554.52000000000,特定農業區,水利用地,,私,5554.52537446000,HD069102390000,　
桃園市,HD,楊梅區,和平段,493,溜,7545.00000000000,特定農業區,水利用地,,私,7544.99838651000,HD069104930000,　
桃園市,HD,楊梅區,和平段,695,　,104.69000000000,特定農業區,水利用地,國有(中央機關),公,104.69253399800,HD069106950000,國有(中央機關)
桃園市,HD,楊梅區,和平段,167,　,195.64000000000,特定農業區,水利用地,國有(中央機關),公,195.63680200300,HD069101670000,國有(中央機關)
桃園市,HD,楊梅區,和平段,113,溜,4228.00000000000,特定農業區,水利用地,,私,4227.99548501000,HD069101130000,　
桃園市,HD,楊梅區,和平段,112,溜,14132.00000000000,特定農業區,水利用地,,私,14132.00406650000,HD069101120000,　
桃園市,HD,楊梅區,和平段,703,田,646.00000000000,特定農業區,農牧用地,,私,646.00187700300,HD069107030000,　
桃園市,HD,楊梅區,和平段,694,溜,17232.79000000000,特定農業區,水利用地,,私,17232.78562150000,HD069106940000,　
桃園市,HD,楊梅區,和平段,168,溜,9246.03000000000,特定農業區,水利用地,,私,9246.03379298000,HD069101680000,　
桃園市,HD,楊梅區,和平段,181,溜,8684.09000000000,特定農業區,水利用地,,私,8684.09169640000,HD069101810000,　
桃園市,HD,楊梅區,和平段,704,溜,9759.46000000000,特定農業區,水利用地,,私,9759.46483350000,HD069107040000,　
桃園市,HD,楊梅區,和平段,696,　,172.33000000000,特定農業區,水利用地,國有(中央機關),公,172.33234000100,HD069106960000,國有(中央機關)
桃園市,HD,楊梅區,高榮段,546,溜,2657.00000000000,特定農業區,水利用地,,私,2656.99911449000,HD069305460000,　
桃園市,HD,楊梅區,高榮段,555,溜,2084.35000000000,特定農業區,水利用地,,私,2084.34581350000,HD069305550000,　
桃園市,HD,楊梅區,高榮段,548,溜,43035.63000000000,特定農業區,水利用地,,私,43035.63325150000,HD069305480000,　
桃園市,HD,楊梅區,高榮段,552,　,287.58000000000,特定農業區,水利用地,國有(中央機關),公,287.58197700500,HD069305520000,國有(中央機關)
桃園市,HD,楊梅區,高榮段,545,溜,23713.18000000000,特定農業區,水利用地,,私,23713.17554730000,HD069305450000,　
桃園市,HD,楊梅區,高榮段,544,溜,17995.13000000000,特定農業區,水利用地,,私,17995.13144350000,HD069305440000,　
桃園市,HD,楊梅區,高榮段,553,溜,22738.07000000000,特定農業區,水利用地,,私,22738.06557400000,HD069305530000,　
桃園市,HD,楊梅區,高榮段,554,　,373.63000000000,特定農業區,水利用地,國有(中央機關),公,373.63035651000,HD069305540000,國有(中央機關)
桃園市,HD,楊梅區,幼獅段,869,　,9200.01000000000,工業區,水利用地,,私,9200.00837746000,HD070508690000,　
桃園市,HD,楊梅區,幼獅段,801,溜,15587.16000000000,工業區,水利用地,,私,15587.16333300000,HD070508010000,　
桃園市,HD,楊梅區,高上段,242,溜,11867.32000000000,特定農業區,水利用地,,私,11867.31635000000,HD070702420000,　
桃園市,HD,楊梅區,高上段,1393,水,561.40000000000,特定農業區,水利用地,,私,561.40419750400,HD070713930000,　
桃園市,HD,楊梅區,高上段,409,池,12890.76000000000,特定農業區,水利用地,,私,12890.76390950000,HD070704090000,　
桃園市,HD,楊梅區,高上段,102,溜,13117.84000000000,特定農業區,水利用地,,私,13117.84277800000,HD070701020000,　
桃園市,HD,楊梅區,高上段,206,溜,36532.58000000000,特定農業區,水利用地,,私,36532.57959830000,HD070702060000,　
桃園市,HD,楊梅區,高上段,383,池,9110.39000000000,特定農業區,水利用地,,私,9110.39374451000,HD070703830000,　
桃園市,HD,楊梅區,高上段,1390,溜,6353.97000000000,特定農業區,水利用地,,私,6353.96541301000,HD070713900000,　
桃園市,HD,楊梅區,高上段,1391,田,649.17000000000,特定農業區,農牧用地,,私,649.16762100900,HD070713910000,　
桃園市,HD,楊梅區,高上段,3,溜,7642.97000000000,特定農業區,水利用地,,私,7642.97115000000,HD070700030000,　
桃園市,HD,楊梅區,高上段,1394,水,299.61000000000,特定農業區,水利用地,,私,299.60698700700,HD070713940000,　
桃園市,HD,楊梅區,高獅段,537,溜,28812.70000000000,特定農業區,水利用地,,私,28812.69873850000,HD070805370000,　
桃園市,HD,楊梅區,高獅段,533-1,溜,1061.91000000000,特定農業區,水利用地,,私,1061.91304841000,HD070805330001,　
桃園市,HD,楊梅區,高山段,383,水,1754.25000000000,特定農業區,水利用地,,私,1754.25352703000,HD070903830000,　
桃園市,HD,楊梅區,高山段,122,田,1300.00000000000,特定農業區,農牧用地,,私,1300.00302248000,HD070901220000,　
桃園市,HD,楊梅區,高山段,156,溜,11354.15000000000,特定農業區,水利用地,,私,11354.14540150000,HD070901560000,　
桃園市,HD,楊梅區,高山段,105,田,1405.37000000000,特定農業區,農牧用地,,私,1405.36679950000,HD070901050000,　
桃園市,HD,楊梅區,高山段,117,溜,15740.95000000000,特定農業區,水利用地,,私,15740.95025750000,HD070901170000,　
桃園市,HD,楊梅區,高山段,162,　,2331.18000000000,　,　,國有(中央機關),公,2331.18202251000,HD070901620000,國有(中央機關)
桃園市,HD,楊梅區,高山段,103,田,14545.63000000000,特定農業區,農牧用地,,私,14545.62906350000,HD070901030000,　
桃園市,HD,楊梅區,高山段,104,溜,8516.54000000000,特定農業區,水利用地,,私,8516.54052350000,HD070901040000,　
桃園市,HD,楊梅區,水美段,1533,田,2219.88000000000,特定農業區,農牧用地,,私,2219.87940299000,HD071115330000,　
桃園市,HD,楊梅區,水美段,1525,建,201.06000000000,特定農業區,甲種建築用地,,私,201.06007600000,HD071115250000,　
桃園市,HD,楊梅區,水美段,1513,溜,5300.16000000000,特定農業區,水利用地,,私,5300.15666700000,HD071115130000,　
桃園市,HD,楊梅區,水美段,1508-2,旱,343.61000000000,特定農業區,農牧用地,,私,343.61178951400,HD071115080002,　
桃園市,HD,楊梅區,水美段,1520,鐵,219.66000000000,特定農業區,交通用地,國有(中央機關),公,219.65818050100,HD071115200000,國有(中央機關)
桃園市,HD,楊梅區,水美段,1509,溜,2494.67000000000,特定農業區,水利用地,,私,2494.67286771000,HD071115090000,　
桃園市,HD,楊梅區,水美段,1528,建,95.36000000000,特定農業區,丁種建築用地,,私,95.36161399690,HD071115280000,　
桃園市,HD,楊梅區,水美段,1514,鐵,486.94000000000,特定農業區,交通用地,國有(中央機關),公,486.93519450500,HD071115140000,國有(中央機關)
桃園市,HD,楊梅區,水美段,1516,鐵,1898.94000000000,特定農業區,交通用地,國有(中央機關),公,1898.93694602000,HD071115160000,國有(中央機關)
桃園市,HD,楊梅區,水美段,1508-1,旱,515.46000000000,特定農業區,農牧用地,,私,515.45346806000,HD071115080001,　
桃園市,HD,楊梅區,瑞原段,501,溜,12925.19000000000,特定農業區,水利用地,,私,12925.18638800000,HD071505010000,　
桃園市,HD,楊梅區,瑞原段,397,溜,19741.41000000000,特定農業區,水利用地,,私,19741.40803250000,HD071503970000,　
桃園市,HD,楊梅區,民有段,1157,溜,16081.38000000000,特定農業區,水利用地,,私,16081.38276420000,HD071611570000,　
桃園市,HD,楊梅區,民有段,836,溜,21319.62000000000,特定農業區,水利用地,,私,21319.61663100000,HD071608360000,　
桃園市,HD,楊梅區,民有段,837,溜,8485.79000000000,特定農業區,水利用地,,私,8485.78946600000,HD071608370000,　
桃園市,HD,楊梅區,民有段,838,溜,34526.36000000000,特定農業區,水利用地,,私,34526.35605450000,HD071608380000,　
桃園市,HD,楊梅區,民有段,738,溜,36267.63000000000,特定農業區,水利用地,,私,36267.62906700000,HD071607380000,　
桃園市,HD,楊梅區,員本段,905,溜,20804.76000000000,特定農業區,水利用地,,私,20804.76262190000,HD071809050000,　
桃園市,HD,楊梅區,員本段,402,溜,9950.05000000000,特定農業區,水利用地,,私,9950.04887050000,HD071804020000,　
桃園市,HD,楊梅區,員本段,5,溜,5219.56000000000,特定農業區,水利用地,,私,5219.55644050000,HD071800050000,　
桃園市,HD,楊梅區,員本段,898,溜,17441.23000000000,特定農業區,水利用地,,私,17441.23493440000,HD071808980000,　
桃園市,HD,楊梅區,長紅段,1485,　,1235.59000000000,特定農業區,水利用地,國有(中央機關),公,1235.59170955000,HD071914850000,國有(中央機關)
桃園市,HD,楊梅區,長紅段,1486,溜,19836.13000000000,特定農業區,水利用地,,私,19836.12878450000,HD071914860000,　
桃園市,HD,楊梅區,長紅段,1495,溜,28531.28000000000,特定農業區,水利用地,,私,28531.27850100000,HD071914950000,　
桃園市,HD,楊梅區,長紅段,1499,溜,2082.07000000000,特定農業區,水利用地,,私,2082.06882950000,HD071914990000,　
桃園市,HD,楊梅區,長紅段,690,溜,17457.75000000000,特定農業區,水利用地,,私,17457.74607600000,HD071906900000,　
桃園市,HD,楊梅區,長紅段,1231,溜,10518.65000000000,特定農業區,水利用地,,私,10518.65151750000,HD071912310000,　
桃園市,HD,楊梅區,長紅段,689,溜,485.58000000000,特定農業區,水利用地,,私,485.58346851800,HD071906890000,　
桃園市,HD,楊梅區,瑞湖段,307,溜,33332.05000000000,特定農業區,水利用地,,私,33332.04859850000,HD072103070000,　
桃園市,HD,楊梅區,瑞湖段,409,溜,48559.53000000000,特定農業區,水利用地,國有(中央機關),共,48559.52619850000,HD072104090000,國有(中央機關)
桃園市,HD,楊梅區,瑞湖段,186,旱,210.42000000000,特定農業區,農牧用地,,私,210.42014700200,HD072101860000,　
桃園市,HD,楊梅區,瑞湖段,751,溜,21713.27000000000,特定農業區,水利用地,,私,21713.26968050000,HD072107510000,　
桃園市,HD,楊梅區,瑞湖段,704,溜,10717.25000000000,特定農業區,水利用地,,私,10717.24599250000,HD072107040000,　
桃園市,HD,楊梅區,瑞湖段,606,溜,29405.22000000000,特定農業區,水利用地,,私,29405.22235400000,HD072106060000,　
桃園市,HD,楊梅區,瑞湖段,587,溜,7277.02000000000,特定農業區,水利用地,,私,7277.02348951000,HD072105870000,　
桃園市,HC,龍潭區,九座寮段,483,　,39246.00000000000,一般農業區,交通用地,國有(中央機關),公,6110.17828179000,HC044204830000,國有(中央機關)
桃園市,HC,龍潭區,九座寮段,411-1,道,346.00000000000,特定農業區,交通用地,國有(中央機關),公,336.89601598500,HC044204110001,國有(中央機關)
桃園市,HC,龍潭區,九座寮段,445-1,田,358.00000000000,特定農業區,農牧用地,,私,360.09550411600,HC044204450001,　
桃園市,HC,龍潭區,九座寮段,485,溜,31706.00000000000,一般農業區,水利用地,,私,31752.97698180000,HC044204850000,　
桃園市,HC,龍潭區,九座寮段,483-35,　,42.00000000000,一般農業區,交通用地,國有(中央機關),公,42.30427939820,HC044204830035,國有(中央機關)
桃園市,HC,龍潭區,九座寮段,483-34,　,14.00000000000,一般農業區,交通用地,國有(中央機關),公,13.82674588790,HC044204830034,國有(中央機關)
桃園市,HC,龍潭區,九座寮段,483,　,39246.00000000000,一般農業區,交通用地,國有(中央機關),公,33728.50559400000,HC044204830000,國有(中央機關)
桃園市,HC,龍潭區,九座寮段,411,旱,11.00000000000,特定農業區,農牧用地,,私,10.65513922820,HC044204110000,本國人
桃園市,HC,龍潭區,九座寮段,413,田,2005.00000000000,特定農業區,農牧用地,,私,1968.86742797000,HC044204130000,本國人
桃園市,HC,龍潭區,九座寮段,485-4,道,4802.00000000000,一般農業區,交通用地,國有(中央機關),公,4764.65557925000,HC044204850004,鄉鎮市有(鄉鎮市機關)
桃園市,HC,龍潭區,九座寮段,405-1,　,20957.00000000000,特定農業區,交通用地,國有(中央機關),公,21010.63715260000,HC044204050001,國有(中央機關)
桃園市,HC,龍潭區,九座寮段,411-2,道,41.00000000000,特定農業區,交通用地,國有(中央機關),公,43.30176287150,HC044204110002,鄉鎮市有(鄉鎮市機關)
桃園市,HC,龍潭區,九座寮段,413-1,道,10.00000000000,特定農業區,交通用地,國有(中央機關),公,9.84281600103,HC044204130001,鄉鎮市有(鄉鎮市機關)
桃園市,HC,龍潭區,銅鑼圈段,846,墓,423.00000000000,特定專用區,特定目的事業用地,國有(中央機關),公,418.05437041900,HC044908460000,其他
桃園市,HC,龍潭區,銅鑼圈段,839,旱,3191.00000000000,特定專用區,特定目的事業用地,國有(中央機關),公,3218.19547306000,HC044908390000,其他
桃園市,HC,龍潭區,銅鑼圈段,405-3,　,4317.00000000000,特定專用區,特定目的事業用地,國有(中央機關),公,2593.42960226000,HC044904050003,其他
桃園市,HC,龍潭區,銅鑼圈段,849-2,旱,9265.00000000000,特定專用區,特定目的事業用地,國有(中央機關),公,9388.34720410000,HC044908490002,其他
桃園市,HC,龍潭區,銅鑼圈段,823,田,9885.00000000000,特定專用區,特定目的事業用地,國有(中央機關),公,10031.83498140000,HC044908230000,其他
桃園市,HC,龍潭區,上林段,195,溜,568.12000000000,　,　,國有(中央機關),公,568.15851191800,HC048601950000,縣市有(縣市機關)
桃園市,HC,龍潭區,上林段,103-7,溜,2059.05000000000,　,　,國有(中央機關),公,2059.04232465000,HC048601030007,鄉鎮市有(鄉鎮市機關)
桃園市,HC,龍潭區,上林段,194,溜,2493.13000000000,　,　,國有(中央機關),公,2493.13476751000,HC048601940000,縣市有(縣市機關)
桃園市,HC,龍潭區,上林段,103-5,溜,7166.32000000000,　,　,國有(中央機關),公,7166.31649850000,HC048601030005,鄉鎮市有(鄉鎮市機關)
桃園市,HC,龍潭區,上林段,104,　,5084.64000000000,　,　,,私,5084.64164999000,HC048601040000,本國人
桃園市,HC,龍潭區,上林段,103-6,溜,814.99000000000,　,　,國有(中央機關),公,814.95305504000,HC048601030006,鄉鎮市有(鄉鎮市機關)
桃園市,HC,龍潭區,上林段,103,溜,89500.17000000000,　,　,國有(中央機關),公,89499.79879400000,HC048601030000,鄉鎮市有(鄉鎮市機關)
桃園市,HC,龍潭區,上林段,188-5,田,210.01000000000,　,　,,私,210.00991978100,HC048601880005,　
桃園市,HC,龍潭區,上林段,172,田,1058.50000000000,　,　,"國有(中央機關),鄉鎮市有(鄉鎮市機關),省市有(省市機關)",公,1058.50185000000,HC048601720000,"省市有(省市機關),縣市有(縣市機關),鄉鎮市有(鄉鎮市機關)"
桃園市,HC,龍潭區,上林段,173,溜,14.33000000000,　,　,國有(中央機關),公,14.33160000020,HC048601730000,縣市有(縣市機關)
桃園市,HC,龍潭區,上林段,183,溜,117.10000000000,　,　,國有(中央機關),公,117.10280000100,HC048601830000,縣市有(縣市機關)
桃園市,HC,龍潭區,上林段,184,溜,503.51000000000,　,　,國有(中央機關),公,503.78767388700,HC048601840000,縣市有(縣市機關)
桃園市,HC,龍潭區,上林段,195-1,溜,134.66000000000,　,　,國有(中央機關),公,134.64717954700,HC048601950001,縣市有(縣市機關)
桃園市,HC,龍潭區,上林段,103-3,溜,5777.91000000000,　,　,國有(中央機關),公,5777.90927799000,HC048601030003,鄉鎮市有(鄉鎮市機關)
桃園市,HC,龍潭區,上林段,105,溜,2073.03000000000,　,　,國有(中央機關),公,2072.64535047000,HC048601050000,縣市有(縣市機關)
桃園市,HC,龍潭區,上林段,189,溜,1616.31000000000,　,　,國有(中央機關),公,1616.39397341000,HC048601890000,縣市有(縣市機關)
桃園市,HC,龍潭區,上林段,103-2,溜,7092.25000000000,　,　,國有(中央機關),公,7092.25835304000,HC048601030002,鄉鎮市有(鄉鎮市機關)
桃園市,HC,龍潭區,北龍段,344,溜,2917.04000000000,　,　,國有(中央機關),公,2917.03265500000,HC048703440000,縣市有(縣市機關)
桃園市,HC,龍潭區,北龍段,356,溜,162.20000000000,　,　,國有(中央機關),公,162.19750001200,HC048703560000,縣市有(縣市機關)
桃園市,HC,龍潭區,北龍段,381,溜,207.34000000000,　,　,國有(中央機關),公,207.34485000300,HC048703810000,縣市有(縣市機關)
桃園市,HD,楊梅區,瑞坪段,494,溜,6028.95000000000,一般農業區,水利用地,國有(中央機關),共,6028.94690499000,HD072304940000,國有(中央機關)
桃園市,HC,大溪區,番子寮段,590-2,溜,43443.00000000000,一般農業區,水利用地,,私,43146.64127660000,HC041205900002,　
桃園市,HC,大溪區,番子寮段,590-3,道,2100.00000000000,一般農業區,交通用地,國有(中央機關),公,2269.20479085000,HC041205900003,縣市有(縣市機關)
桃園市,HC,大溪區,番子寮段,590-4,道,2206.00000000000,一般農業區,交通用地,國有(中央機關),公,2126.82669193000,HC041205900004,縣市有(縣市機關)
桃園市,HC,大溪區,番子寮段,590,溜,13840.00000000000,一般農業區,水利用地,,私,13871.03006130000,HC041205900000,　
桃園市,HC,大溪區,內柵段大同小段,369,原,3731.00000000000,風景區,農牧用地,國有(中央機關),公,3516.96868833000,HC041603690000,縣市有(縣市機關)
桃園市,HC,大溪區,內柵段大同小段,295,原,21636.00000000000,風景區,農牧用地,國有(中央機關),公,22009.98965760000,HC041602950000,縣市有(縣市機關)
桃園市,HC,大溪區,內柵段大同小段,339,旱,1511.00000000000,風景區,農牧用地,國有(中央機關),公,1505.35430339000,HC041603390000,縣市有(縣市機關)
桃園市,HC,大溪區,內柵段大同小段,361,旱,2874.00000000000,風景區,農牧用地,國有(中央機關),公,2185.14477280000,HC041603610000,縣市有(縣市機關)
桃園市,HC,大溪區,內柵段大同小段,372,原,880.00000000000,風景區,農牧用地,國有(中央機關),公,908.94913997900,HC041603720000,縣市有(縣市機關)
桃園市,HC,大溪區,三層段頭寮小段,533-3,林,1695.00000000000,風景區,農牧用地,,私,1759.82316997000,HC042105330003,　
桃園市,HC,大溪區,三層段頭寮小段,96-4,水,3758.00000000000,特定專用區,特定目的事業用地,國有(中央機關),公,3739.01823695000,HC042100960004,國有(中央機關)
桃園市,HC,大溪區,三層段頭寮小段,473-1,林,9370.00000000000,特定專用區,特定目的事業用地,國有(中央機關),公,9295.51741282000,HC042104730001,國有(中央機關)
桃園市,HC,大溪區,三層段頭寮小段,342,林,4352.00000000000,風景區,農牧用地,,私,4321.16841679000,HC042103420000,　
桃園市,HC,大溪區,三層段頭寮小段,346,林,3490.00000000000,風景區,農牧用地,,私,3427.49616746000,HC042103460000,　
桃園市,HC,大溪區,三層段頭寮小段,94,溜,44834.00000000000,特定專用區,特定目的事業用地,國有(中央機關),公,44644.15214490000,HC042100940000,國有(中央機關)
桃園市,HC,大溪區,三層段頭寮小段,362-1,林,17935.00000000000,風景區,農牧用地,,私,17942.77765880000,HC042103620001,　
桃園市,HC,大溪區,三層段頭寮小段,103,溜,22061.00000000000,特定專用區,特定目的事業用地,國有(中央機關),公,22175.08414480000,HC042101030000,縣市有(縣市機關)
桃園市,HC,大溪區,三層段頭寮小段,96,建,1479.00000000000,特定專用區,特定目的事業用地,國有(中央機關),公,1485.08117946000,HC042100960000,國有(中央機關)
桃園市,HC,大溪區,三層段頭寮小段,519,林,2128.00000000000,特定專用區,特定目的事業用地,國有(中央機關),公,3140.08450616000,HC042105190000,國有(中央機關)
桃園市,HC,大溪區,三層段頭寮小段,359-3,林,325.00000000000,風景區,農牧用地,,私,323.75592490600,HC042103590003,　
桃園市,HC,大溪區,三層段頭寮小段,473-2,建,4476.00000000000,特定專用區,特定目的事業用地,國有(中央機關),公,4464.83483628000,HC042104730002,國有(中央機關)
桃園市,HC,大溪區,三層段頭寮小段,533,林,87206.00000000000,風景區,農牧用地,,私,88217.67251530000,HC042105330000,　
桃園市,HC,大溪區,三層段頭寮小段,371-1,旱,296.00000000000,風景區,農牧用地,,私,282.37564590900,HC042103710001,　
桃園市,HC,大溪區,三層段頭寮小段,397,旱,4340.00000000000,風景區,農牧用地,,私,4357.18572992000,HC042103970000,　
桃園市,HC,大溪區,三層段頭寮小段,101,田,10765.00000000000,特定專用區,特定目的事業用地,國有(中央機關),公,10749.44487360000,HC042101010000,鄉鎮市有(鄉鎮市機關)
桃園市,HC,大溪區,三層段頭寮小段,398-1,旱,5282.00000000000,風景區,農牧用地,,私,5264.22889257000,HC042103980001,　
桃園市,HC,大溪區,三層段頭寮小段,285-3,林,175.00000000000,風景區,農牧用地,,私,168.81964644600,HC042102850003,　
桃園市,HC,大溪區,三層段頭寮小段,371-2,林,3120.00000000000,風景區,農牧用地,,私,3106.83377524000,HC042103710002,　
桃園市,HC,大溪區,三層段頭寮小段,473-3,林,3133.00000000000,特定專用區,特定目的事業用地,國有(中央機關),公,3075.12007064000,HC042104730003,國有(中央機關)
桃園市,HC,大溪區,三層段頭寮小段,388,林,1857.00000000000,風景區,農牧用地,,私,1882.67597631000,HC042103880000,　
桃園市,HC,大溪區,三層段頭寮小段,471-2,林,86013.00000000000,特定專用區,特定目的事業用地,國有(中央機關),公,85731.69440400000,HC042104710002,國有(中央機關)
桃園市,HC,大溪區,三層段頭寮小段,359-5,林,6043.00000000000,風景區,林業用地,,私,6059.63267394000,HC042103590005,　
桃園市,HC,大溪區,三層段頭寮小段,285-1,林,1465.00000000000,風景區,農牧用地,,私,1425.33419648000,HC042102850001,　
桃園市,HC,大溪區,三層段頭寮小段,95-1,溜,7313.00000000000,山坡地保育區,水利用地,,私,7049.54258146000,HC042100950001,　
桃園市,HC,大溪區,三層段頭寮小段,454-1,林,373912.00000000000,風景區,暫未編定,,私,375337.88275900000,HC042104540001,　
桃園市,HC,大溪區,三層段頭寮小段,352-2,林,1354.00000000000,風景區,農牧用地,,私,1437.97924830000,HC042103520002,　
桃園市,HC,大溪區,三層段頭寮小段,122-37,林,42.00000000000,風景區,暫未編定,國有(中央機關),公,54.33067089150,HC042101220037,鄉鎮市有(鄉鎮市機關)
桃園市,HC,大溪區,三層段頭寮小段,371,林,10352.00000000000,風景區,農牧用地,,私,10338.63912150000,HC042103710000,　
桃園市,HC,大溪區,三層段頭寮小段,370,林,7289.00000000000,風景區,農牧用地,,私,7269.52694584000,HC042103700000,　
桃園市,HC,大溪區,三層段頭寮小段,1152,溜,168911.00000000000,風景區,水利用地,,私,170059.16914800000,HC042111520000,　
桃園市,HC,大溪區,三層段頭寮小段,1153,溜,40501.00000000000,風景區,水利用地,,私,41123.05913210000,HC042111530000,　
桃園市,HC,大溪區,南興段南興小段,610-3,田,16835.00000000000,特定農業區,農牧用地,,私,16717.86936670000,HC043606100003,　
桃園市,HC,大溪區,南興段南興小段,622,溜,25112.00000000000,特定農業區,水利用地,,私,25152.73903300000,HC043606220000,　
桃園市,HC,大溪區,南興段南興小段,621-8,田,3330.00000000000,特定農業區,特定目的事業用地,,私,3302.51240963000,HC043606210008,　
桃園市,HC,大溪區,南興段南興小段,614,田,4408.00000000000,特定農業區,農牧用地,,私,4411.24361273000,HC043606140000,　
桃園市,HC,大溪區,南興段南興小段,612,田,4025.00000000000,特定農業區,農牧用地,,私,3965.99157578000,HC043606120000,　
桃園市,HC,大溪區,南興段南興小段,635,溜,27111.00000000000,特定農業區,水利用地,,私,26992.44571970000,HC043606350000,　
桃園市,HC,大溪區,南興段南興小段,637-5,田,1136.00000000000,特定農業區,農牧用地,,私,1134.53544935000,HC043606370005,　
桃園市,HC,大溪區,南興段南興小段,613,溜,13336.00000000000,特定農業區,水利用地,,私,13288.60920300000,HC043606130000,　
桃園市,HC,大溪區,南興段南興小段,634,田,1397.00000000000,特定農業區,農牧用地,,私,1374.84005021000,HC043606340000,　
桃園市,HC,大溪區,員林段,59,道,2958.00000000000,　,　,國有(中央機關),公,3041.02783774000,HC048000590000,縣市有(縣市機關)
桃園市,HC,大溪區,員林段,167,溜,15851.00000000000,特定農業區,水利用地,,私,16340.22171870000,HC048001670000,　
桃園市,HC,大溪區,員林段,57-68,田,2189.00000000000,特定農業區,農牧用地,,私,2254.25221979000,HC048000570068,　
桃園市,HC,大溪區,員林段,60,田,7742.00000000000,特定農業區,農牧用地,,私,7969.76349770000,HC048000600000,　
桃園市,HC,大溪區,員林段,60-2,田,4016.00000000000,特定農業區,農牧用地,,私,4139.80223826000,HC048000600002,　
桃園市,HC,大溪區,員林段,57-61,田,2570.00000000000,特定農業區,農牧用地,,私,2646.42360233000,HC048000570061,　
桃園市,HC,龍潭區,永福段,1163,雜,17985.94000000000,一般農業區,農牧用地,國有(中央機關),公,17985.94463800000,HC050911630000,鄉鎮市有(鄉鎮市機關)
桃園市,HC,龍潭區,永福段,1147,雜,46126.29000000000,一般農業區,農牧用地,國有(中央機關),公,46126.28821900000,HC050911470000,鄉鎮市有(鄉鎮市機關)
桃園市,HC,龍潭區,三坑段,482,雜,18640.21000000000,一般農業區,農牧用地,國有(中央機關),公,18640.20577150000,HC051404820000,縣市有(縣市機關)
桃園市,HC,龍潭區,三坑段,481,雜,4201.31000000000,一般農業區,農牧用地,國有(中央機關),公,4201.30944249000,HC051404810000,縣市有(縣市機關)
桃園市,HC,龍潭區,三坑段,480,雜,11345.39000000000,一般農業區,農牧用地,國有(中央機關),公,11345.39227300000,HC051404800000,縣市有(縣市機關)
桃園市,HC,大溪區,慈湖段,15,　,20107.75000000000,森林區,林業用地,國有(中央機關),公,20107.75127900000,HC051700150000,國有(中央機關)
桃園市,HC,大溪區,慈湖段,72,　,20299.83000000000,森林區,林業用地,國有(中央機關),公,20299.83306000000,HC051700720000,國有(中央機關)
桃園市,HC,大溪區,慈湖段,41,　,21213.92000000000,森林區,林業用地,國有(中央機關),公,21213.92057950000,HC051700410000,國有(中央機關)
桃園市,HC,大溪區,慈湖段,64,　,113962.87000000000,森林區,林業用地,國有(中央機關),公,113962.86685800000,HC051700640000,國有(中央機關)
桃園市,HC,大溪區,慈湖段,67,溜,41599.03000000000,山坡地保育區,水利用地,國有(中央機關),公,41599.02707500000,HC051700670000,縣市有(縣市機關)
桃園市,HC,大溪區,慈湖段,42,　,38529.10000000000,森林區,林業用地,國有(中央機關),公,38529.09880350000,HC051700420000,國有(中央機關)
桃園市,HC,大溪區,慈湖段,60,　,276742.40000000000,森林區,林業用地,國有(中央機關),公,276742.39639400000,HC051700600000,國有(中央機關)
桃園市,HC,大溪區,慈湖段,16,　,28428.75000000000,森林區,林業用地,國有(中央機關),公,28428.74721650000,HC051700160000,國有(中央機關)
桃園市,HC,大溪區,慈湖段,69,建,31362.86000000000,山坡地保育區,特定目的事業用地,國有(中央機關),公,31362.85899250000,HC051700690000,縣市有(縣市機關)
桃園市,HD,楊梅區,高榮段,158,溜,1217.90000000000,特定農業區,水利用地,,私,1217.89706100000,HD069301580000,　
桃園市,HD,楊梅區,高榮段,157,溜,6339.94000000000,特定農業區,水利用地,,私,6339.93943844000,HD069301570000,　
桃園市,HD,楊梅區,高榮段,511,田,1387.64000000000,特定農業區,農牧用地,,私,1387.64150900000,HD069305110000,　
桃園市,HD,楊梅區,高榮段,159,　,477.00000000000,特定農業區,交通用地,國有(中央機關),公,476.99994399500,HD069301590000,國有(中央機關)
桃園市,HD,楊梅區,高雙段,217,溜,8889.75000000000,特定農業區,水利用地,,私,8889.75477699000,HD070202170000,　
桃園市,HD,楊梅區,高雙段,218,溜,25669.06000000000,特定農業區,水利用地,,私,25669.05648050000,HD070202180000,　
桃園市,HD,楊梅區,高雙段,214,溜,16430.56000000000,特定農業區,水利用地,,私,16430.55942090000,HD070202140000,　
桃園市,HD,楊梅區,高雙段,255,溜,59620.79000000000,特定農業區,水利用地,,私,59620.78895770000,HD070202550000,　
桃園市,HD,楊梅區,高雙段,221,溜,23883.66000000000,特定農業區,水利用地,,私,23883.66326700000,HD070202210000,　
桃園市,HD,楊梅區,啟明段,548,溜,17400.77000000000,特定農業區,水利用地,,私,17400.76660850000,HD070305480000,本國人
