里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中山里,男,18,9,16,26,17,17,31,22,27,20,27,28,15,27,27,32,32,19,40,30,26,42,35,30,28,24,44,40,34,31,27,26,33,28,24,24,23,31,27,25,32,46,32,34,29,62,45,30,33,27,45,42,39,36,25,39,18,24,32,28,26,17,19,19,17,14,14,9,8,14,11,9,14,8,2,4,3,3,4,0,5,3,2,1,2,2,5,0,1,2,0,2,1,0,1,1,1,0,0,0,0
中山里,女,17,17,18,16,23,21,32,26,26,25,25,24,26,26,35,26,18,20,25,25,35,19,39,42,23,36,41,32,29,26,34,26,29,30,30,32,19,32,44,37,46,35,54,49,62,51,55,44,38,42,35,51,46,47,41,38,31,33,18,23,33,25,21,22,15,14,13,18,15,13,18,17,11,9,7,5,4,6,4,4,7,8,3,1,1,5,1,5,0,1,1,0,2,2,0,0,1,0,0,0,0
福祿里,男,11,11,17,15,20,22,29,19,21,24,35,36,21,20,29,26,34,27,29,32,28,25,42,33,34,29,28,37,21,23,32,25,20,22,30,23,13,24,29,29,35,34,36,42,27,48,44,38,33,38,32,36,41,36,34,31,25,29,24,24,24,23,16,17,19,18,15,16,5,14,12,8,8,9,5,3,3,2,6,1,3,4,3,1,4,0,1,0,0,0,1,0,0,0,1,0,2,0,0,0,1
福祿里,女,12,8,18,19,22,14,32,16,24,23,36,24,18,20,32,25,33,27,22,25,32,30,40,29,28,34,28,26,33,28,31,28,24,25,17,16,27,26,36,40,46,45,43,56,53,42,39,42,33,41,54,44,35,36,46,33,33,29,28,30,25,26,22,24,22,13,23,14,19,8,13,17,8,10,6,6,4,0,6,6,6,3,2,7,4,4,2,2,1,2,1,1,0,2,0,0,0,0,1,0,0
興榮里,男,8,19,17,10,17,13,19,31,27,19,29,18,20,22,16,26,14,23,26,31,15,29,24,27,25,24,19,21,15,13,13,16,16,19,23,17,20,26,30,25,25,24,20,28,27,35,45,29,19,14,31,30,29,39,35,21,26,21,18,22,17,18,15,15,26,19,12,13,20,16,13,18,11,7,10,11,8,1,4,7,4,2,5,1,1,1,7,0,1,0,0,1,2,0,0,1,0,0,0,0,1
興榮里,女,7,16,13,15,12,18,19,19,27,14,31,27,23,18,29,27,18,14,24,26,23,20,27,20,15,23,27,27,23,24,27,16,28,20,23,24,25,21,20,28,38,33,33,37,34,40,41,31,32,35,47,38,31,26,43,33,17,23,35,29,25,22,22,25,23,9,17,20,15,22,29,27,18,12,11,9,5,7,5,7,3,7,5,6,4,3,2,1,2,5,2,1,1,0,0,0,0,0,0,0,0
中興里,男,35,48,42,39,49,45,57,60,60,36,58,49,39,36,40,58,43,40,41,38,43,24,40,31,30,50,41,40,48,47,45,43,61,65,47,47,41,60,74,75,83,74,89,79,93,85,72,61,64,62,42,48,43,37,33,41,27,37,29,26,28,23,26,19,19,16,21,18,17,19,23,17,20,10,8,10,6,2,7,4,3,2,3,1,2,1,2,2,0,1,0,1,2,0,2,0,0,1,0,0,1
中興里,女,30,39,39,45,50,59,46,55,52,41,59,53,43,38,38,47,39,32,29,31,37,46,44,43,32,48,40,37,43,41,55,47,54,44,51,68,47,70,73,84,85,105,90,111,97,87,85,84,64,65,59,48,51,48,39,47,37,47,31,25,31,33,38,28,23,24,21,29,28,29,19,19,14,18,9,6,4,4,5,10,5,4,5,4,3,2,2,0,4,0,1,0,2,2,1,1,0,0,0,0,1
上興里,男,11,16,19,21,25,21,19,25,32,24,23,24,26,25,23,29,18,24,23,25,38,29,37,33,28,35,33,33,30,16,24,25,30,31,43,24,20,31,24,33,46,52,53,37,49,37,50,31,34,36,32,27,31,31,36,27,32,20,22,33,22,26,16,22,23,18,25,14,24,22,8,23,15,5,12,10,9,1,3,3,3,4,3,3,2,1,1,1,0,1,0,2,2,0,0,0,0,1,0,0,0
上興里,女,16,26,20,29,18,12,28,17,30,17,38,21,12,11,23,33,23,22,22,22,26,26,22,25,30,33,39,29,23,34,31,34,31,27,23,34,24,32,43,39,36,55,43,50,40,39,38,35,43,33,43,37,41,41,27,28,34,26,33,25,22,21,23,30,32,18,27,22,22,15,19,22,19,8,7,7,11,3,7,5,9,3,2,6,7,2,2,2,2,3,1,2,0,1,0,0,0,0,0,0,0
營福里,男,16,17,19,29,25,31,35,20,35,26,26,23,16,28,22,25,16,25,19,24,29,30,24,24,21,44,39,34,29,37,34,29,25,19,37,17,23,31,49,28,43,41,51,45,35,38,40,43,32,25,29,30,32,23,24,26,23,24,26,33,33,30,23,16,20,13,11,24,14,12,15,5,10,2,6,4,7,3,7,3,3,3,3,0,0,2,3,1,0,1,2,0,0,0,2,1,0,0,0,0,0
營福里,女,9,15,15,19,18,31,23,29,32,22,23,23,20,18,25,21,18,23,23,34,18,29,31,29,27,36,24,31,29,28,25,29,24,26,28,41,24,25,47,33,51,47,43,46,43,44,33,32,43,39,34,33,34,37,36,20,40,40,34,33,34,24,22,25,15,17,24,14,21,20,17,18,10,8,10,13,9,5,5,6,5,3,5,1,1,0,2,1,2,1,0,0,1,1,1,0,0,0,0,0,0
正興里,男,14,23,12,23,21,25,39,26,29,28,41,44,26,26,34,52,42,39,45,51,51,40,53,47,36,25,54,32,48,37,36,29,22,27,31,24,16,26,40,34,30,34,49,48,41,49,54,64,50,63,54,58,41,64,50,57,42,49,43,37,30,26,27,21,24,26,15,18,23,9,21,17,13,10,8,6,6,8,9,5,6,1,3,0,4,5,1,3,1,2,1,1,2,1,0,0,0,0,0,0,0
正興里,女,18,17,15,18,25,20,27,29,27,19,31,36,23,30,33,44,34,30,51,48,41,45,44,40,53,56,50,45,42,36,24,27,25,30,26,34,31,26,43,44,46,47,52,67,67,74,58,59,70,49,63,62,67,65,61,47,36,37,40,39,36,21,26,26,27,20,26,23,19,17,16,20,15,15,13,5,14,3,11,7,6,4,10,4,3,2,2,2,1,1,1,0,0,0,1,1,0,0,1,1,0
濱海里,男,7,16,19,11,12,12,10,11,13,13,12,10,7,17,16,12,16,14,20,18,24,27,24,25,18,24,26,17,24,25,28,25,29,21,20,22,16,20,21,30,25,32,31,38,25,24,22,27,23,33,26,22,18,26,29,25,21,20,21,22,31,24,24,27,24,23,24,20,19,16,13,11,15,12,12,6,8,5,4,4,5,6,3,0,5,5,2,2,0,2,1,3,1,0,0,0,0,0,0,0,0
濱海里,女,14,13,9,17,12,10,11,14,8,10,9,5,7,8,21,17,20,20,25,24,17,12,20,22,20,18,22,23,28,20,22,13,10,26,28,31,19,33,26,22,30,22,42,33,28,14,38,15,14,18,25,25,14,22,24,21,21,26,21,19,26,23,29,28,21,15,22,18,22,18,11,11,11,10,11,9,10,4,6,6,8,3,5,2,4,2,3,3,5,2,4,2,1,0,2,0,0,2,1,0,0
