里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雲林里,男,25,18,23,29,43,33,40,37,39,33,37,27,26,32,34,36,49,44,46,39,41,54,58,51,53,51,69,54,50,47,45,57,42,44,41,41,52,47,46,49,45,49,56,63,58,45,64,54,46,50,48,58,60,44,60,48,50,43,52,57,50,61,38,34,44,40,42,45,42,31,40,33,24,16,16,23,15,10,16,11,8,3,12,8,6,4,2,3,1,5,4,1,2,5,3,0,0,1,2,0,0
雲林里,女,15,25,36,28,34,39,42,45,45,28,45,41,30,46,31,40,59,38,40,45,56,44,48,39,42,51,44,52,49,55,47,43,53,42,70,53,42,49,49,60,53,65,75,65,61,65,73,61,70,52,73,63,71,76,68,40,61,55,63,57,63,69,56,47,45,58,51,53,45,35,34,40,38,24,21,14,24,10,23,15,17,15,15,13,7,5,5,8,7,5,3,5,2,1,2,1,0,1,0,0,0
福林里,男,20,26,32,24,29,38,41,52,60,44,67,74,46,53,59,47,41,47,49,40,46,37,54,41,42,48,48,46,44,57,55,43,43,47,40,47,36,58,59,54,64,61,65,47,68,63,62,55,49,58,50,51,50,52,35,57,44,38,31,63,48,34,48,45,43,54,35,51,34,40,35,37,42,28,25,15,14,13,17,17,10,15,9,9,7,10,5,6,7,1,1,4,0,2,1,0,4,1,0,0,0
福林里,女,30,27,26,21,39,39,41,48,46,46,67,60,48,56,48,46,42,40,48,33,39,43,43,45,50,43,43,44,46,45,37,37,44,50,46,35,51,46,59,73,62,76,70,78,91,73,51,57,54,54,43,46,55,53,52,50,57,59,62,43,53,61,55,49,49,51,66,48,56,42,53,38,31,49,30,24,20,12,22,25,12,18,12,17,12,14,9,6,6,3,5,1,5,1,0,3,3,0,2,1,2
光興里,男,10,10,22,25,22,25,29,33,34,29,41,29,24,24,26,31,35,36,29,35,33,34,38,30,31,47,35,37,36,41,36,39,40,37,33,31,41,30,32,33,39,44,49,45,38,44,39,39,28,42,45,31,29,35,32,26,29,32,37,42,30,46,24,28,32,24,40,39,31,36,34,33,28,28,23,24,15,10,25,9,18,12,10,11,8,3,3,7,6,6,5,5,0,1,2,1,0,0,1,0,0
光興里,女,10,17,16,29,24,27,47,29,33,28,33,35,26,34,34,26,28,34,31,25,27,31,37,37,29,38,40,29,33,37,35,22,34,36,37,33,34,43,47,40,49,56,41,41,45,41,49,35,51,37,40,32,37,26,37,36,32,47,39,42,37,27,37,49,38,38,35,38,43,48,45,44,36,28,29,19,15,16,14,18,12,17,24,8,14,11,13,8,4,6,5,6,2,1,3,1,0,0,0,0,3
龍山里,男,12,16,14,14,17,13,16,8,18,17,12,11,19,19,15,20,20,19,16,21,32,27,28,34,31,29,30,25,26,38,34,35,28,31,28,35,30,24,32,19,43,33,35,41,28,33,42,32,26,34,33,34,36,33,31,22,32,37,31,29,25,21,21,27,25,28,27,27,29,25,16,20,21,17,16,11,7,4,4,6,7,11,5,3,1,1,3,2,2,2,1,4,3,4,1,3,2,3,0,0,1
龍山里,女,12,15,11,18,5,14,15,9,12,13,10,10,8,14,12,10,12,10,24,25,29,21,14,25,15,28,27,29,25,29,29,25,31,21,23,21,24,28,27,34,35,25,39,31,29,22,26,30,25,36,27,37,27,38,22,25,25,25,30,25,38,21,35,27,32,25,41,28,32,34,21,25,33,27,25,16,18,15,8,13,12,8,9,5,7,6,3,6,10,2,3,3,4,0,0,0,0,1,0,0,0
龍岡里,男,16,17,24,20,22,25,35,40,32,40,42,41,33,31,33,31,37,30,21,30,37,49,42,50,53,64,52,64,43,46,40,45,41,53,48,41,37,36,45,56,68,84,56,71,66,76,76,53,53,52,51,68,72,45,53,65,33,45,47,46,43,49,40,42,29,28,33,35,20,14,24,24,22,24,11,14,13,16,12,10,11,6,1,7,5,5,0,2,2,3,6,6,0,4,2,1,0,2,1,1,1
龍岡里,女,19,28,25,25,28,32,25,29,37,41,43,29,20,24,20,36,32,32,30,48,37,37,65,53,46,42,44,59,45,41,42,46,44,44,48,48,34,45,58,61,59,67,72,80,78,77,78,50,64,58,57,62,43,66,62,56,53,51,61,66,55,54,50,47,46,36,34,32,41,44,32,35,36,37,22,20,15,17,18,19,14,9,8,14,10,5,9,3,2,5,1,0,3,3,1,0,2,1,0,0,0
成功里,男,10,16,20,17,13,23,25,23,19,26,29,31,23,13,36,16,20,20,13,18,26,22,24,23,25,30,41,38,41,31,38,28,36,25,43,38,31,33,33,38,37,31,39,37,31,29,32,18,26,28,26,25,22,33,28,24,25,35,35,32,24,28,41,41,33,36,35,36,31,36,32,29,27,12,17,15,15,8,9,10,8,9,9,4,9,3,5,4,3,1,6,1,3,1,4,2,0,0,0,0,0
成功里,女,18,10,14,20,16,20,25,15,26,13,25,30,40,22,21,11,28,13,17,20,13,23,22,31,26,33,26,31,29,33,32,42,36,22,32,32,28,42,43,47,46,38,28,41,31,29,33,25,32,22,17,26,24,34,42,35,40,40,54,44,31,38,46,39,56,38,40,40,31,37,34,34,26,20,21,16,14,10,18,11,11,10,12,13,16,9,7,5,3,7,3,4,4,5,0,2,0,1,1,0,0
青溪里,男,14,29,24,26,28,44,37,39,49,40,44,44,35,25,34,24,25,27,21,25,34,29,36,37,37,30,41,42,50,45,41,47,39,44,51,43,34,45,40,38,43,46,45,49,43,47,48,39,22,36,32,33,38,31,27,32,35,37,30,31,42,32,33,44,32,43,29,24,38,29,23,26,23,26,23,13,11,7,8,13,8,15,9,15,1,2,4,5,6,1,1,2,0,4,1,1,0,1,0,1,0
青溪里,女,21,16,29,28,29,32,39,30,39,32,29,28,33,34,20,20,13,38,14,21,26,30,31,33,28,38,39,38,47,46,35,40,48,45,54,42,50,52,47,43,60,53,47,47,41,38,55,33,42,31,34,37,37,30,37,43,39,47,40,40,41,43,36,42,39,38,40,30,36,29,33,32,28,30,18,28,6,9,15,16,11,15,15,12,8,11,10,6,8,3,3,2,2,3,4,0,0,1,1,0,1
朝陽里,男,7,9,8,5,10,8,5,9,6,11,11,14,16,18,13,13,11,8,10,4,15,18,7,8,16,12,9,17,14,13,17,22,7,15,12,20,9,14,19,14,11,15,18,15,20,16,17,18,15,17,15,18,23,22,20,12,16,17,15,17,24,17,19,14,15,7,21,14,15,17,22,13,12,11,4,9,3,7,13,11,8,4,7,6,2,4,0,1,0,0,0,1,1,0,0,0,1,0,1,0,0
朝陽里,女,6,7,6,6,3,4,4,6,4,9,7,10,14,14,6,6,13,7,7,9,14,18,17,11,9,14,16,18,17,18,13,15,10,15,15,14,17,10,16,11,20,18,16,16,18,19,20,10,16,27,20,17,14,21,15,14,23,19,20,12,20,14,21,22,21,10,18,18,11,16,13,13,20,12,14,10,4,8,14,7,10,10,9,3,5,3,6,3,3,1,2,2,1,2,1,0,1,2,0,0,0
中興里,男,29,30,20,37,34,46,42,46,44,42,40,40,35,34,41,40,32,28,29,25,32,46,53,44,38,50,41,41,41,54,51,57,51,45,49,62,53,47,77,75,64,63,75,56,60,49,59,54,40,47,49,46,42,62,58,49,38,39,46,35,48,36,42,25,41,28,44,32,44,46,46,44,30,27,24,19,22,11,18,13,12,9,13,11,10,8,7,7,6,5,4,0,6,3,5,2,1,0,0,0,0
中興里,女,36,28,37,34,24,35,38,38,41,29,38,35,35,32,36,40,34,27,45,32,29,37,44,41,37,48,45,39,65,51,37,39,59,54,47,45,48,50,61,68,53,65,75,73,60,57,66,38,57,59,42,53,51,57,32,44,47,46,51,42,45,46,50,59,61,36,54,42,59,46,38,46,39,36,28,25,23,19,21,26,18,16,20,14,17,11,5,6,3,8,5,0,4,0,3,1,0,2,1,1,1
豐林里,男,17,27,17,22,29,23,22,19,29,38,40,44,45,47,38,40,23,37,46,40,43,47,42,46,43,50,50,38,43,57,46,53,59,47,57,46,34,46,48,57,55,61,52,60,61,56,72,75,62,55,52,39,58,51,56,44,45,44,43,56,37,53,45,44,51,40,36,44,56,42,45,45,40,31,31,24,20,19,19,13,17,12,14,10,9,3,6,4,6,7,4,3,7,1,1,1,0,0,0,0,0
豐林里,女,17,23,17,18,26,22,24,24,34,40,47,49,40,33,32,42,36,25,35,26,39,43,49,49,47,40,45,48,53,45,38,45,41,37,45,44,31,46,53,54,80,69,66,83,65,64,83,52,45,47,66,59,63,51,48,71,53,43,43,53,44,59,48,56,68,51,60,60,50,54,48,45,54,37,43,33,18,18,23,29,22,19,9,16,11,15,7,9,10,7,6,2,3,4,0,0,3,1,0,1,0
建國里,男,15,32,18,20,27,28,24,19,20,27,33,31,13,20,19,26,20,28,29,23,26,40,38,34,33,29,43,35,40,35,36,30,52,39,59,40,42,55,47,52,62,67,56,59,51,45,55,42,32,43,43,36,43,35,33,34,36,33,39,43,39,44,31,53,53,44,49,41,40,38,27,40,38,10,21,12,11,11,18,19,10,18,4,10,6,7,5,5,3,2,2,1,4,1,1,0,2,0,0,1,2
建國里,女,23,22,24,28,28,30,20,30,29,19,25,25,13,23,25,13,13,29,19,24,26,34,36,31,33,27,42,34,35,45,45,29,36,38,50,30,48,52,49,49,51,46,52,53,39,43,60,49,52,48,41,46,28,36,41,33,42,43,43,41,52,46,53,53,51,59,44,58,49,46,38,41,34,30,28,15,20,14,18,7,17,13,11,10,7,4,3,10,12,9,5,5,6,2,1,2,2,1,0,1,0
大豐里,男,12,24,17,25,32,28,40,37,36,31,28,21,23,28,20,23,35,18,24,32,38,45,44,39,32,63,44,52,53,38,36,40,57,51,47,40,42,43,44,43,49,46,52,36,30,39,48,43,35,28,34,41,32,32,43,28,28,41,46,42,38,40,41,51,40,27,37,41,29,37,31,22,22,23,11,16,13,8,10,8,9,10,11,4,3,3,5,6,3,3,4,3,2,0,1,2,1,0,0,0,1
大豐里,女,12,25,24,20,19,37,34,36,34,20,18,20,22,17,28,27,26,26,24,29,33,32,27,37,28,39,40,50,37,52,40,52,49,35,43,41,40,61,45,50,58,49,38,41,43,39,45,50,44,37,45,39,44,57,45,38,50,46,43,51,49,40,60,55,55,48,51,37,38,34,30,31,30,24,18,25,15,13,15,7,6,14,12,6,6,11,7,7,5,4,3,3,3,1,1,1,0,0,0,0,0
福安里,男,6,17,18,15,15,21,32,24,30,33,38,45,38,27,23,40,18,23,18,26,22,24,28,35,22,31,37,30,30,34,34,27,33,25,33,28,30,26,33,29,48,35,39,43,43,41,40,32,34,34,32,38,29,37,32,36,32,24,29,30,23,34,32,32,26,40,37,40,25,27,23,28,20,25,18,25,9,9,9,6,14,5,7,9,5,3,4,3,3,3,2,1,0,1,2,1,1,1,0,0,1
福安里,女,14,10,11,16,22,26,31,32,28,29,46,36,28,34,26,18,17,29,23,20,20,20,28,25,28,41,35,37,30,28,33,26,31,30,28,23,30,45,36,53,44,66,51,55,48,67,42,50,39,34,34,45,42,25,45,32,31,38,37,32,35,41,27,39,37,30,41,34,39,40,30,42,27,22,21,15,20,8,15,8,10,11,9,12,11,9,6,7,5,2,3,2,5,5,2,4,0,0,1,0,0
三民里,男,17,25,22,24,31,37,38,28,42,34,36,28,29,37,33,28,25,14,22,29,29,24,34,35,26,45,34,24,45,36,36,28,31,42,39,34,36,32,32,40,42,37,32,35,43,22,37,26,26,32,29,32,29,25,28,35,40,36,33,32,38,37,40,27,25,37,39,42,33,35,33,31,31,16,14,17,17,6,8,11,7,7,4,6,3,2,4,5,4,1,2,2,2,1,0,3,0,1,1,0,0
三民里,女,9,8,16,23,26,32,43,24,35,29,41,45,29,26,20,23,24,18,24,27,27,25,33,35,25,33,30,36,34,28,30,37,31,40,35,40,46,34,32,46,44,36,35,42,35,32,37,33,31,27,41,29,29,36,47,41,42,52,33,40,39,59,43,52,39,48,53,39,41,34,29,30,26,25,23,17,12,7,13,17,20,9,17,12,5,2,8,5,3,4,7,1,2,1,3,1,5,3,0,0,1
大興里,男,25,19,23,24,21,19,13,19,23,24,23,18,24,25,29,30,37,28,30,28,30,35,39,30,38,33,56,40,41,43,56,43,44,50,62,31,40,51,42,58,59,46,62,58,73,58,63,64,55,55,51,50,45,51,36,50,36,36,42,40,53,48,43,38,42,37,34,32,36,41,35,31,30,33,21,7,17,15,6,4,5,6,11,2,4,3,0,2,2,2,2,0,2,1,1,0,1,1,1,0,0
大興里,女,19,27,26,32,14,26,13,22,18,33,19,19,18,28,26,29,28,24,26,33,37,27,38,37,28,43,44,41,42,47,47,43,41,39,46,46,45,37,48,54,47,66,56,82,62,61,70,62,52,52,45,47,47,54,54,46,51,37,56,44,52,57,61,51,52,45,48,55,49,39,35,41,29,28,19,21,15,11,10,12,12,10,6,11,5,6,5,5,14,2,0,2,2,3,2,1,0,1,0,0,2
春日里,男,21,35,30,27,32,31,35,35,48,32,39,28,21,40,29,34,44,28,48,40,49,34,48,47,34,53,42,56,57,60,42,38,45,55,48,56,63,61,64,75,74,81,69,73,66,67,85,70,71,58,46,60,65,67,43,39,42,50,56,37,44,40,40,37,40,55,42,33,36,30,35,25,26,22,16,13,9,10,11,9,7,14,10,9,4,3,4,4,4,2,2,2,0,2,2,1,0,1,0,0,1
春日里,女,34,26,21,38,32,35,34,32,29,32,42,26,18,25,37,25,29,39,42,39,43,50,53,44,42,54,59,36,44,45,45,45,53,47,60,55,47,59,55,76,71,81,86,69,84,72,93,90,70,49,44,61,64,52,62,51,49,36,42,55,64,51,35,48,39,41,53,48,49,42,37,45,40,23,19,24,22,17,14,18,6,12,6,7,5,8,4,7,5,0,0,1,1,2,1,2,1,0,0,0,1
信光里,男,35,33,35,40,43,47,45,58,71,48,63,57,47,53,56,48,47,57,56,48,41,51,50,60,63,58,43,54,45,48,56,46,56,57,66,56,58,59,76,84,100,90,92,76,85,81,81,70,62,62,56,52,67,52,59,59,55,49,46,45,53,53,47,41,55,45,47,37,35,41,35,26,25,25,22,19,17,13,10,8,20,14,9,4,6,5,5,3,1,4,2,1,0,1,2,0,2,0,0,0,0
信光里,女,32,34,32,30,43,46,32,51,46,43,55,50,54,49,43,34,38,47,41,46,49,50,59,39,30,58,50,56,69,62,61,48,69,57,74,68,62,61,63,98,97,107,112,106,86,80,89,77,68,73,64,59,61,68,55,55,64,65,55,61,44,53,54,55,55,63,51,49,47,51,49,42,37,43,34,25,15,9,13,13,15,19,13,11,6,13,4,11,4,3,4,1,2,2,0,1,1,0,3,0,0
中寧里,男,29,16,34,36,58,41,58,54,52,77,97,93,76,75,45,57,49,48,42,39,34,52,51,36,48,62,72,43,53,41,41,52,40,35,36,43,36,44,53,64,67,77,70,73,77,80,81,57,59,51,59,46,53,46,51,61,48,45,51,53,46,43,41,33,41,30,43,41,37,23,26,25,28,27,10,13,11,12,8,5,10,8,4,3,1,3,3,2,2,1,2,1,1,2,2,0,1,0,0,1,0
中寧里,女,21,16,33,35,36,40,54,53,67,55,90,89,68,57,48,41,32,42,53,43,48,40,49,46,36,50,50,63,38,48,48,39,54,49,57,53,34,55,65,64,83,109,96,89,108,97,101,85,77,70,65,73,78,65,75,70,69,51,67,52,59,51,46,44,56,47,49,45,34,51,39,43,27,22,22,15,12,4,16,16,9,12,8,6,9,8,1,4,9,6,3,2,1,0,0,1,1,1,0,0,0
同安里,男,63,55,67,74,65,66,77,78,94,77,82,106,69,90,75,74,84,83,68,74,78,80,90,85,65,87,90,82,91,87,87,79,91,91,88,82,63,82,81,78,82,105,89,107,72,88,103,89,89,87,104,108,105,98,78,89,79,92,97,76,88,74,79,71,58,72,71,56,67,39,43,60,31,29,35,21,18,12,11,14,14,13,16,13,1,5,5,7,6,4,2,2,2,2,1,0,1,1,0,1,0
同安里,女,48,40,50,53,47,70,81,86,68,58,93,84,72,85,76,58,64,59,72,59,59,71,83,71,85,109,81,93,103,102,81,82,97,81,96,80,87,83,90,86,113,105,117,126,124,124,142,126,113,117,121,122,128,95,114,97,107,114,128,110,87,93,106,80,85,67,79,81,69,57,59,45,40,41,38,34,18,26,19,18,24,20,19,18,13,10,11,7,8,4,4,2,4,3,1,0,3,0,1,0,1
莊敬里,男,31,52,40,43,48,67,68,54,61,57,57,64,60,49,53,59,63,53,55,57,65,68,92,58,75,90,86,103,79,71,78,74,71,69,74,46,46,59,68,64,63,67,81,75,63,73,81,71,66,74,70,97,83,86,96,86,86,100,96,76,85,77,74,73,59,72,38,47,44,34,46,45,34,30,22,22,18,8,18,11,11,11,6,10,9,12,6,4,3,4,6,1,3,1,1,0,0,0,0,0,1
莊敬里,女,35,40,44,49,38,33,46,55,53,47,55,61,54,45,51,52,60,47,62,58,61,72,76,78,73,105,97,91,78,90,79,74,83,72,65,65,60,76,71,79,97,70,78,87,91,90,104,108,92,95,103,119,103,123,115,117,86,103,113,103,91,91,90,91,74,49,71,67,65,56,47,47,48,35,37,27,11,13,22,20,12,18,21,12,13,12,9,10,11,5,7,5,4,2,3,1,3,3,2,0,1
文中里,男,41,53,58,62,48,46,45,44,46,42,40,30,18,29,24,23,28,29,20,21,34,17,24,33,41,34,44,52,53,51,58,66,70,85,90,73,68,81,90,63,68,80,68,43,49,56,53,56,38,39,38,38,38,38,33,31,41,28,35,29,28,23,22,33,21,25,28,26,36,25,22,14,14,24,11,14,15,10,12,9,15,9,10,5,5,3,6,4,4,2,3,1,1,1,1,1,0,0,1,0,1
文中里,女,63,57,56,52,46,53,40,38,45,24,26,31,25,32,31,18,22,29,25,21,20,21,29,30,30,32,49,40,49,56,64,79,97,68,80,85,65,86,93,79,80,73,84,69,60,51,58,53,45,48,46,37,35,43,33,35,29,30,33,41,38,29,32,33,35,31,30,33,39,29,13,22,26,21,22,24,21,17,15,15,14,15,15,8,9,10,4,4,3,4,1,1,1,2,1,0,0,0,0,0,0
泰山里,男,14,13,16,15,17,16,12,19,23,12,20,21,15,16,21,23,30,13,19,16,21,34,40,32,20,38,36,32,30,25,47,27,29,31,31,22,28,29,36,34,30,35,32,31,35,32,30,27,38,35,18,34,37,34,23,28,30,25,24,25,36,20,26,27,37,19,35,31,27,22,32,14,19,18,14,15,18,11,9,9,7,4,13,7,12,5,6,3,5,1,2,2,2,0,1,1,1,0,0,0,1
泰山里,女,9,18,14,15,18,19,11,11,10,17,12,17,19,19,20,14,15,22,24,17,25,24,27,24,32,30,25,19,22,31,26,31,32,35,28,31,26,26,25,44,39,30,37,29,26,28,49,23,40,32,24,32,36,42,25,20,31,40,32,33,41,34,39,35,36,31,29,25,31,38,23,19,28,26,16,22,15,9,14,8,16,11,16,10,8,10,9,8,5,7,1,5,2,0,1,1,0,0,0,0,0
中路里,男,9,22,17,13,13,18,15,14,18,20,34,17,18,8,22,26,15,24,25,22,25,23,37,21,33,27,29,37,41,28,30,32,32,40,31,29,42,37,28,41,42,37,33,43,43,31,30,36,30,32,37,46,33,26,32,38,30,27,33,29,32,33,29,31,30,23,22,35,27,28,27,33,20,23,15,15,10,7,11,3,6,5,8,3,5,2,2,1,1,0,1,3,1,0,0,2,1,0,0,0,0
中路里,女,16,10,14,16,7,7,14,18,20,18,24,20,18,19,16,23,19,22,19,22,29,24,33,29,33,29,21,26,29,24,35,38,39,31,42,48,21,34,37,34,42,49,57,42,46,35,52,47,35,29,39,45,32,34,35,28,41,35,42,42,40,36,33,40,41,44,33,33,36,34,31,29,30,25,16,13,13,10,9,16,2,7,4,11,7,4,3,2,2,3,1,2,3,1,1,1,1,2,0,0,0
中德里,男,23,36,28,40,30,42,43,48,44,43,52,50,37,52,41,45,42,51,39,34,40,46,61,62,68,52,72,45,61,55,48,57,53,61,59,52,47,75,62,73,73,65,83,75,76,61,53,61,56,70,61,46,67,55,51,49,69,40,44,57,59,41,34,61,51,49,56,42,37,38,39,43,25,25,20,12,17,7,15,13,5,6,8,4,6,7,3,0,3,4,2,2,3,4,3,1,0,0,0,0,0
中德里,女,32,27,25,43,29,32,41,44,38,32,43,52,36,36,40,40,33,32,46,43,44,45,50,44,41,57,47,65,60,48,36,62,59,55,51,44,58,59,52,83,71,67,83,72,77,67,76,63,45,46,48,78,55,64,53,53,67,50,61,70,61,72,54,47,55,55,55,48,51,49,44,32,40,25,19,24,15,10,19,14,16,9,23,12,7,10,9,8,6,6,4,1,2,4,3,1,1,1,0,0,1
龍祥里,男,21,31,27,32,22,30,25,26,38,40,42,46,37,32,30,28,21,36,29,37,32,33,51,35,28,43,42,47,48,50,37,52,36,42,41,43,37,47,43,63,66,64,71,68,59,55,63,48,42,48,42,38,51,38,32,38,41,49,43,36,36,39,23,25,35,20,24,31,22,22,29,23,13,17,13,12,10,10,10,5,5,3,4,6,4,0,3,5,1,1,2,2,2,1,2,0,0,0,0,0,0
龍祥里,女,29,24,10,20,25,30,34,36,52,30,35,19,30,37,23,42,26,31,22,36,26,34,44,39,35,38,34,39,42,44,47,34,33,44,37,47,39,56,60,73,60,66,67,92,75,57,62,53,45,57,55,39,43,53,49,52,52,50,43,60,39,41,24,34,36,37,43,41,36,27,33,28,24,22,16,17,19,9,12,15,10,12,7,3,5,4,4,4,0,1,2,1,1,1,1,0,0,0,1,0,1
大有里,男,29,33,47,42,59,43,58,50,49,53,61,56,43,60,40,45,47,56,51,35,40,47,76,48,54,49,43,63,45,52,51,47,52,42,44,41,51,51,71,73,86,81,104,82,80,74,79,65,62,55,56,67,61,71,68,50,60,48,50,44,53,44,30,31,40,31,33,37,28,26,22,33,20,20,14,11,14,10,9,8,5,4,8,3,4,6,2,2,3,0,0,7,1,1,1,1,1,1,0,0,1
大有里,女,29,32,35,30,42,39,60,47,56,35,53,59,46,51,45,44,50,40,38,43,48,64,52,57,51,47,56,51,53,55,62,56,46,57,55,49,56,69,81,91,87,104,86,108,98,76,86,70,75,74,65,78,89,77,75,59,64,72,53,57,35,48,37,44,60,31,41,47,47,38,50,34,29,27,22,16,12,14,17,15,11,10,11,11,7,6,10,5,6,3,1,0,0,1,2,2,0,1,0,1,1
寶山里,男,13,20,21,21,24,15,25,17,23,22,16,8,12,22,16,18,27,23,29,22,27,31,44,38,31,48,45,51,45,32,31,33,34,28,36,35,39,33,45,46,48,46,47,32,33,33,38,26,34,40,32,42,37,35,43,35,34,40,38,41,43,33,28,28,39,22,25,35,29,15,24,19,18,17,14,17,7,5,8,4,6,5,4,2,0,3,1,1,4,0,1,0,0,1,0,1,0,0,0,0,1
寶山里,女,16,12,19,15,18,16,19,19,16,18,22,9,8,17,18,17,18,16,31,31,35,26,40,47,47,39,46,44,37,33,44,31,37,32,29,35,44,31,31,50,46,43,37,38,38,39,46,38,36,32,55,53,46,50,50,51,48,43,38,46,40,41,38,39,44,44,30,33,42,26,23,25,16,17,20,11,6,8,9,8,11,4,10,4,7,5,3,5,4,2,1,2,0,0,0,1,0,0,1,0,0
龍鳳里,男,27,30,31,36,45,51,44,50,41,38,42,41,29,53,30,46,54,73,57,58,60,62,99,67,70,87,78,85,82,67,75,68,80,85,93,92,65,86,94,73,94,103,96,114,99,115,128,121,123,109,137,137,145,119,141,117,123,119,123,114,96,97,98,91,87,61,71,55,49,50,60,43,43,35,26,20,26,19,12,22,13,13,10,10,8,5,4,4,3,1,5,5,4,2,2,1,1,3,3,3,3
龍鳳里,女,43,39,31,35,36,42,37,33,38,30,49,41,26,40,27,51,46,51,55,57,62,71,74,72,83,69,70,85,63,66,70,67,67,78,64,67,74,72,73,82,77,96,100,102,111,89,127,112,101,95,122,112,127,122,95,110,111,103,87,70,99,93,67,71,71,60,41,52,58,57,39,43,44,41,33,29,19,12,19,11,19,14,12,12,11,8,4,8,6,2,6,3,5,1,6,2,2,2,1,0,2
龍安里,男,27,31,39,41,40,35,31,47,37,35,63,33,20,30,39,42,47,44,50,45,44,42,43,40,38,38,53,50,51,40,57,36,60,50,81,66,40,62,57,80,51,72,50,58,55,52,53,54,43,57,57,53,61,42,41,44,55,42,45,43,35,33,22,32,30,36,34,24,27,24,32,14,19,10,16,16,9,5,3,5,7,3,7,7,5,5,0,1,3,1,2,0,1,0,0,0,3,0,0,0,0
龍安里,女,38,36,24,40,26,31,34,38,38,35,37,20,19,24,21,30,38,36,30,41,46,35,52,45,43,35,42,49,53,48,40,49,49,62,63,58,55,58,76,65,64,70,74,70,60,66,73,59,68,61,68,69,67,66,41,61,66,57,53,61,53,49,36,49,31,24,38,25,31,38,26,24,13,21,12,15,8,10,14,7,10,4,13,7,5,10,3,4,2,3,1,0,0,0,2,0,0,0,1,0,1
自強里,男,34,33,33,42,33,42,42,43,56,36,49,54,35,45,44,45,59,44,34,50,47,55,99,55,73,65,65,82,72,69,53,72,62,57,54,60,51,54,60,79,63,67,66,85,68,62,65,66,62,70,59,71,70,66,77,91,68,64,72,69,65,60,55,58,46,42,47,43,37,37,44,43,35,23,22,16,14,5,16,11,17,12,7,11,10,4,6,6,2,2,1,0,6,2,0,0,1,0,0,0,1
自強里,女,21,26,34,25,38,33,43,47,37,44,41,33,24,28,35,39,39,43,36,46,48,43,63,68,48,73,79,70,69,64,57,78,67,69,57,52,51,59,54,60,80,73,82,87,77,72,96,74,70,74,93,71,90,96,98,112,79,78,91,99,67,81,60,56,57,62,60,60,58,46,31,40,31,27,25,20,22,7,18,17,14,10,9,11,9,4,7,5,11,4,4,4,3,4,3,1,0,0,1,0,0
中信里,男,30,21,24,32,36,34,41,30,44,44,40,36,33,28,36,34,31,37,29,40,26,28,42,41,45,44,51,52,48,46,48,52,48,49,47,48,36,51,57,66,69,65,79,76,57,64,62,39,54,56,43,50,46,35,47,44,49,37,39,35,39,37,32,30,47,46,55,33,46,28,33,48,22,20,19,15,10,9,13,7,12,11,13,7,3,3,3,3,5,2,2,4,2,1,0,1,1,1,0,0,0
中信里,女,19,30,15,33,25,21,37,30,37,31,40,31,25,32,29,39,37,30,34,27,35,32,48,36,41,38,52,39,30,53,48,52,47,44,53,37,48,55,57,72,52,70,67,86,79,78,60,58,51,52,58,54,51,46,47,56,56,54,48,54,55,43,62,51,57,53,46,59,35,47,40,32,34,27,23,20,10,20,9,19,11,8,13,10,9,9,4,1,2,2,4,2,0,1,1,2,1,0,0,0,1
長德里,男,19,19,21,23,20,26,22,34,37,46,65,54,33,53,22,38,32,25,34,27,28,28,35,38,36,42,36,38,37,36,42,34,47,51,46,45,36,37,56,52,54,54,57,75,52,42,48,54,58,33,43,26,47,37,34,28,33,25,33,36,37,30,24,41,37,37,37,38,25,31,28,25,34,23,19,12,14,7,11,9,12,4,6,8,7,4,4,2,3,5,2,4,0,0,1,4,0,0,0,0,0
長德里,女,8,18,22,17,21,30,30,32,46,49,38,51,33,34,30,28,28,22,18,16,28,18,38,27,27,27,34,51,44,46,33,39,42,45,41,51,34,48,51,53,63,51,89,60,65,50,58,50,54,42,50,43,48,48,44,45,37,47,31,47,50,48,48,51,46,39,49,33,39,38,36,34,31,24,25,15,16,16,13,7,13,11,11,8,17,9,5,7,2,2,4,2,2,2,2,0,3,1,0,0,0
