﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0508佳安段,02520000,966.47,4100,830,H桃園市,09龍潭區
0508佳安段,02530000,20.12,4100,830,H桃園市,09龍潭區
0508佳安段,02550000,95.96,4100,830,H桃園市,09龍潭區
0508佳安段,02560000,126.38,12400,2400,H桃園市,09龍潭區
0508佳安段,02570000,24.79,4100,830,H桃園市,09龍潭區
0508佳安段,02580000,66.39,12400,2400,H桃園市,09龍潭區
0508佳安段,02590000,66.19,12400,2400,H桃園市,09龍潭區
0508佳安段,02600000,82.32,12400,2400,H桃園市,09龍潭區
0508佳安段,02610000,397.52,4100,830,H桃園市,09龍潭區
0508佳安段,02620000,65.77,12400,2400,H桃園市,09龍潭區
0508佳安段,02630000,81.11,12400,2400,H桃園市,09龍潭區
0508佳安段,02640000,9.15,4100,830,H桃園市,09龍潭區
0508佳安段,02650000,33.34,4100,830,H桃園市,09龍潭區
0508佳安段,02660000,138.83,14767,2944,H桃園市,09龍潭區
0508佳安段,02670000,101.73,12400,2400,H桃園市,09龍潭區
0508佳安段,02680000,8.82,4100,830,H桃園市,09龍潭區
0508佳安段,02690000,50.34,12400,2400,H桃園市,09龍潭區
0508佳安段,02700000,49.2,12400,2400,H桃園市,09龍潭區
0508佳安段,02710000,148.81,4100,830,H桃園市,09龍潭區
0508佳安段,02720000,41.28,5978,1223,H桃園市,09龍潭區
0508佳安段,02730000,150.48,14826,2960,H桃園市,09龍潭區
0508佳安段,02740000,59.92,12400,2400,H桃園市,09龍潭區
0508佳安段,02750000,42.32,5864,1199,H桃園市,09龍潭區
0508佳安段,02760000,46.96,12400,2400,H桃園市,09龍潭區
0508佳安段,02770000,133.43,14831,2961,H桃園市,09龍潭區
0508佳安段,02780000,56.64,12400,2400,H桃園市,09龍潭區
0508佳安段,02790000,44.47,12400,2400,H桃園市,09龍潭區
0508佳安段,02800000,138,14887,2974,H桃園市,09龍潭區
0508佳安段,02810000,112.2,15624,3144,H桃園市,09龍潭區
0508佳安段,02820000,128.39,16300,3300,H桃園市,09龍潭區
0508佳安段,02830000,153.95,6083,1245,H桃園市,09龍潭區
0508佳安段,02840000,1038.32,5416,1106,H桃園市,09龍潭區
0508佳安段,02850000,25.76,7300,1500,H桃園市,09龍潭區
0508佳安段,02860000,83.91,13524,2659,H桃園市,09龍潭區
0508佳安段,02870000,80.68,13637,2685,H桃園市,09龍潭區
0508佳安段,02880000,115.07,14662,2922,H桃園市,09龍潭區
0508佳安段,02890000,41.05,16300,3300,H桃園市,09龍潭區
0508佳安段,02900000,91.88,7300,1500,H桃園市,09龍潭區
0508佳安段,02910000,44.98,16300,3300,H桃園市,09龍潭區
0508佳安段,02920000,125.83,14598,2907,H桃園市,09龍潭區
0508佳安段,02930000,110.8,14677,2926,H桃園市,09龍潭區
0508佳安段,02940000,114.46,14659,2921,H桃園市,09龍潭區
0508佳安段,02950000,108.22,14731,2938,H桃園市,09龍潭區
0508佳安段,02960000,108.77,14825,2960,H桃園市,09龍潭區
0508佳安段,02970000,358.91,7092,1456,H桃園市,09龍潭區
0508佳安段,02980000,482.84,5459,1115,H桃園市,09龍潭區
0508佳安段,02990000,837.5,6861,1408,H桃園市,09龍潭區
0508佳安段,03000000,677.15,5828,1192,H桃園市,09龍潭區
0508佳安段,03010000,105,15000,3000,H桃園市,09龍潭區
0508佳安段,03020000,1442.51,4210,853,H桃園市,09龍潭區
0508佳安段,03020001,1.31,5200,1000,H桃園市,09龍潭區
0508佳安段,03030000,104.04,14872,2970,H桃園市,09龍潭區
0508佳安段,03040000,1794.57,4100,830,H桃園市,09龍潭區
0508佳安段,03040002,352.56,4100,830,H桃園市,09龍潭區
0508佳安段,03040003,86.04,4100,830,H桃園市,09龍潭區
0508佳安段,03040004,309.36,4100,830,H桃園市,09龍潭區
0508佳安段,03050000,86.86,12400,2400,H桃園市,09龍潭區
0508佳安段,03060000,49.45,12400,2400,H桃園市,09龍潭區
0508佳安段,03070000,47.61,12400,2400,H桃園市,09龍潭區
0508佳安段,03080000,45.28,12400,2400,H桃園市,09龍潭區
0508佳安段,03090000,43.81,12400,2400,H桃園市,09龍潭區
0508佳安段,03100000,51.96,12400,2400,H桃園市,09龍潭區
0508佳安段,03110000,41.44,12400,2400,H桃園市,09龍潭區
0508佳安段,03120000,243.88,12400,2400,H桃園市,09龍潭區
0508佳安段,03130000,83.3,12400,2400,H桃園市,09龍潭區
0508佳安段,03140000,53.79,12400,2400,H桃園市,09龍潭區
0508佳安段,03150000,64.54,12400,2400,H桃園市,09龍潭區
0508佳安段,03160000,79.98,12400,2400,H桃園市,09龍潭區
0508佳安段,03170000,64.54,12400,2400,H桃園市,09龍潭區
0508佳安段,03180000,80.74,12400,2400,H桃園市,09龍潭區
0508佳安段,03190000,64.94,12400,2400,H桃園市,09龍潭區
0508佳安段,03200000,80.59,12400,2400,H桃園市,09龍潭區
0508佳安段,03210000,454.28,12400,2400,H桃園市,09龍潭區
0508佳安段,03220000,65.35,12400,2400,H桃園市,09龍潭區
0508佳安段,03230000,1038.72,4100,830,H桃園市,09龍潭區
0508佳安段,03240000,497,4100,830,H桃園市,09龍潭區
0508佳安段,03250000,1515.6,4100,830,H桃園市,09龍潭區
0508佳安段,03250001,22.65,5200,1000,H桃園市,09龍潭區
0508佳安段,03260000,356.21,4100,830,H桃園市,09龍潭區
0508佳安段,03270000,193.85,4100,830,H桃園市,09龍潭區
0508佳安段,03270001,0.08,5200,1000,H桃園市,09龍潭區
0508佳安段,03280000,1152.14,10100,2000,H桃園市,09龍潭區
0508佳安段,03290000,657.65,10100,2000,H桃園市,09龍潭區
0508佳安段,03290001,216.09,13900,2700,H桃園市,09龍潭區
0508佳安段,03300000,1042.07,5200,1000,H桃園市,09龍潭區
0508佳安段,03310000,918.87,5423,1050,H桃園市,09龍潭區
0508佳安段,03320000,4817.17,5200,1000,H桃園市,09龍潭區
0508佳安段,03330000,932.58,5200,1000,H桃園市,09龍潭區
0508佳安段,03330001,834.41,5200,1000,H桃園市,09龍潭區
0508佳安段,03340000,524.04,5200,1000,H桃園市,09龍潭區
0508佳安段,03340001,187.31,5200,1000,H桃園市,09龍潭區
0508佳安段,03340002,165.29,5200,1000,H桃園市,09龍潭區
0508佳安段,03340003,433.9,5200,1000,H桃園市,09龍潭區
0508佳安段,03340004,188.31,8263,1689,H桃園市,09龍潭區
0508佳安段,03350000,4604.34,5200,1000,H桃園市,09龍潭區
0508佳安段,03360000,401.07,15045,2964,H桃園市,09龍潭區
0508佳安段,03370000,3170.14,6514,1296,H桃園市,09龍潭區
0508佳安段,03380000,60.71,9200,1900,H桃園市,09龍潭區
0508佳安段,03390000,427.77,9200,1900,H桃園市,09龍潭區
0508佳安段,03400000,378.87,9200,1900,H桃園市,09龍潭區
0508佳安段,03410000,73.16,9200,1900,H桃園市,09龍潭區
0508佳安段,03420000,7450.93,2500,500,H桃園市,09龍潭區
0508佳安段,03430000,46.62,2500,500,H桃園市,09龍潭區
0508佳安段,03440000,48.08,2500,500,H桃園市,09龍潭區
0508佳安段,03450000,2509.12,2500,500,H桃園市,09龍潭區
0508佳安段,03460000,217.69,2500,500,H桃園市,09龍潭區
0508佳安段,03470000,90.96,2500,500,H桃園市,09龍潭區
0508佳安段,03480000,5.06,2500,500,H桃園市,09龍潭區
0508佳安段,03490000,8.06,2500,500,H桃園市,09龍潭區
0508佳安段,03500000,93.87,2500,500,H桃園市,09龍潭區
0508佳安段,03510000,382.83,3900,780,H桃園市,09龍潭區
0508佳安段,03520000,10.76,3900,780,H桃園市,09龍潭區
0508佳安段,03530000,3.06,3900,780,H桃園市,09龍潭區
0508佳安段,03540000,11.44,3900,780,H桃園市,09龍潭區
0508佳安段,03550000,50.1,3900,780,H桃園市,09龍潭區
0508佳安段,03560000,32.79,3900,780,H桃園市,09龍潭區
0508佳安段,03570000,77.06,3900,780,H桃園市,09龍潭區
0508佳安段,03580000,3141.04,3900,780,H桃園市,09龍潭區
0508佳安段,03590000,195.3,8700,1800,H桃園市,09龍潭區
0508佳安段,03600000,3163.9,2500,500,H桃園市,09龍潭區
0508佳安段,03610000,926.6,2500,500,H桃園市,09龍潭區
0508佳安段,03620000,2118.95,2500,500,H桃園市,09龍潭區
0508佳安段,03630000,29.16,2521,504,H桃園市,09龍潭區
0508佳安段,03640000,1340.28,2579,515,H桃園市,09龍潭區
0508佳安段,03650000,758.54,4738,929,H桃園市,09龍潭區
0508佳安段,03660000,643.99,4900,960,H桃園市,09龍潭區
0508佳安段,03670000,155.11,4900,960,H桃園市,09龍潭區
0508佳安段,03680000,49.08,4900,960,H桃園市,09龍潭區
0508佳安段,03690000,7492.5,5174,1024,H桃園市,09龍潭區
0508佳安段,03700000,163.16,11800,2300,H桃園市,09龍潭區
0508佳安段,03710000,94.34,11800,2300,H桃園市,09龍潭區
0508佳安段,03720000,134.23,11800,2300,H桃園市,09龍潭區
0508佳安段,03730000,148.72,11800,2300,H桃園市,09龍潭區
0508佳安段,03740000,4413.78,4900,960,H桃園市,09龍潭區
0508佳安段,03750000,3.02,4900,960,H桃園市,09龍潭區
0508佳安段,03760000,443.03,11800,2300,H桃園市,09龍潭區
0508佳安段,03770000,2500,5180,1021,H桃園市,09龍潭區
0508佳安段,03770001,2500,5719,1139,H桃園市,09龍潭區
0508佳安段,03770002,326.18,7887,1613,H桃園市,09龍潭區
0508佳安段,03770003,340.63,7760,1585,H桃園市,09龍潭區
0508佳安段,03770004,325.89,4900,960,H桃園市,09龍潭區
0508佳安段,03770005,325.89,4900,960,H桃園市,09龍潭區
0508佳安段,03770006,325.89,4900,960,H桃園市,09龍潭區
0508佳安段,03770007,325.89,4900,960,H桃園市,09龍潭區
0508佳安段,03770008,436.78,4900,960,H桃園市,09龍潭區
0508佳安段,03770009,386.08,5907,1180,H桃園市,09龍潭區
0508佳安段,03780000,2187.34,13476,2657,H桃園市,09龍潭區
0508佳安段,03790000,1678.59,9200,1900,H桃園市,09龍潭區
0508佳安段,03800000,100.73,5894,1177,H桃園市,09龍潭區
0508佳安段,03810000,1770.01,14508,2876,H桃園市,09龍潭區
0508佳安段,03810001,107.23,12852,2524,H桃園市,09龍潭區
0508佳安段,03820000,354.27,9200,1900,H桃園市,09龍潭區
0508佳安段,03820001,22.03,9200,1900,H桃園市,09龍潭區
0508佳安段,03830000,36.15,16500,3300,H桃園市,09龍潭區
0508佳安段,03840000,45.08,16500,3300,H桃園市,09龍潭區
0508佳安段,03850000,64.6,9200,1900,H桃園市,09龍潭區
0508佳安段,03860000,191.47,16500,3300,H桃園市,09龍潭區
0508佳安段,03870000,54.73,9200,1900,H桃園市,09龍潭區
0508佳安段,03880000,151.93,16500,3300,H桃園市,09龍潭區
0508佳安段,03890000,18.74,9200,1900,H桃園市,09龍潭區
0508佳安段,03900000,157.82,14003,2724,H桃園市,09龍潭區
0508佳安段,03910000,44.94,9200,1900,H桃園市,09龍潭區
0508佳安段,03920000,167.77,15675,3110,H桃園市,09龍潭區
0508佳安段,03930000,163,13900,2700,H桃園市,09龍潭區
0508佳安段,03940000,270.69,13900,2700,H桃園市,09龍潭區
0508佳安段,03950000,33.15,9200,1900,H桃園市,09龍潭區
0508佳安段,03950001,4.01,9200,1900,H桃園市,09龍潭區
0508佳安段,03960000,3.54,9200,1900,H桃園市,09龍潭區
0508佳安段,03970000,76.91,9200,1900,H桃園市,09龍潭區
0508佳安段,03980000,51.7,9200,1900,H桃園市,09龍潭區
0508佳安段,03980001,15.08,9200,1900,H桃園市,09龍潭區
0508佳安段,03990000,11.92,9200,1900,H桃園市,09龍潭區
0508佳安段,04000000,3389.27,12900,2534,H桃園市,09龍潭區
0508佳安段,04000001,105.05,11800,2300,H桃園市,09龍潭區
0508佳安段,04010000,3822.36,11866,2314,H桃園市,09龍潭區
0508佳安段,04010001,58.27,11800,2300,H桃園市,09龍潭區
0508佳安段,04020000,18277.87,11800,2300,H桃園市,09龍潭區
0508佳安段,04020001,527.85,11800,2300,H桃園市,09龍潭區
0508佳安段,04020002,36.21,11800,2300,H桃園市,09龍潭區
0508佳安段,04030000,990.88,5280,1043,H桃園市,09龍潭區
0508佳安段,04030001,1.65,4900,960,H桃園市,09龍潭區
0508佳安段,04040000,255.17,4900,960,H桃園市,09龍潭區
0508佳安段,04050000,136.61,11800,2300,H桃園市,09龍潭區
0508佳安段,04060000,0.66,11800,2300,H桃園市,09龍潭區
0508佳安段,04070000,13.71,11800,2300,H桃園市,09龍潭區
0508佳安段,04080000,95.84,11800,2300,H桃園市,09龍潭區
0508佳安段,04090000,13.41,11800,2300,H桃園市,09龍潭區
0508佳安段,04100000,92.11,11800,2300,H桃園市,09龍潭區
0508佳安段,04110000,42.8,11800,2300,H桃園市,09龍潭區
0508佳安段,04120000,58.88,11800,2300,H桃園市,09龍潭區
0508佳安段,04130000,112.07,11800,2300,H桃園市,09龍潭區
0508佳安段,04140000,116.98,11800,2300,H桃園市,09龍潭區
0508佳安段,04150000,78.38,11800,2300,H桃園市,09龍潭區
0508佳安段,04190000,84.11,11800,2300,H桃園市,09龍潭區
0508佳安段,04210000,14.8,11800,2300,H桃園市,09龍潭區
0508佳安段,04220000,92.49,11800,2300,H桃園市,09龍潭區
0508佳安段,04230000,64,11800,2300,H桃園市,09龍潭區
0508佳安段,04240000,135.13,11800,2300,H桃園市,09龍潭區
0508佳安段,04250000,50.51,11800,2300,H桃園市,09龍潭區
0508佳安段,04260000,108.22,11800,2300,H桃園市,09龍潭區
0508佳安段,04260001,101.07,11800,,H桃園市,09龍潭區
0508佳安段,04280000,93.32,11800,2300,H桃園市,09龍潭區
0508佳安段,04290000,3.97,11800,2300,H桃園市,09龍潭區
0508佳安段,04300000,58.05,11800,2300,H桃園市,09龍潭區
0508佳安段,04310000,47.41,4900,960,H桃園市,09龍潭區
0508佳安段,04320000,429.63,11800,2300,H桃園市,09龍潭區
0508佳安段,04330000,195.98,11800,2300,H桃園市,09龍潭區
0508佳安段,04340000,151.47,11800,2300,H桃園市,09龍潭區
0508佳安段,04350000,111.19,11800,2300,H桃園市,09龍潭區
0508佳安段,04360000,566.09,3275,651,H桃園市,09龍潭區
0508佳安段,04370000,1912.1,3746,739,H桃園市,09龍潭區
0508佳安段,04380000,5624.59,2903,577,H桃園市,09龍潭區
0508佳安段,04390000,532.05,2550,510,H桃園市,09龍潭區
0508佳安段,04400000,127.29,2500,500,H桃園市,09龍潭區
0508佳安段,04410000,914.4,2500,500,H桃園市,09龍潭區
0508佳安段,04420000,521.28,2500,500,H桃園市,09龍潭區
0508佳安段,04430000,36.35,2500,500,H桃園市,09龍潭區
0508佳安段,04440000,137.32,2500,500,H桃園市,09龍潭區
0508佳安段,04450000,18.01,2500,500,H桃園市,09龍潭區
0508佳安段,04460000,224.81,2500,500,H桃園市,09龍潭區
0508佳安段,04470000,3.75,2500,500,H桃園市,09龍潭區
0508佳安段,04480000,6.29,3900,780,H桃園市,09龍潭區
0508佳安段,04490000,138.59,2500,500,H桃園市,09龍潭區
0508佳安段,04500000,204.59,2500,500,H桃園市,09龍潭區
0508佳安段,04510000,440.99,2500,500,H桃園市,09龍潭區
0508佳安段,04520000,82.85,2500,500,H桃園市,09龍潭區
0508佳安段,04530000,53.41,2500,500,H桃園市,09龍潭區
0508佳安段,04540000,60.78,2500,500,H桃園市,09龍潭區
0508佳安段,04550000,1901.6,3900,780,H桃園市,09龍潭區
0508佳安段,04560000,53.78,2500,500,H桃園市,09龍潭區
0508佳安段,04570000,55.06,2500,500,H桃園市,09龍潭區
0508佳安段,04580000,243.6,2500,500,H桃園市,09龍潭區
0508佳安段,04590000,186.87,3900,780,H桃園市,09龍潭區
0508佳安段,04600000,905.38,3900,780,H桃園市,09龍潭區
0508佳安段,04610000,30.11,3900,780,H桃園市,09龍潭區
0508佳安段,04620000,8.35,3900,780,H桃園市,09龍潭區
0508佳安段,04630000,39.22,3900,780,H桃園市,09龍潭區
0508佳安段,04640000,232.8,3900,780,H桃園市,09龍潭區
0508佳安段,04650000,226.43,3900,780,H桃園市,09龍潭區
0508佳安段,04660000,11.13,3900,780,H桃園市,09龍潭區
0508佳安段,04670000,245.07,2500,500,H桃園市,09龍潭區
0508佳安段,04680000,189.8,3900,780,H桃園市,09龍潭區
0508佳安段,04690000,2322.66,3893,779,H桃園市,09龍潭區
0508佳安段,04700000,45.41,3900,780,H桃園市,09龍潭區
0508佳安段,04710000,379.14,2500,500,H桃園市,09龍潭區
0508佳安段,04720000,55.16,3900,780,H桃園市,09龍潭區
0508佳安段,04730000,831.2,3870,774,H桃園市,09龍潭區
0508佳安段,04740000,156.99,2500,500,H桃園市,09龍潭區
0508佳安段,04750000,16.93,2500,500,H桃園市,09龍潭區
0508佳安段,04760000,525.2,2500,500,H桃園市,09龍潭區
0508佳安段,04770000,3.09,2500,500,H桃園市,09龍潭區
0508佳安段,04780000,3.18,2500,500,H桃園市,09龍潭區
0508佳安段,04790000,144.45,2500,500,H桃園市,09龍潭區
0508佳安段,04800000,12.28,2500,500,H桃園市,09龍潭區
0508佳安段,04810000,55.57,2500,500,H桃園市,09龍潭區
0508佳安段,04820000,1548.03,2500,500,H桃園市,09龍潭區
0508佳安段,04830000,376.59,2500,500,H桃園市,09龍潭區
0508佳安段,04840000,295.18,2500,500,H桃園市,09龍潭區
0508佳安段,04850000,887.7,2500,500,H桃園市,09龍潭區
0508佳安段,04860000,2410.41,2500,500,H桃園市,09龍潭區
0508佳安段,04870000,2523.7,2500,500,H桃園市,09龍潭區
0508佳安段,04880000,421.38,2500,500,H桃園市,09龍潭區
0508佳安段,04890000,6579.07,3128,620,H桃園市,09龍潭區
0508佳安段,04900000,164.74,4900,960,H桃園市,09龍潭區
0508佳安段,04910000,612.96,4913,962,H桃園市,09龍潭區
0508佳安段,04920000,495.51,8279,1618,H桃園市,09龍潭區
0508佳安段,04930000,174.98,4900,960,H桃園市,09龍潭區
0508佳安段,04930001,200.24,4900,960,H桃園市,09龍潭區
0508佳安段,04930002,364,4900,960,H桃園市,09龍潭區
0508佳安段,04930003,364,4900,960,H桃園市,09龍潭區
0508佳安段,04930004,348,4900,960,H桃園市,09龍潭區
0508佳安段,04930005,376.26,4900,960,H桃園市,09龍潭區
0508佳安段,04950000,840.97,11327,2211,H桃園市,09龍潭區
0508佳安段,04950001,1.58,4900,960,H桃園市,09龍潭區
0508佳安段,04960000,246.82,4900,960,H桃園市,09龍潭區
0508佳安段,04970000,277.84,12300,2400,H桃園市,09龍潭區
0508佳安段,04970001,137.6,4900,960,H桃園市,09龍潭區
0508佳安段,04980000,148.7,4900,960,H桃園市,09龍潭區
0508佳安段,04990000,80.82,4900,960,H桃園市,09龍潭區
0508佳安段,04990001,50.96,4900,960,H桃園市,09龍潭區
0508佳安段,05000000,1276.73,12300,2400,H桃園市,09龍潭區
0508佳安段,05000001,171.56,4900,960,H桃園市,09龍潭區
0508佳安段,05000002,120.69,4900,960,H桃園市,09龍潭區
0508佳安段,05000003,17.12,4900,960,H桃園市,09龍潭區
0508佳安段,05000004,5197.92,12300,2400,H桃園市,09龍潭區
0508佳安段,05010000,209.47,4900,960,H桃園市,09龍潭區
0508佳安段,05020000,1968.38,4900,960,H桃園市,09龍潭區
0508佳安段,05020001,70.65,4900,960,H桃園市,09龍潭區
0508佳安段,05030000,52.71,7740,1581,H桃園市,09龍潭區
0508佳安段,05030001,2.18,4900,960,H桃園市,09龍潭區
0508佳安段,05030002,184.5,4900,960,H桃園市,09龍潭區
0508佳安段,05030003,83.89,4900,,H桃園市,09龍潭區
0508佳安段,05040000,206.16,11800,2300,H桃園市,09龍潭區
0508佳安段,05040001,1.47,11800,2300,H桃園市,09龍潭區
0508佳安段,05050000,2747.97,6092,1221,H桃園市,09龍潭區
0508佳安段,05050001,60.58,4900,960,H桃園市,09龍潭區
0508佳安段,05060000,51.49,5984,1197,H桃園市,09龍潭區
0508佳安段,05070000,784.05,7520,1533,H桃園市,09龍潭區
0508佳安段,05070001,30.7,4900,960,H桃園市,09龍潭區
0508佳安段,05080000,335.97,9078,1873,H桃園市,09龍潭區
0508佳安段,05080001,26.73,7944,1625,H桃園市,09龍潭區
0508佳安段,05090000,914.79,5970,1194,H桃園市,09龍潭區
0508佳安段,05090001,5.28,4900,960,H桃園市,09龍潭區
0508佳安段,05100000,34.4,9200,1900,H桃園市,09龍潭區
0508佳安段,05110000,50.04,9200,1900,H桃園市,09龍潭區
0508佳安段,05120000,88.64,9200,1900,H桃園市,09龍潭區
0508佳安段,05130000,116.77,9200,1900,H桃園市,09龍潭區
0508佳安段,05140000,4.05,9200,1900,H桃園市,09龍潭區
0508佳安段,05150000,65.06,9200,1900,H桃園市,09龍潭區
0508佳安段,05160000,19.58,9200,1900,H桃園市,09龍潭區
0508佳安段,05170000,251.8,8788,1810,H桃園市,09龍潭區
0508佳安段,05180000,92.55,15423,3071,H桃園市,09龍潭區
0508佳安段,05190000,85.28,15444,3075,H桃園市,09龍潭區
0508佳安段,05200000,85.15,15457,3078,H桃園市,09龍潭區
0508佳安段,05210000,741.09,8260,1695,H桃園市,09龍潭區
0508佳安段,05220000,247.74,14478,2870,H桃園市,09龍潭區
0508佳安段,05230000,873.17,5480,1086,H桃園市,09龍潭區
0508佳安段,05230003,179.95,6965,1412,H桃園市,09龍潭區
0508佳安段,05230004,145.31,7442,1518,H桃園市,09龍潭區
0508佳安段,05240000,55.19,12300,2400,H桃園市,09龍潭區
0508佳安段,05240001,3406.62,12834,2514,H桃園市,09龍潭區
0508佳安段,05250000,2289.15,11800,2300,H桃園市,09龍潭區
0508佳安段,05250001,4.05,11800,2300,H桃園市,09龍潭區
0508佳安段,05250002,327.75,11800,2300,H桃園市,09龍潭區
0508佳安段,05250003,1046.76,11800,2300,H桃園市,09龍潭區
0508佳安段,05250004,261.69,11800,2300,H桃園市,09龍潭區
0508佳安段,05250005,261.69,11800,2300,H桃園市,09龍潭區
0508佳安段,05250006,321.85,11800,2300,H桃園市,09龍潭區
0508佳安段,05260000,99.24,12300,2400,H桃園市,09龍潭區
0508佳安段,05260001,2.89,4900,960,H桃園市,09龍潭區
0508佳安段,05260002,146.03,12300,2400,H桃園市,09龍潭區
0508佳安段,05270000,89.41,12300,2400,H桃園市,09龍潭區
0508佳安段,05270001,6.68,4900,960,H桃園市,09龍潭區
0508佳安段,05270002,118.12,12300,2400,H桃園市,09龍潭區
0508佳安段,05280000,1988.94,12300,2400,H桃園市,09龍潭區
0508佳安段,05280001,182.05,4900,960,H桃園市,09龍潭區
0508佳安段,05280002,9119.93,12300,2400,H桃園市,09龍潭區
0508佳安段,05290000,519.55,12300,2400,H桃園市,09龍潭區
0508佳安段,05290001,36.99,4900,960,H桃園市,09龍潭區
0508佳安段,05290002,0.63,4900,960,H桃園市,09龍潭區
0508佳安段,05300000,3059.62,3982,787,H桃園市,09龍潭區
0508佳安段,05310000,6215.73,12262,2392,H桃園市,09龍潭區
0508佳安段,05320000,466.08,2500,500,H桃園市,09龍潭區
0508佳安段,05330000,935.92,2500,500,H桃園市,09龍潭區
0508佳安段,05340000,301.14,2500,500,H桃園市,09龍潭區
0508佳安段,05350000,82.42,2500,500,H桃園市,09龍潭區
0508佳安段,05360000,24.11,2500,500,H桃園市,09龍潭區
0508佳安段,05370000,85.46,2500,500,H桃園市,09龍潭區
0508佳安段,05380000,238.02,2500,500,H桃園市,09龍潭區
0508佳安段,05390000,1370.75,2500,500,H桃園市,09龍潭區
0508佳安段,05400000,307.98,2500,500,H桃園市,09龍潭區
0508佳安段,05410000,2225.39,2500,500,H桃園市,09龍潭區
0508佳安段,05420000,400.66,2500,500,H桃園市,09龍潭區
0508佳安段,05430000,278.35,2500,500,H桃園市,09龍潭區
0508佳安段,05440000,1098.48,2500,500,H桃園市,09龍潭區
0508佳安段,05450000,423.09,2500,500,H桃園市,09龍潭區
0508佳安段,05460000,1015.22,2500,500,H桃園市,09龍潭區
0508佳安段,05460001,81.02,12300,2400,H桃園市,09龍潭區
0508佳安段,05470000,53.85,2500,500,H桃園市,09龍潭區
0508佳安段,05480000,3133.38,2500,500,H桃園市,09龍潭區
0508佳安段,05490000,330.24,2500,500,H桃園市,09龍潭區
0508佳安段,05500000,57.43,2500,500,H桃園市,09龍潭區
0508佳安段,05500001,5.77,12300,2400,H桃園市,09龍潭區
0508佳安段,05510000,187.64,2500,500,H桃園市,09龍潭區
0508佳安段,05520000,61.34,2500,500,H桃園市,09龍潭區
0508佳安段,05530000,17.56,2500,500,H桃園市,09龍潭區
0508佳安段,05540000,30.43,2500,500,H桃園市,09龍潭區
0508佳安段,05550000,2845.97,2500,500,H桃園市,09龍潭區
0508佳安段,05560000,732.35,2500,500,H桃園市,09龍潭區
0508佳安段,05570000,151.97,2500,500,H桃園市,09龍潭區
0508佳安段,05580000,564.56,3900,780,H桃園市,09龍潭區
0508佳安段,05590000,1715.8,3900,780,H桃園市,09龍潭區
0508佳安段,05600000,1791.57,3900,780,H桃園市,09龍潭區
0508佳安段,05610000,1675.66,3874,775,H桃園市,09龍潭區
0508佳安段,05620000,386.33,3900,780,H桃園市,09龍潭區
0508佳安段,05630000,39.98,2500,500,H桃園市,09龍潭區
0508佳安段,05640000,56.56,3900,780,H桃園市,09龍潭區
0508佳安段,05650000,407.98,3900,780,H桃園市,09龍潭區
0508佳安段,05660000,1658.01,2500,500,H桃園市,09龍潭區
0508佳安段,05670000,3544.36,2500,500,H桃園市,09龍潭區
0508佳安段,05680000,887.06,2500,500,H桃園市,09龍潭區
0508佳安段,05690000,1091.99,2500,500,H桃園市,09龍潭區
0508佳安段,05700000,269.53,2500,500,H桃園市,09龍潭區
0508佳安段,05700001,527.2,2500,500,H桃園市,09龍潭區
0508佳安段,05700002,11.39,2500,500,H桃園市,09龍潭區
0508佳安段,05710000,839.52,6679,1310,H桃園市,09龍潭區
0508佳安段,05710001,535.82,4579,903,H桃園市,09龍潭區
0508佳安段,05710002,96.27,2500,500,H桃園市,09龍潭區
0508佳安段,05720000,3982.99,12300,2400,H桃園市,09龍潭區
0508佳安段,05720001,126.39,12300,2400,H桃園市,09龍潭區
0508佳安段,05730000,2390.47,12300,2400,H桃園市,09龍潭區
0508佳安段,05740000,538.3,12300,2400,H桃園市,09龍潭區
0508佳安段,05750000,769.02,12300,2400,H桃園市,09龍潭區
0508佳安段,05750001,969.6,12300,2400,H桃園市,09龍潭區
0508佳安段,05750002,167.29,2500,500,H桃園市,09龍潭區
0508佳安段,05750003,402.62,2500,500,H桃園市,09龍潭區
0508佳安段,05760000,953.44,12300,2400,H桃園市,09龍潭區
0508佳安段,05770000,206.19,2500,500,H桃園市,09龍潭區
0508佳安段,05780000,12.35,2500,500,H桃園市,09龍潭區
0508佳安段,05790000,73.19,2500,500,H桃園市,09龍潭區
0508佳安段,05800000,13.1,2500,500,H桃園市,09龍潭區
0508佳安段,05810000,781.67,2500,500,H桃園市,09龍潭區
0508佳安段,05810001,993.99,12300,2400,H桃園市,09龍潭區
0508佳安段,05810002,99.51,12300,2400,H桃園市,09龍潭區
0508佳安段,05810003,299.66,12300,2400,H桃園市,09龍潭區
0508佳安段,05820000,5.49,2500,500,H桃園市,09龍潭區
0508佳安段,05830000,71.63,2500,500,H桃園市,09龍潭區
0508佳安段,05840000,6.88,2500,500,H桃園市,09龍潭區
0508佳安段,05850000,246.16,2500,500,H桃園市,09龍潭區
0508佳安段,05860000,1997.84,2500,500,H桃園市,09龍潭區
0508佳安段,05870000,68.34,2500,500,H桃園市,09龍潭區
0508佳安段,05880000,2050.17,12300,2400,H桃園市,09龍潭區
0508佳安段,05880001,26.49,12300,2400,H桃園市,09龍潭區
0508佳安段,05890000,151.39,2500,500,H桃園市,09龍潭區
0508佳安段,05900000,60.14,2500,500,H桃園市,09龍潭區
