里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雲林里,男,25,23,19,23,47,41,44,36,33,41,32,26,25,27,34,40,46,38,45,49,38,57,47,53,50,55,55,63,49,55,46,57,48,42,42,40,44,51,45,47,42,55,50,60,57,49,61,57,48,45,53,60,48,56,52,53,48,50,40,47,61,54,46,40,40,46,34,50,39,40,36,31,35,14,17,25,16,11,13,14,12,3,8,12,4,4,3,1,2,5,4,2,2,2,4,2,0,1,1,1,0
雲林里,女,24,15,30,31,25,39,39,37,45,31,36,43,26,38,35,44,55,45,37,38,47,56,50,38,45,46,49,50,50,52,44,42,58,41,60,54,45,43,53,62,57,57,84,62,58,60,83,67,64,65,56,60,75,64,73,50,55,53,57,64,54,78,61,55,43,55,53,57,50,37,29,41,42,27,26,16,16,20,18,19,12,16,17,12,12,3,4,11,6,4,3,3,2,3,1,1,1,0,0,0,0
福林里,男,23,23,25,35,31,29,46,46,57,48,55,79,61,43,54,50,46,42,44,44,46,40,41,46,45,44,52,45,37,41,61,53,43,41,45,41,38,50,61,54,53,67,61,55,56,57,72,47,49,59,53,51,51,52,42,38,49,47,35,50,58,39,33,57,42,55,35,45,39,42,39,37,46,26,24,18,21,9,20,13,15,11,12,9,6,11,7,4,7,2,2,3,1,2,1,0,2,2,1,0,0
福林里,女,20,27,29,25,21,44,45,40,48,53,58,63,60,47,49,40,43,40,36,39,44,35,42,48,47,45,41,41,43,46,43,32,37,45,49,46,46,43,53,64,77,66,68,82,76,91,59,49,62,47,47,35,63,46,56,45,59,58,66,46,59,53,50,55,51,58,62,54,54,53,40,48,33,48,36,21,27,15,12,24,23,11,17,12,13,16,10,7,5,4,2,2,3,2,1,3,2,1,1,1,3
光興里,男,16,9,18,20,22,27,21,30,35,28,39,30,27,23,26,27,27,39,34,31,30,34,33,34,29,35,37,40,40,31,40,39,40,34,38,24,42,34,36,24,42,37,49,52,44,34,39,37,32,36,44,41,32,33,36,26,25,32,31,42,38,40,30,30,30,26,28,44,33,36,30,38,28,30,29,23,16,9,20,14,15,16,9,7,10,5,4,3,5,6,4,6,3,0,2,1,1,0,0,1,0
光興里,女,11,19,16,26,25,33,36,36,26,28,31,34,33,20,39,26,25,34,28,29,34,24,39,34,33,30,40,37,30,33,42,27,23,33,36,39,32,41,42,47,42,50,53,35,37,52,39,34,41,43,36,43,34,30,30,39,35,39,46,29,36,35,36,42,45,35,38,34,41,49,42,53,31,36,25,19,20,13,14,16,16,13,24,13,11,11,14,6,9,5,5,4,4,2,1,2,0,0,0,0,2
龍山里,男,8,18,13,12,18,16,10,14,11,23,15,10,11,18,14,17,20,22,17,20,23,28,32,35,29,35,25,27,31,24,41,31,30,35,23,35,37,18,29,28,38,31,26,48,35,27,36,39,28,35,28,37,41,25,40,26,25,34,34,29,30,19,23,24,25,25,29,29,28,24,22,17,18,18,15,15,10,5,5,6,7,7,10,4,1,2,2,3,2,1,2,1,4,3,3,2,2,2,2,0,1
龍山里,女,9,15,11,15,7,9,15,10,9,16,9,11,11,10,10,14,7,9,22,24,27,22,18,20,23,27,27,24,28,23,27,27,26,26,22,24,20,28,29,32,38,25,35,32,35,19,31,26,27,28,37,32,32,32,25,26,29,22,27,29,33,32,24,30,28,28,32,40,33,30,32,19,29,35,22,18,17,15,15,11,10,10,9,5,7,7,2,9,6,4,4,1,4,2,0,0,0,0,1,0,0
龍岡里,男,22,18,15,20,25,18,25,39,39,32,46,36,34,34,36,35,33,33,28,24,35,49,44,41,59,55,60,59,52,44,49,37,52,42,47,39,45,37,39,56,56,82,61,62,58,67,82,68,56,56,50,58,60,74,43,65,45,33,55,40,42,49,41,45,36,27,26,47,23,11,20,28,20,23,19,11,15,16,11,16,9,6,2,6,4,6,2,2,2,2,6,6,0,3,1,4,0,0,2,0,1
龍岡里,女,17,27,19,31,20,27,29,28,36,32,45,37,22,27,18,32,30,35,31,37,44,34,52,51,53,49,37,62,35,49,43,45,44,48,46,48,44,41,48,58,63,59,81,75,79,73,78,57,60,68,53,65,54,55,62,64,51,50,58,62,58,67,51,49,47,38,38,32,35,44,35,32,38,39,32,21,18,12,20,20,13,10,10,10,11,7,9,3,3,4,2,1,3,1,3,0,1,1,1,0,0
成功里,男,12,17,21,17,12,19,23,21,25,27,26,24,35,14,29,28,15,20,16,15,24,21,23,35,20,29,28,44,37,37,28,42,27,30,34,37,33,30,37,29,35,37,37,32,37,31,31,21,21,29,26,21,26,31,30,22,31,28,33,32,27,31,28,39,38,37,32,35,39,41,29,25,32,17,17,14,16,11,13,8,9,9,7,7,6,7,5,5,3,2,5,2,1,3,1,3,0,0,0,0,0
成功里,女,18,12,15,13,15,19,25,24,19,20,19,27,40,23,30,8,24,21,14,16,17,23,17,31,30,33,25,30,32,33,33,33,42,26,31,37,21,37,50,39,52,42,27,40,38,29,24,30,31,24,19,24,23,29,37,39,34,44,40,50,37,32,45,46,46,47,30,43,40,24,43,33,32,20,21,19,15,9,17,13,12,6,17,10,15,11,8,1,6,3,5,2,3,7,1,1,1,0,2,0,0
青溪里,男,24,29,35,25,40,34,50,49,46,49,49,51,46,31,34,31,21,33,26,27,35,30,41,34,40,36,31,48,52,63,42,55,50,51,58,49,45,52,46,52,46,55,55,64,48,52,51,50,34,42,33,47,35,38,25,36,40,30,37,29,43,34,37,41,37,38,42,23,33,39,26,22,30,23,25,22,10,5,7,11,8,10,15,10,7,1,5,5,1,4,1,0,2,2,0,0,0,1,1,0,1
青溪里,女,31,20,25,28,39,43,44,37,46,38,34,37,34,30,34,20,17,25,26,21,28,30,31,27,35,38,41,47,32,55,48,50,47,59,64,56,54,46,66,44,52,73,66,64,50,39,54,51,39,39,38,41,46,41,37,42,39,46,49,43,41,41,43,47,46,40,30,43,36,34,30,35,27,37,25,24,15,7,13,19,10,14,12,15,11,9,10,10,8,4,1,4,0,1,3,3,0,1,1,0,1
朝陽里,男,7,6,9,6,9,9,8,4,8,8,12,13,19,13,18,14,12,9,7,11,11,15,11,9,10,14,15,15,10,14,13,22,10,13,14,15,18,14,17,14,14,14,13,18,19,12,20,17,16,12,17,19,17,26,23,18,11,18,16,16,21,18,20,11,17,10,11,15,20,10,20,22,13,8,9,7,6,3,14,12,6,9,5,5,4,3,1,0,1,0,0,0,1,0,0,0,1,0,0,1,0
朝陽里,女,3,10,6,6,5,2,2,5,7,10,5,6,20,7,8,7,10,11,4,9,12,17,19,15,8,11,14,16,19,18,14,12,13,12,15,13,13,17,11,11,22,22,11,20,18,14,16,19,11,22,22,18,18,19,14,18,16,19,18,21,16,15,19,19,25,12,13,20,13,13,20,14,19,14,13,11,4,8,9,11,8,8,11,5,4,4,5,4,3,2,1,3,0,2,1,1,1,1,1,0,0
中興里,男,27,32,23,27,40,37,47,51,41,52,38,36,40,33,33,44,29,28,34,21,35,41,42,54,46,40,45,46,36,44,52,54,55,48,48,60,49,54,62,72,70,63,65,75,63,55,49,57,42,46,54,45,45,49,66,54,39,39,51,31,40,43,40,35,31,40,30,46,39,41,46,45,39,29,23,19,19,14,17,16,7,13,11,11,15,6,7,8,7,1,4,1,4,3,5,3,0,0,0,0,0
中興里,女,36,30,34,29,28,29,34,40,36,35,42,31,32,34,33,36,35,35,31,30,37,34,35,50,42,42,47,35,64,50,46,29,58,57,56,42,42,55,47,61,67,48,77,71,69,58,57,62,51,50,58,48,46,59,39,39,50,47,39,48,44,51,47,60,52,54,48,50,51,52,46,40,42,33,42,20,28,13,26,21,29,12,22,11,15,13,8,6,4,7,3,3,0,3,2,2,0,2,1,0,2
豐林里,男,15,23,23,17,28,20,20,28,24,26,47,37,49,37,36,30,38,37,42,32,43,41,42,50,40,43,51,52,39,51,49,56,54,48,52,55,37,38,49,49,58,63,52,53,61,70,63,78,57,68,46,43,55,50,54,52,50,40,45,48,53,51,40,46,48,44,34,38,50,51,52,38,41,35,32,26,25,15,19,15,16,14,11,14,9,8,3,7,4,7,2,6,4,4,1,1,0,0,0,0,0
豐林里,女,17,18,26,13,22,24,21,23,35,43,45,51,46,34,33,30,41,26,34,30,30,42,44,49,49,45,39,47,56,40,45,40,44,36,40,43,43,42,38,64,67,69,73,64,85,61,80,59,44,48,50,69,72,45,60,57,52,58,45,51,47,45,58,57,60,55,62,54,51,57,49,53,43,49,40,33,28,12,28,26,24,21,11,12,15,14,8,6,11,8,7,3,2,6,1,0,1,3,0,0,0
建國里,男,15,22,30,20,20,29,29,25,20,24,26,29,21,23,11,26,28,22,31,29,18,29,45,34,33,30,40,32,42,33,41,36,39,45,50,48,38,54,57,50,47,66,67,56,48,53,47,50,35,38,47,37,39,45,27,41,33,33,35,42,37,46,35,45,52,51,43,51,31,44,30,31,44,24,16,17,9,8,17,14,16,14,11,9,5,8,4,4,4,3,2,1,2,3,1,0,1,1,0,0,1
建國里,女,22,22,23,33,23,25,26,27,32,13,26,29,18,20,25,17,19,21,22,24,22,34,31,39,37,24,34,35,35,40,48,38,30,37,35,48,39,44,62,49,52,42,48,49,47,34,64,53,45,49,53,44,30,36,35,39,36,42,45,43,46,53,44,58,51,64,42,52,60,42,42,43,35,33,33,12,19,19,17,11,12,14,14,11,8,6,4,7,8,11,6,3,7,3,0,2,2,1,0,0,1
大豐里,男,12,17,27,21,29,33,34,40,30,32,35,18,22,32,23,17,28,30,26,30,30,38,47,42,37,43,55,45,56,47,39,39,41,44,54,42,42,39,49,42,49,43,49,52,28,38,36,52,39,30,31,34,39,37,38,34,21,38,42,47,35,40,39,32,55,32,44,34,33,38,29,26,19,25,15,16,13,9,9,9,7,9,11,6,5,1,4,7,2,4,3,2,1,2,0,2,2,0,0,0,1
大豐里,女,14,15,30,25,12,42,27,29,43,20,18,19,26,19,22,33,19,27,31,23,26,40,28,25,37,36,39,42,42,52,46,43,47,41,37,54,33,55,54,43,59,59,46,33,44,36,46,50,44,38,42,36,46,49,53,42,39,51,46,49,44,47,49,55,59,46,50,48,32,38,36,31,28,30,19,25,15,16,11,13,5,11,10,9,8,6,12,4,8,3,5,2,1,2,1,1,0,0,0,0,0
福安里,男,6,8,18,15,16,21,22,33,25,36,36,43,50,25,24,32,25,24,25,15,29,23,22,27,37,25,35,31,26,26,36,37,27,29,30,33,26,25,31,31,40,47,31,48,38,41,48,34,35,33,32,41,28,32,34,34,33,24,27,27,30,31,36,30,33,30,41,31,35,25,24,24,25,24,22,20,14,7,8,10,11,7,8,7,7,6,3,2,2,3,4,1,0,0,2,0,2,1,0,0,1
福安里,女,11,12,10,13,24,19,33,21,37,28,40,43,29,31,30,15,19,21,30,18,20,19,25,23,28,27,46,38,29,29,31,25,32,34,28,31,25,38,38,48,44,59,53,52,55,53,65,47,52,31,37,38,45,29,33,40,29,38,36,35,34,40,33,32,37,31,44,40,39,32,40,36,29,27,16,20,22,11,14,9,9,10,8,11,14,6,9,7,4,4,2,2,3,3,3,1,2,0,1,0,0
三民里,男,19,25,19,29,24,36,35,40,36,32,33,28,42,30,29,29,26,18,22,18,31,28,27,30,29,46,32,24,35,42,34,28,26,35,47,31,39,38,26,33,49,40,28,40,38,27,24,47,16,28,36,27,30,31,25,27,40,41,29,35,42,39,42,28,33,29,38,37,39,37,37,27,38,20,15,9,23,8,7,8,8,7,6,2,7,2,3,5,2,1,1,3,1,0,1,1,0,0,2,0,0
三民里,女,16,6,13,22,29,31,49,34,27,36,32,48,34,24,23,20,25,20,20,24,29,21,31,35,24,29,30,35,38,28,37,28,28,30,47,32,44,40,32,42,42,39,36,38,43,40,38,33,27,32,37,35,31,25,44,42,40,47,44,41,28,59,50,49,40,49,55,37,42,41,34,28,22,31,26,13,16,12,7,17,17,17,14,17,9,3,2,10,1,5,2,5,3,1,3,2,2,3,2,0,1
大興里,男,26,13,23,22,22,23,15,17,25,24,22,26,22,23,21,36,28,37,25,37,26,33,41,35,38,31,42,55,36,40,48,55,39,51,48,50,33,46,49,55,65,51,54,62,62,70,55,73,57,56,44,51,53,43,44,39,47,40,38,41,52,42,50,40,39,41,31,33,36,34,36,34,35,29,25,15,13,20,9,2,8,4,7,7,3,3,0,2,0,2,3,0,1,1,0,1,0,1,2,0,0
大興里,女,20,17,29,27,24,20,20,17,19,22,28,21,16,20,35,28,32,23,28,31,33,31,32,37,40,30,39,47,41,45,45,40,48,38,41,48,48,35,49,46,58,60,50,76,75,64,62,61,68,43,58,42,47,59,51,53,47,38,58,49,45,54,65,50,44,54,45,55,52,44,42,41,30,30,20,22,16,12,12,9,11,9,11,8,7,7,6,3,12,4,2,1,1,3,0,2,0,1,0,0,2
春日里,男,19,29,36,21,28,35,27,34,39,41,40,25,26,29,44,30,35,40,34,49,43,35,43,54,35,43,46,50,55,53,52,41,40,55,47,48,63,61,54,63,90,75,76,68,65,66,72,82,74,56,56,53,57,69,52,42,42,46,47,48,45,39,41,36,40,51,47,39,30,38,24,33,30,29,12,12,15,7,10,11,10,12,9,9,6,5,4,3,4,1,3,2,0,0,1,2,0,1,0,0,1
春日里,女,31,29,22,29,35,28,36,39,29,28,41,21,22,26,34,32,26,25,44,46,38,44,56,52,41,51,50,43,45,40,45,46,46,60,50,49,58,47,61,65,65,76,91,67,79,78,85,92,76,64,50,51,66,53,58,53,52,41,39,52,60,55,38,48,44,37,44,63,45,50,27,49,41,32,19,21,24,20,13,15,12,10,10,6,4,6,5,7,6,2,0,0,2,1,2,1,1,1,0,0,1
信光里,男,25,33,37,39,34,47,50,53,63,65,53,66,49,50,56,53,45,50,53,54,38,51,45,61,62,61,53,44,50,47,53,52,46,65,53,59,58,57,71,86,90,93,108,72,92,82,81,67,74,65,56,63,56,57,56,63,61,53,54,42,49,45,57,42,47,55,48,39,42,36,32,33,16,27,22,23,22,11,14,11,13,16,10,6,5,5,7,3,2,3,3,0,2,1,2,0,0,0,0,0,0
信光里,女,33,28,38,26,38,45,44,33,52,49,58,46,67,44,51,37,45,41,47,45,42,52,49,58,27,49,50,56,69,59,78,35,61,67,69,72,51,69,60,74,106,106,100,116,84,77,94,74,79,71,70,60,67,65,58,57,61,66,53,63,58,47,60,48,56,52,62,60,42,57,50,39,39,38,40,31,18,11,12,18,15,13,14,11,9,7,10,7,7,2,3,3,1,2,1,1,0,1,1,1,0
中寧里,男,31,16,29,28,47,58,42,62,59,64,83,109,99,60,55,57,44,51,49,38,42,33,51,50,44,52,67,59,56,46,45,48,40,36,30,43,38,47,39,57,73,67,71,79,75,84,81,65,62,58,50,56,51,47,43,61,47,52,50,55,41,50,35,38,40,38,36,40,32,39,22,30,26,29,14,10,15,10,9,4,9,5,8,2,2,2,3,2,2,1,2,2,0,3,0,1,0,1,0,1,0
中寧里,女,19,24,22,37,34,38,38,56,66,63,84,94,88,47,64,40,27,41,50,43,49,42,50,39,49,35,57,53,46,47,51,38,54,44,57,55,43,42,63,70,78,84,123,84,107,97,100,81,87,76,58,74,79,67,64,72,66,63,66,58,59,60,45,46,54,45,46,50,39,39,48,39,32,33,20,16,11,10,8,20,9,8,11,9,10,4,7,1,7,7,3,4,0,1,0,1,0,1,0,0,0
同安里,男,67,71,50,70,80,63,75,77,88,98,91,94,100,78,74,77,81,76,85,61,83,77,90,76,81,81,84,90,85,83,101,84,76,93,86,80,83,63,91,87,81,90,94,103,96,75,93,97,98,91,93,106,98,113,84,84,100,86,90,86,78,93,71,85,64,68,62,71,63,57,45,51,44,25,37,25,19,11,12,11,21,13,14,13,5,3,5,3,9,4,3,1,1,3,1,0,0,2,0,0,0
同安里,女,50,51,49,53,47,68,74,93,75,74,71,90,82,65,89,60,61,59,69,67,52,65,85,78,89,82,97,102,93,103,84,82,105,82,84,94,81,94,89,89,102,115,118,111,121,137,117,141,111,118,122,121,125,115,112,106,106,111,116,114,102,86,111,103,69,81,71,83,81,55,61,47,54,35,45,29,34,24,17,23,23,21,16,18,18,9,11,8,12,3,4,4,3,4,1,0,1,1,1,0,1
莊敬里,男,37,39,49,40,46,57,66,65,52,72,53,61,65,55,43,56,64,56,51,53,69,65,86,65,72,76,101,86,92,77,86,65,72,78,78,56,43,53,66,69,64,69,69,77,63,80,78,75,71,84,68,87,91,89,89,94,75,108,91,82,82,79,78,69,81,61,60,47,41,46,37,46,38,32,24,18,19,14,16,12,8,12,14,7,11,11,7,1,5,2,4,5,1,2,2,0,0,0,1,0,1
莊敬里,女,30,42,38,50,41,38,47,48,46,53,50,55,63,46,48,54,53,57,57,61,55,64,81,74,87,85,108,79,81,86,91,72,86,77,62,67,63,71,78,58,107,79,82,74,85,105,85,122,88,104,91,102,125,108,114,122,111,90,102,124,77,98,82,84,92,64,55,77,74,46,57,47,40,49,37,30,19,8,21,21,14,14,22,16,11,12,10,11,9,6,5,6,2,6,2,1,2,4,1,0,1
文中里,男,50,45,68,66,55,52,50,38,50,46,54,24,27,25,24,25,25,38,25,23,31,25,21,30,41,45,43,58,51,53,57,68,64,95,97,83,73,85,86,78,77,80,74,64,48,68,52,63,52,39,40,34,47,44,30,34,35,40,30,30,37,24,24,30,25,21,28,33,30,31,24,23,15,23,14,19,9,12,15,7,7,13,13,8,0,5,4,6,3,3,3,1,1,2,0,1,1,0,0,0,1
文中里,女,73,54,68,57,54,54,54,41,43,34,27,28,34,32,31,22,23,26,30,22,27,20,22,37,30,35,45,47,43,58,70,63,102,97,80,81,90,74,97,97,97,79,80,72,69,60,61,55,57,52,49,45,48,42,39,37,34,33,28,43,44,31,32,35,35,34,30,35,36,32,26,17,25,23,26,17,31,12,19,11,16,14,18,10,8,9,6,5,3,3,1,1,0,1,2,0,0,0,0,0,0
泰山里,男,13,15,16,13,14,15,13,17,25,22,18,20,15,13,17,28,19,22,18,17,17,27,29,44,20,31,30,44,28,26,38,38,29,29,27,24,28,25,35,39,29,35,33,32,35,27,33,31,27,42,23,31,31,36,21,34,27,31,25,27,28,24,25,27,30,32,28,31,27,25,30,24,18,15,16,14,13,13,7,10,10,4,9,11,8,11,6,3,4,3,1,1,2,0,1,0,0,0,0,0,1
泰山里,女,9,13,14,10,20,16,14,12,10,15,15,15,15,21,16,16,14,17,17,24,18,25,30,22,29,35,25,22,22,29,27,30,31,27,39,22,29,28,28,30,42,28,38,28,33,27,35,41,26,40,30,25,29,42,33,27,22,34,40,33,36,36,38,39,29,45,25,30,23,40,24,22,28,23,21,20,18,12,9,11,9,21,6,15,9,10,9,11,6,4,4,2,4,0,1,1,0,0,0,0,0
中路里,男,14,11,27,9,15,16,12,22,10,20,30,28,16,15,16,31,21,22,24,18,25,20,32,30,31,35,23,34,36,40,28,33,29,40,29,30,43,36,31,37,36,44,34,44,46,36,30,35,33,36,30,39,36,34,31,34,32,32,28,32,30,31,33,25,37,29,19,32,31,27,26,26,31,17,20,17,11,5,10,8,4,6,7,5,3,3,3,1,1,0,0,3,2,0,0,0,2,0,0,0,0
中路里,女,13,13,12,11,18,6,9,20,22,15,23,19,21,20,24,20,14,25,21,18,25,30,30,36,24,27,31,18,22,31,31,32,38,36,40,49,27,34,34,35,36,50,50,54,45,35,44,54,41,34,33,43,37,29,32,36,35,42,41,44,38,37,41,39,38,46,36,37,28,37,31,32,25,27,18,18,15,8,11,16,8,4,4,9,6,5,3,3,3,2,1,2,3,1,2,1,1,0,1,0,0
中德里,男,24,36,26,33,35,36,42,53,43,52,44,55,40,45,36,40,52,49,43,31,44,41,48,65,65,71,52,62,55,59,45,56,40,65,63,55,46,68,63,76,60,71,72,85,78,74,60,54,55,56,64,49,63,63,50,46,57,50,54,44,60,41,39,49,58,50,52,47,43,40,36,46,32,21,22,15,10,16,11,11,8,9,4,6,5,5,7,1,3,3,2,3,1,2,4,1,1,0,0,0,0
中德里,女,31,25,27,35,33,25,33,48,36,39,34,45,41,36,48,35,37,32,39,43,40,46,42,58,31,55,61,52,63,56,42,49,47,63,53,47,52,59,53,70,75,71,69,79,76,71,70,79,56,39,54,63,69,56,53,55,54,56,57,74,69,64,58,59,52,54,51,55,48,55,45,34,31,34,27,21,24,8,16,13,17,11,16,17,7,9,8,10,7,7,4,2,2,3,4,0,2,0,0,0,0
龍祥里,男,21,25,25,32,23,32,22,29,39,36,39,42,39,40,29,30,26,28,39,32,40,35,45,39,32,34,43,41,55,49,50,39,46,40,39,39,37,42,41,50,75,65,76,56,71,47,51,62,41,54,39,44,46,48,34,37,50,40,49,36,31,35,36,20,33,27,24,29,27,17,28,25,24,14,16,9,15,8,10,8,7,3,4,6,6,0,3,2,3,0,2,1,3,0,1,1,0,0,0,0,0
龍祥里,女,27,31,13,14,26,25,31,32,56,29,33,23,30,32,27,35,29,27,32,28,25,38,41,40,39,31,42,40,47,39,52,33,43,29,45,42,42,43,55,75,64,64,69,91,66,66,66,53,49,55,57,50,48,50,40,56,56,45,55,50,49,37,35,34,29,43,41,41,40,29,34,29,29,17,20,18,16,17,11,12,13,14,9,4,1,5,6,1,3,0,2,2,1,1,0,1,1,0,0,0,0
大有里,男,33,27,41,43,54,38,65,43,60,44,56,56,52,57,43,49,40,46,55,44,38,44,58,60,53,54,42,55,53,54,57,46,48,45,45,44,50,51,58,81,71,78,95,100,71,75,80,70,50,69,60,64,70,66,68,60,51,59,42,51,52,45,30,31,41,39,30,35,31,26,24,26,27,24,15,14,14,5,8,10,10,3,8,3,4,3,5,1,4,1,0,5,3,1,1,1,1,1,0,0,1
大有里,女,30,30,36,28,35,40,48,61,53,44,46,53,54,46,38,50,36,54,39,43,41,61,58,49,57,50,62,55,53,50,57,53,54,55,56,51,61,67,68,86,86,98,91,96,99,90,84,72,78,82,63,75,79,79,84,59,72,61,73,53,34,43,49,34,51,53,37,45,45,41,52,39,35,21,29,17,19,10,11,17,14,10,10,9,10,7,6,10,6,3,1,0,0,0,2,1,1,0,1,0,2
寶山里,男,20,20,18,19,19,21,10,27,14,27,21,9,6,16,19,20,21,25,23,25,25,30,38,39,35,39,47,47,51,37,30,24,35,30,30,38,35,35,34,53,50,38,50,38,30,31,40,32,27,40,29,37,40,40,35,36,38,34,40,40,42,32,38,29,40,28,21,35,26,24,15,24,20,14,18,15,11,5,3,6,5,7,3,4,0,2,2,1,2,2,0,1,0,1,0,1,0,0,0,0,0
寶山里,女,12,17,17,17,12,19,16,18,21,19,20,14,9,12,20,15,15,16,30,27,35,25,41,37,42,48,41,50,36,43,32,44,36,36,28,33,45,28,32,52,40,40,35,38,39,38,46,32,38,37,38,53,47,52,44,56,52,46,40,32,55,40,40,36,45,42,31,34,43,33,22,30,16,17,20,15,9,5,8,7,11,7,7,8,6,5,3,2,5,2,1,0,0,0,0,1,0,0,0,1,0
龍鳳里,男,26,29,26,30,45,34,44,43,48,37,38,43,38,46,39,49,47,59,66,52,48,74,82,85,59,91,95,83,80,76,75,72,79,83,85,100,72,76,98,80,86,101,105,98,110,111,121,141,114,102,135,131,144,129,136,125,125,117,124,107,114,111,99,89,91,81,59,61,63,47,59,44,54,35,31,23,29,14,17,16,19,13,11,11,9,4,2,6,6,1,4,4,2,5,2,0,1,1,1,4,4
龍鳳里,女,39,42,34,23,36,38,40,38,37,35,35,41,32,33,37,42,43,47,53,59,53,73,69,73,67,78,83,80,76,65,70,71,65,76,71,58,74,71,72,73,93,89,95,108,108,95,115,124,109,99,115,111,125,118,124,100,107,115,100,68,83,100,74,74,72,66,55,42,55,57,51,50,36,36,38,44,17,19,16,11,12,22,10,15,9,11,4,8,7,6,3,5,6,1,3,4,2,0,3,0,2
龍安里,男,26,29,32,38,48,37,27,44,43,32,55,43,29,24,37,41,41,45,56,37,49,40,44,46,39,39,43,50,48,47,49,45,49,52,67,78,46,54,70,63,69,59,66,59,57,50,57,51,53,57,51,55,53,57,40,44,47,50,42,46,33,42,25,24,33,37,31,31,25,24,27,20,19,13,13,19,13,6,3,5,7,2,7,8,2,5,2,1,1,2,3,0,0,1,0,0,2,1,0,0,0
龍安里,女,31,35,36,35,27,28,37,35,40,37,39,29,25,19,26,20,38,36,42,33,42,38,46,51,43,30,45,45,53,59,47,51,43,70,53,52,66,58,66,73,64,74,77,62,66,70,58,75,58,74,58,70,68,71,45,57,65,51,59,61,52,59,34,43,34,28,37,30,31,33,33,30,15,15,18,12,13,10,11,9,10,4,11,9,5,2,9,3,1,3,1,1,0,0,1,1,0,0,1,0,1
自強里,男,33,35,29,34,47,43,42,49,44,48,40,43,51,40,50,32,58,51,41,39,52,47,84,76,65,62,73,77,79,61,58,69,60,57,61,57,61,50,56,65,71,66,70,77,76,65,69,62,65,56,74,63,76,67,68,91,69,68,75,54,80,63,54,46,64,44,34,60,42,39,35,45,40,28,22,20,16,9,4,17,10,17,11,7,9,2,3,9,4,1,0,1,4,3,1,0,1,0,0,0,1
自強里,女,28,29,29,34,27,42,33,56,43,33,48,34,39,29,39,34,41,35,46,38,46,47,51,77,55,61,71,76,79,64,55,64,83,59,63,58,56,58,58,53,68,81,76,82,79,81,84,87,74,79,83,76,87,93,106,103,94,71,78,98,83,87,69,52,54,63,65,60,62,53,38,36,35,30,26,24,24,10,16,20,13,16,6,8,10,5,8,4,8,7,3,4,3,4,1,4,0,0,1,0,0
中信里,男,32,19,27,24,40,30,42,35,31,56,46,28,35,32,33,30,34,33,41,39,29,31,36,39,46,44,47,40,56,56,42,48,51,46,49,48,45,40,61,68,54,73,70,84,56,65,63,45,52,44,58,42,52,42,34,46,43,49,38,36,36,32,40,27,46,44,56,36,41,33,27,43,35,16,21,19,13,7,15,9,6,12,14,8,7,3,3,2,5,2,4,3,3,0,1,1,0,2,0,0,0
中信里,女,19,27,23,19,28,29,27,36,32,36,29,42,26,32,32,33,36,37,31,34,24,37,40,43,38,33,46,48,35,47,52,43,48,51,51,43,50,40,58,76,60,62,81,70,88,78,72,63,44,57,48,69,52,44,47,48,57,58,51,50,59,48,44,59,50,58,51,51,52,41,41,32,35,29,21,26,14,10,16,14,15,9,12,11,10,10,2,3,1,3,2,3,0,1,1,1,2,0,0,0,1
長德里,男,21,26,14,23,17,28,21,36,29,49,52,59,44,44,29,25,41,23,31,35,26,29,33,29,40,43,31,38,48,29,34,44,39,48,51,30,49,41,42,59,49,53,63,58,66,46,42,58,52,45,39,37,34,35,44,24,31,29,29,35,39,32,32,31,39,34,40,32,37,26,29,28,27,26,24,9,12,13,8,12,8,5,4,10,6,5,4,3,1,6,2,3,1,0,1,1,1,0,0,0,0
長德里,女,14,15,16,20,18,28,29,34,40,59,55,41,41,28,33,26,26,28,15,18,24,23,30,32,30,21,27,50,41,47,44,37,35,43,39,50,39,50,50,52,55,60,71,68,70,53,61,49,47,54,48,39,56,39,51,46,42,41,37,39,53,42,47,44,51,49,40,45,36,32,47,27,36,30,23,18,17,14,14,14,11,9,17,6,14,17,2,5,6,2,1,3,3,2,2,0,0,2,1,0,0
