﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0008中路段,17420036,72,81600,22600,H桃園市,01桃園區
0008中路段,17420037,62,81600,22600,H桃園市,01桃園區
0008中路段,17420038,56,81600,22600,H桃園市,01桃園區
0008中路段,17420039,55,81600,22600,H桃園市,01桃園區
0008中路段,17420040,50,81600,22600,H桃園市,01桃園區
0008中路段,17420041,40,81600,22600,H桃園市,01桃園區
0008中路段,17420046,62,77402,19934,H桃園市,01桃園區
0008中路段,17420047,158,80039,21609,H桃園市,01桃園區
0008中路段,17420048,90,67900,13900,H桃園市,01桃園區
0008中路段,17420049,100,67900,13900,H桃園市,01桃園區
0008中路段,17420051,75,67900,13900,H桃園市,01桃園區
0008中路段,17420055,105,78990,20943,H桃園市,01桃園區
0008中路段,17420057,55,81600,22600,H桃園市,01桃園區
0008中路段,17420058,70,67900,13900,H桃園市,01桃園區
0008中路段,17420062,69,67900,13900,H桃園市,01桃園區
0008中路段,17420063,69,67900,13900,H桃園市,01桃園區
0008中路段,17420064,29,67900,13900,H桃園市,01桃園區
0008中路段,17420065,44,135257,27691,H桃園市,01桃園區
0008中路段,17420066,91,146240,29940,H桃園市,01桃園區
0008中路段,17420067,47,148000,30300,H桃園市,01桃園區
0008中路段,17420068,608,149941,30688,H桃園市,01桃園區
0008中路段,17420069,66,153000,31300,H桃園市,01桃園區
0008中路段,17420070,34,67900,13900,H桃園市,01桃園區
0008中路段,17420071,8,68000,13900,H桃園市,01桃園區
0008中路段,17420072,95,139568,28574,H桃園市,01桃園區
0008中路段,17420073,191,74764,18227,H桃園市,01桃園區
0008中路段,17420075,5,81600,22600,H桃園市,01桃園區
0008中路段,17420076,87,70189,15300,H桃園市,01桃園區
0008中路段,17420077,75,68000,13900,H桃園市,01桃園區
0008中路段,17420078,5,70720,15640,H桃園市,01桃園區
0008中路段,17420079,8,81600,22600,H桃園市,01桃園區
0008中路段,17420080,10,81600,22600,H桃園市,01桃園區
0008中路段,17420081,112,129405,26493,H桃園市,01桃園區
0008中路段,17420082,60,131980,27020,H桃園市,01桃園區
0008中路段,17420083,3,121300,24833,H桃園市,01桃園區
0008中路段,17420084,33,68000,13900,H桃園市,01桃園區
0008中路段,17420085,17,68000,13900,H桃園市,01桃園區
0008中路段,17420086,64,67900,13900,H桃園市,01桃園區
0008中路段,17420090,131,121096,24792,H桃園市,01桃園區
0008中路段,17420093,135,121300,24833,H桃園市,01桃園區
0008中路段,17420094,121,125493,25692,H桃園市,01桃園區
0008中路段,17420095,51,148000,30300,H桃園市,01桃園區
0008中路段,17420096,62,72697,15232,H桃園市,01桃園區
0008中路段,17420097,72,70600,14638,H桃園市,01桃園區
0008中路段,17420098,4,68000,13900,H桃園市,01桃園區
0008中路段,17420099,1,68000,13900,H桃園市,01桃園區
0008中路段,17420100,483,96205,22304,H桃園市,01桃園區
0008中路段,17420101,25,68000,13900,H桃園市,01桃園區
0008中路段,17420102,3,68000,13900,H桃園市,01桃園區
0008中路段,17420103,11,68000,13900,H桃園市,01桃園區
0008中路段,17420104,6,68000,13900,H桃園市,01桃園區
0008中路段,17420105,58,98283,20121,H桃園市,01桃園區
0008中路段,17420106,2,68000,13900,H桃園市,01桃園區
0008中路段,17420107,51,160561,43624,H桃園市,01桃園區
0008中路段,17430001,96,153000,31300,H桃園市,01桃園區
0008中路段,17430002,488,151453,30991,H桃園市,01桃園區
0008中路段,17430003,224,148134,30327,H桃園市,01桃園區
0008中路段,17430004,62,153000,31300,H桃園市,01桃園區
0008中路段,17430005,120,94755,19420,H桃園市,01桃園區
0008中路段,17430006,138,85981,17630,H桃園市,01桃園區
0008中路段,17430007,156,151333,30967,H桃園市,01桃園區
0008中路段,17430008,16,153000,31300,H桃園市,01桃園區
0008中路段,17430009,60,153000,31300,H桃園市,01桃園區
0008中路段,17430010,65,153000,31300,H桃園市,01桃園區
0008中路段,17430011,58,148000,30300,H桃園市,01桃園區
0008中路段,17430012,117,127462,26095,H桃園市,01桃園區
0008中路段,17430013,183,105980,21697,H桃園市,01桃園區
0008中路段,17430014,225,99420,20589,H桃園市,01桃園區
0008中路段,17430015,250,97748,20860,H桃園市,01桃園區
0008中路段,17430016,242,98281,20802,H桃園市,01桃園區
0008中路段,17430017,236,98647,20720,H桃園市,01桃園區
0008中路段,17430018,230,99381,20704,H桃園市,01桃園區
0008中路段,17430020,57,151761,31047,H桃園市,01桃園區
0008中路段,17430021,86,151358,30965,H桃園市,01桃園區
0008中路段,17430022,9,153000,31300,H桃園市,01桃園區
0008中路段,17430023,80,153000,31300,H桃園市,01桃園區
0008中路段,17430024,123,144964,29661,H桃園市,01桃園區
0008中路段,17430025,119,135795,27791,H桃園市,01桃園區
0008中路段,17430026,25,81600,22600,H桃園市,01桃園區
0008中路段,17430028,147,84381,17508,H桃園市,01桃園區
0008中路段,17430029,124,88094,18061,H桃園市,01桃園區
0008中路段,17430030,12,153000,31300,H桃園市,01桃園區
0008中路段,17430031,10,153000,31300,H桃園市,01桃園區
0008中路段,17430032,117,143949,29454,H桃園市,01桃園區
0008中路段,17430033,72,101031,20700,H桃園市,01桃園區
0008中路段,17430034,119,82400,16900,H桃園市,01桃園區
0008中路段,17430035,68,153000,31300,H桃園市,01桃園區
0008中路段,17440000,315,88579,18703,H桃園市,01桃園區
0008中路段,17440001,75,153000,31300,H桃園市,01桃園區
0008中路段,17440002,11,157000,40500,H桃園市,01桃園區
0008中路段,17440003,1,156000,40400,H桃園市,01桃園區
0008中路段,17440004,126,157000,40500,H桃園市,01桃園區
0008中路段,17440005,31,157000,40500,H桃園市,01桃園區
0008中路段,17440006,36,157000,40500,H桃園市,01桃園區
0008中路段,17440007,44,157000,40500,H桃園市,01桃園區
0008中路段,17440008,53,157000,40500,H桃園市,01桃園區
0008中路段,17440009,29,157000,40500,H桃園市,01桃園區
0008中路段,17440010,31,154968,38197,H桃園市,01桃園區
0008中路段,17440011,83,157000,40500,H桃園市,01桃園區
0008中路段,17440012,140,157000,40500,H桃園市,01桃園區
0008中路段,17440013,8,157000,40500,H桃園市,01桃園區
0008中路段,17440014,559,157000,40500,H桃園市,01桃園區
0008中路段,17440015,237,154515,36600,H桃園市,01桃園區
0008中路段,17440016,31,153000,31300,H桃園市,01桃園區
0008中路段,17440017,84,150479,30786,H桃園市,01桃園區
0008中路段,17440018,92,144754,30172,H桃園市,01桃園區
0008中路段,17440019,4,157000,40500,H桃園市,01桃園區
0008中路段,17440020,134,157000,40500,H桃園市,01桃園區
0008中路段,17440021,27,157000,40500,H桃園市,01桃園區
0008中路段,17440022,48,157000,40500,H桃園市,01桃園區
0008中路段,17450000,210,101084,20694,H桃園市,01桃園區
0008中路段,17450001,17,148000,30300,H桃園市,01桃園區
0008中路段,17450002,216,99919,20510,H桃園市,01桃園區
0008中路段,17450003,223,100000,20684,H桃園市,01桃園區
0008中路段,17450012,143,143915,36594,H桃園市,01桃園區
0008中路段,17450013,46,141504,35874,H桃園市,01桃園區
0008中路段,17450014,37,137735,34749,H桃園市,01桃園區
0008中路段,17450015,58,149583,34659,H桃園市,01桃園區
0008中路段,17450016,8,157000,40500,H桃園市,01桃園區
0008中路段,17460000,87,81600,22600,H桃園市,01桃園區
0008中路段,17460001,109,68250,14060,H桃園市,01桃園區
0008中路段,17460002,85,157000,40500,H桃園市,01桃園區
0008中路段,17460007,190,81600,22600,H桃園市,01桃園區
0008中路段,17460010,109,157000,40500,H桃園市,01桃園區
0008中路段,17460011,480,157000,40500,H桃園市,01桃園區
0008中路段,17460012,159,145619,37798,H桃園市,01桃園區
0008中路段,17460013,80,152288,39381,H桃園市,01桃園區
0008中路段,17460014,74,155981,40258,H桃園市,01桃園區
0008中路段,17460015,68,157000,40500,H桃園市,01桃園區
0008中路段,17460016,50,157000,40500,H桃園市,01桃園區
0008中路段,17460017,19,157000,40500,H桃園市,01桃園區
0008中路段,17460018,88,157000,40500,H桃園市,01桃園區
0008中路段,17460019,83,105137,27794,H桃園市,01桃園區
0008中路段,17460020,40,81600,22600,H桃園市,01桃園區
0008中路段,17460021,163,157000,40500,H桃園市,01桃園區
0008中路段,17460022,75,81235,22368,H桃園市,01桃園區
0008中路段,17460024,114,68477,14205,H桃園市,01桃園區
0008中路段,17460025,102,81600,22600,H桃園市,01桃園區
0008中路段,17460026,93,81600,22600,H桃園市,01桃園區
0008中路段,17460028,106,68513,14228,H桃園市,01桃園區
0008中路段,17460029,110,72855,15351,H桃園市,01桃園區
0008中路段,17460030,99,81325,22424,H桃園市,01桃園區
0008中路段,17460031,95,82758,22702,H桃園市,01桃園區
0008中路段,17460032,116,136284,34309,H桃園市,01桃園區
0008中路段,17460033,87,81600,22600,H桃園市,01桃園區
0008中路段,17460034,52,157000,40500,H桃園市,01桃園區
0008中路段,17460037,42,81600,22600,H桃園市,01桃園區
0008中路段,17460038,163,139422,36327,H桃園市,01桃園區
0008中路段,17460039,219,81600,22600,H桃園市,01桃園區
0008中路段,17460040,5,157000,40500,H桃園市,01桃園區
0008中路段,17460053,15,157000,40500,H桃園市,01桃園區
0008中路段,17460054,6,157000,40500,H桃園市,01桃園區
0008中路段,17470000,510,106845,25436,H桃園市,01桃園區
0008中路段,17470001,278,157000,40500,H桃園市,01桃園區
0008中路段,17470002,80,157000,40500,H桃園市,01桃園區
0008中路段,17470005,6,157000,40500,H桃園市,01桃園區
0008中路段,17470006,2,157000,40500,H桃園市,01桃園區
0008中路段,17470007,45,172867,41247,H桃園市,01桃園區
0008中路段,17470008,54,129328,32189,H桃園市,01桃園區
0008中路段,17470009,30,157000,40500,H桃園市,01桃園區
0008中路段,17470010,21,157000,40500,H桃園市,01桃園區
0008中路段,17470011,22,157000,40500,H桃園市,01桃園區
0008中路段,17470012,22,157000,40500,H桃園市,01桃園區
0008中路段,17470014,5,157000,40500,H桃園市,01桃園區
0008中路段,17470015,50,157000,40500,H桃園市,01桃園區
0008中路段,17470016,72,157000,40500,H桃園市,01桃園區
0008中路段,17470018,69,157000,40500,H桃園市,01桃園區
0008中路段,17470019,67,157000,40500,H桃園市,01桃園區
0008中路段,17470020,82,157000,40500,H桃園市,01桃園區
0008中路段,17480000,43,88800,19800,H桃園市,01桃園區
0008中路段,17480004,151,86734,19214,H桃園市,01桃園區
0008中路段,17480005,76,88800,19800,H桃園市,01桃園區
0008中路段,17480006,56,88800,19800,H桃園市,01桃園區
0008中路段,17480007,253,103940,21294,H桃園市,01桃園區
0008中路段,17480008,67,88800,19800,H桃園市,01桃園區
0008中路段,17480009,285,105825,23512,H桃園市,01桃園區
0008中路段,17480010,79,108785,24638,H桃園市,01桃園區
0008中路段,17480012,66,104000,21300,H桃園市,01桃園區
0008中路段,17480013,109,88800,19800,H桃園市,01桃園區
0008中路段,17480014,39,88800,19800,H桃園市,01桃園區
0008中路段,17480016,31,104000,21300,H桃園市,01桃園區
0008中路段,17480017,19,151895,34984,H桃園市,01桃園區
0008中路段,17480018,46,157000,40500,H桃園市,01桃園區
0008中路段,17480019,49,104110,24447,H桃園市,01桃園區
0008中路段,17480020,94,100140,23391,H桃園市,01桃園區
0008中路段,17480021,86,79609,17193,H桃園市,01桃園區
0008中路段,17480022,55,99960,23187,H桃園市,01桃園區
0008中路段,17490000,315,104000,21300,H桃園市,01桃園區
0008中路段,17490001,186,88800,19800,H桃園市,01桃園區
0008中路段,17490002,236,103936,21294,H桃園市,01桃園區
0008中路段,17490003,83,88800,19800,H桃園市,01桃園區
0008中路段,17490004,1,88800,19800,H桃園市,01桃園區
0008中路段,17490005,75,103595,21260,H桃園市,01桃園區
0008中路段,17490006,66,104000,21300,H桃園市,01桃園區
0008中路段,17490007,63,104000,21300,H桃園市,01桃園區
0008中路段,17490008,69,104000,21300,H桃園市,01桃園區
0008中路段,17490009,63,88800,19800,H桃園市,01桃園區
0008中路段,17490010,64,88800,19800,H桃園市,01桃園區
0008中路段,17490011,63,88800,19800,H桃園市,01桃園區
0008中路段,17500000,104,104000,21300,H桃園市,01桃園區
0008中路段,17500002,26,112000,31000,H桃園市,01桃園區
0008中路段,17500003,115,105183,22734,H桃園市,01桃園區
0008中路段,17500004,206,105398,22995,H桃園市,01桃園區
0008中路段,17500007,213,105878,23577,H桃園市,01桃園區
0008中路段,17500009,38,149789,39300,H桃園市,01桃園區
0008中路段,17500010,53,104000,21300,H桃園市,01桃園區
0008中路段,17500011,4,88600,19800,H桃園市,01桃園區
0008中路段,17500012,65,104000,21300,H桃園市,01桃園區
0008中路段,17500013,25,88728,19800,H桃園市,01桃園區
0008中路段,17500014,34,104000,21300,H桃園市,01桃園區
0008中路段,17500015,21,88800,19800,H桃園市,01桃園區
0008中路段,17500016,40,104000,21300,H桃園市,01桃園區
0008中路段,17500017,26,88800,19800,H桃園市,01桃園區
0008中路段,17500019,44,112727,27561,H桃園市,01桃園區
0008中路段,17500020,70,136314,34003,H桃園市,01桃園區
0008中路段,17500021,42,116429,26186,H桃園市,01桃園區
0008中路段,17500022,42,124714,29443,H桃園市,01桃園區
0008中路段,17500023,17,112000,31000,H桃園市,01桃園區
0008中路段,17500024,20,109200,27605,H桃園市,01桃園區
0008中路段,17510000,170,112000,31000,H桃園市,01桃園區
0008中路段,17510001,35,112000,31000,H桃園市,01桃園區
0008中路段,17510002,48,112000,31000,H桃園市,01桃園區
0008中路段,17510003,51,112000,31000,H桃園市,01桃園區
0008中路段,17510004,35,112000,31000,H桃園市,01桃園區
0008中路段,17510005,19,112000,31000,H桃園市,01桃園區
0008中路段,17510006,55,112000,31000,H桃園市,01桃園區
0008中路段,17520000,1,112000,31000,H桃園市,01桃園區
0008中路段,17520001,21,112000,31000,H桃園市,01桃園區
0008中路段,17520004,303,104507,28328,H桃園市,01桃園區
0008中路段,17520007,104,112000,31000,H桃園市,01桃園區
0008中路段,17520008,218,105254,28595,H桃園市,01桃園區
0008中路段,17530000,68,109724,30188,H桃園市,01桃園區
0008中路段,17530001,10,112000,31000,H桃園市,01桃園區
0008中路段,17540000,254,111898,30964,H桃園市,01桃園區
0008中路段,17540001,73,112000,31000,H桃園市,01桃園區
0008中路段,17550000,182,112000,31000,H桃園市,01桃園區
0008中路段,17550001,78,112000,31000,H桃園市,01桃園區
0008中路段,17550002,50,112000,31000,H桃園市,01桃園區
0008中路段,17550003,80,112000,31000,H桃園市,01桃園區
0008中路段,17550004,82,112000,31000,H桃園市,01桃園區
0008中路段,17560000,1209,109565,28047,H桃園市,01桃園區
0008中路段,17570000,343,112000,31000,H桃園市,01桃園區
0008中路段,17570002,25,112000,31000,H桃園市,01桃園區
0008中路段,17580000,363,112000,31000,H桃園市,01桃園區
0008中路段,17580001,275,112000,31000,H桃園市,01桃園區
0008中路段,17580002,92,112000,31000,H桃園市,01桃園區
0008中路段,17580003,23,112000,31000,H桃園市,01桃園區
0008中路段,17580005,23,112000,31000,H桃園市,01桃園區
0008中路段,17610000,10,112000,31000,H桃園市,01桃園區
0008中路段,17610001,318,157000,40500,H桃園市,01桃園區
0008中路段,17610002,345,142551,36075,H桃園市,01桃園區
0008中路段,17610003,80,112000,31000,H桃園市,01桃園區
0008中路段,17610004,53,112000,31000,H桃園市,01桃園區
0008中路段,17610005,158,133582,34585,H桃園市,01桃園區
0008中路段,17610006,83,173386,41271,H桃園市,01桃園區
0008中路段,17610017,1,112000,31000,H桃園市,01桃園區
0008中路段,17610018,1,174000,41300,H桃園市,01桃園區
0008中路段,17610020,3.98,132407,34390,H桃園市,01桃園區
0008中路段,17610021,27,174000,41300,H桃園市,01桃園區
0008中路段,17610022,86,174000,41300,H桃園市,01桃園區
0008中路段,17610023,88,173205,41073,H桃園市,01桃園區
0008中路段,17610024,121,171686,40639,H桃園市,01桃園區
0008中路段,17610025,73,112000,31000,H桃園市,01桃園區
0008中路段,17610026,80,112000,31000,H桃園市,01桃園區
0008中路段,17610027,86,129302,33874,H桃園市,01桃園區
0008中路段,17610028,114,174000,41300,H桃園市,01桃園區
0008中路段,17610029,81,174000,41300,H桃園市,01桃園區
0008中路段,17610030,55,174000,41300,H桃園市,01桃園區
0008中路段,17610031,4,121500,26300,H桃園市,01桃園區
0008中路段,17610032,16,112000,31000,H桃園市,01桃園區
0008中路段,17610033,0.02,174000,41300,H桃園市,01桃園區
0008中路段,17620000,5315,94781,21803,H桃園市,01桃園區
0008中路段,17620001,37,152000,38900,H桃園市,01桃園區
0008中路段,17620003,436,153573,39471,H桃園市,01桃園區
0008中路段,17620004,1435,157032,40501,H桃園市,01桃園區
0008中路段,17620010,43,157000,40500,H桃園市,01桃園區
0008中路段,17620011,4,157000,40500,H桃園市,01桃園區
0008中路段,17620018,165,172404,40945,H桃園市,01桃園區
0008中路段,17620019,11,97927,25982,H桃園市,01桃園區
0008中路段,17620020,119,157849,38617,H桃園市,01桃園區
0008中路段,17620021,11,112000,31000,H桃園市,01桃園區
0008中路段,17620023,51,174000,41300,H桃園市,01桃園區
0008中路段,17620024,43,124512,30793,H桃園市,01桃園區
0008中路段,17620025,173,174000,41300,H桃園市,01桃園區
0008中路段,17620026,114,174000,41300,H桃園市,01桃園區
0008中路段,17620029,50,147960,36974,H桃園市,01桃園區
0008中路段,17620032,57,174000,41300,H桃園市,01桃園區
0008中路段,17620035,2,86200,21800,H桃園市,01桃園區
0008中路段,17620036,237,109156,26130,H桃園市,01桃園區
0008中路段,17620037,288,156132,40222,H桃園市,01桃園區
0008中路段,17620038,238,157000,40500,H桃園市,01桃園區
0008中路段,17620039,9,157000,40500,H桃園市,01桃園區
0008中路段,17620040,19,157000,40500,H桃園市,01桃園區
0008中路段,17620041,32,152000,38900,H桃園市,01桃園區
0008中路段,17620042,45,172622,41071,H桃園市,01桃園區
0008中路段,17620043,129,152000,38900,H桃園市,01桃園區
0008中路段,17630000,8852,81383,17789,H桃園市,01桃園區
0008中路段,17630001,68,69100,14100,H桃園市,01桃園區
0008中路段,17630002,29,69100,14100,H桃園市,01桃園區
0008中路段,17630004,203,139247,35168,H桃園市,01桃園區
0008中路段,17630005,48,157000,40500,H桃園市,01桃園區
0008中路段,17630006,301,157000,40500,H桃園市,01桃園區
0008中路段,17630007,7,69100,14100,H桃園市,01桃園區
0008中路段,17630009,636,69100,14100,H桃園市,01桃園區
0008中路段,17630010,805,69100,14100,H桃園市,01桃園區
0008中路段,17630011,2012,69100,14100,H桃園市,01桃園區
0008中路段,17630012,215,69100,14100,H桃園市,01桃園區
0008中路段,17630014,68,69100,14100,H桃園市,01桃園區
0008中路段,17630015,85,69100,14100,H桃園市,01桃園區
0008中路段,17630016,134,69100,14100,H桃園市,01桃園區
0008中路段,17630017,92,69100,14100,H桃園市,01桃園區
0008中路段,17630018,97,69100,14100,H桃園市,01桃園區
0008中路段,17630019,104,69100,14100,H桃園市,01桃園區
0008中路段,17630020,109,69100,14100,H桃園市,01桃園區
0008中路段,17630021,113,69100,14100,H桃園市,01桃園區
0008中路段,17630022,118,69100,14100,H桃園市,01桃園區
0008中路段,17630023,126,69100,14100,H桃園市,01桃園區
0008中路段,17630025,105,69100,14100,H桃園市,01桃園區
0008中路段,17630027,113,69100,14100,H桃園市,01桃園區
0008中路段,17630028,128,69100,14100,H桃園市,01桃園區
0008中路段,17630029,101,69100,14100,H桃園市,01桃園區
0008中路段,17630030,608,69100,14100,H桃園市,01桃園區
0008中路段,17630031,686,69100,14100,H桃園市,01桃園區
0008中路段,17630032,22,69100,14100,H桃園市,01桃園區
0008中路段,17630033,360,69100,14100,H桃園市,01桃園區
0008中路段,17630034,111,69100,14100,H桃園市,01桃園區
0008中路段,17630035,111,69100,14100,H桃園市,01桃園區
0008中路段,17630037,106,69100,14100,H桃園市,01桃園區
0008中路段,17630038,119,69100,14100,H桃園市,01桃園區
0008中路段,17630039,54,69100,14100,H桃園市,01桃園區
0008中路段,17630040,280,69100,14100,H桃園市,01桃園區
0008中路段,17630041,6,69100,14100,H桃園市,01桃園區
0008中路段,17630042,129,69100,14100,H桃園市,01桃園區
0008中路段,17630043,124,69100,14100,H桃園市,01桃園區
0008中路段,17630044,191,69100,14100,H桃園市,01桃園區
0008中路段,17630045,108,69100,14100,H桃園市,01桃園區
0008中路段,17630050,19,69100,14100,H桃園市,01桃園區
0008中路段,17630051,115,69100,14100,H桃園市,01桃園區
0008中路段,17630052,79,69100,14100,H桃園市,01桃園區
0008中路段,17630053,101,69100,14100,H桃園市,01桃園區
0008中路段,17630054,111,69100,14100,H桃園市,01桃園區
0008中路段,17630055,119,69100,14100,H桃園市,01桃園區
0008中路段,17630056,118,69100,14100,H桃園市,01桃園區
0008中路段,17630057,112,69100,14100,H桃園市,01桃園區
0008中路段,17630061,108,69100,14100,H桃園市,01桃園區
0008中路段,17630062,103,69100,14100,H桃園市,01桃園區
0008中路段,17630063,17,69100,14100,H桃園市,01桃園區
0008中路段,17630064,51,69100,14100,H桃園市,01桃園區
0008中路段,17630065,61,69100,14100,H桃園市,01桃園區
0008中路段,17630066,115,69100,14100,H桃園市,01桃園區
0008中路段,17630067,6,69100,14100,H桃園市,01桃園區
0008中路段,17630068,6,69100,14100,H桃園市,01桃園區
0008中路段,17630069,6,69100,14100,H桃園市,01桃園區
0008中路段,17630070,5,69100,14100,H桃園市,01桃園區
0008中路段,17630071,5,69100,14100,H桃園市,01桃園區
0008中路段,17630072,4,69100,14100,H桃園市,01桃園區
0008中路段,17630073,100,69100,14100,H桃園市,01桃園區
0008中路段,17630075,100,69100,14100,H桃園市,01桃園區
0008中路段,17630076,87,69100,14100,H桃園市,01桃園區
0008中路段,17630077,100,69100,14100,H桃園市,01桃園區
0008中路段,17630079,100,69100,14100,H桃園市,01桃園區
0008中路段,17630081,101,69100,14100,H桃園市,01桃園區
0008中路段,17630083,105,69100,14100,H桃園市,01桃園區
0008中路段,17630085,145,69100,14100,H桃園市,01桃園區
0008中路段,17630086,6,69100,14100,H桃園市,01桃園區
0008中路段,17630087,45,157000,40500,H桃園市,01桃園區
0008中路段,17630088,275,157000,40500,H桃園市,01桃園區
0008中路段,17630089,8,69100,14100,H桃園市,01桃園區
0008中路段,17630090,177,157000,40500,H桃園市,01桃園區
0008中路段,17630092,78,157000,40500,H桃園市,01桃園區
0008中路段,17630094,12,157000,40500,H桃園市,01桃園區
0008中路段,17640006,10,157000,40500,H桃園市,01桃園區
0008中路段,17640009,73,89570,20248,H桃園市,01桃園區
0008中路段,17640013,60,157000,40500,H桃園市,01桃園區
0008中路段,17640015,36,157000,40500,H桃園市,01桃園區
0008中路段,17640019,120,157000,40500,H桃園市,01桃園區
0008中路段,17640020,1,157000,40500,H桃園市,01桃園區
0008中路段,17640021,8,69100,14100,H桃園市,01桃園區
0008中路段,17640023,8,102063,24000,H桃園市,01桃園區
0008中路段,17640024,7,157000,40500,H桃園市,01桃園區
0008中路段,17640025,9,157000,40500,H桃園市,01桃園區
0008中路段,17650000,223,69100,14100,H桃園市,01桃園區
0008中路段,17650001,394,69100,14100,H桃園市,01桃園區
0008中路段,17650002,17,69100,14100,H桃園市,01桃園區
0008中路段,17650004,66,69100,14100,H桃園市,01桃園區
0008中路段,17650007,50,69100,14100,H桃園市,01桃園區
0008中路段,17650011,88,69100,14100,H桃園市,01桃園區
0008中路段,17650013,10,69100,14100,H桃園市,01桃園區
0008中路段,17650014,11,69100,14100,H桃園市,01桃園區
0008中路段,17650015,9,69100,14100,H桃園市,01桃園區
0008中路段,17650018,8,69100,14100,H桃園市,01桃園區
0008中路段,17650019,7,69100,14100,H桃園市,01桃園區
0008中路段,17650020,10,69100,14100,H桃園市,01桃園區
0008中路段,17650022,4,69100,14100,H桃園市,01桃園區
0008中路段,17660000,1791,105860,25141,H桃園市,01桃園區
0008中路段,17660010,1,157000,40500,H桃園市,01桃園區
0008中路段,17660011,18,78867,17033,H桃園市,01桃園區
0008中路段,17660012,102,94953,21865,H桃園市,01桃園區
0008中路段,17660013,1,69100,14100,H桃園市,01桃園區
0008中路段,17670002,590,69100,14100,H桃園市,01桃園區
0008中路段,17670003,40,69100,14100,H桃園市,01桃園區
0008中路段,17670004,3,69100,14100,H桃園市,01桃園區
0008中路段,17670006,109,69100,14100,H桃園市,01桃園區
0008中路段,17670007,83,69100,14100,H桃園市,01桃園區
0008中路段,17670008,93,69100,14100,H桃園市,01桃園區
0008中路段,17670009,88,69100,14100,H桃園市,01桃園區
0008中路段,17670010,86,69100,14100,H桃園市,01桃園區
0008中路段,17670011,113,69100,14100,H桃園市,01桃園區
0008中路段,17670012,109,69100,14100,H桃園市,01桃園區
0008中路段,17670013,105,69100,14100,H桃園市,01桃園區
0008中路段,17670014,101,69100,14100,H桃園市,01桃園區
0008中路段,17670015,97,69100,14100,H桃園市,01桃園區
0008中路段,17670016,92,69100,14100,H桃園市,01桃園區
0008中路段,17670017,87,69100,14100,H桃園市,01桃園區
0008中路段,17670022,828,69100,14100,H桃園市,01桃園區
0008中路段,17670023,114,69100,14100,H桃園市,01桃園區
0008中路段,17670024,85,69100,14100,H桃園市,01桃園區
0008中路段,17670025,284,69100,14100,H桃園市,01桃園區
0008中路段,17670026,70,69100,14100,H桃園市,01桃園區
0008中路段,17670027,47,69100,14100,H桃園市,01桃園區
0008中路段,17670028,58,69100,14100,H桃園市,01桃園區
0008中路段,17670029,86,69100,14100,H桃園市,01桃園區
0008中路段,17670034,78,69100,14100,H桃園市,01桃園區
0008中路段,17670035,63,69100,14100,H桃園市,01桃園區
0008中路段,17670036,48,69100,14100,H桃園市,01桃園區
0008中路段,17670039,21,69100,14100,H桃園市,01桃園區
0008中路段,17670040,13,69100,14100,H桃園市,01桃園區
0008中路段,17670041,17,69100,14100,H桃園市,01桃園區
0008中路段,17670043,55,69100,14100,H桃園市,01桃園區
0008中路段,17670044,8,69100,14100,H桃園市,01桃園區
0008中路段,17670045,1,69100,14100,H桃園市,01桃園區
0008中路段,17680000,132,107723,25700,H桃園市,01桃園區
0008中路段,17680001,132,85748,19100,H桃園市,01桃園區
0008中路段,17680002,128,69100,14100,H桃園市,01桃園區
0008中路段,17680003,157,69100,14100,H桃園市,01桃園區
0008中路段,17680004,551,145035,36907,H桃園市,01桃園區
0008中路段,17680008,1,157000,40500,H桃園市,01桃園區
0008中路段,17680009,14,157000,40500,H桃園市,01桃園區
0008中路段,17680010,62,146000,29800,H桃園市,01桃園區
0008中路段,17680011,74,157000,40500,H桃園市,01桃園區
0008中路段,17680012,90,157000,40500,H桃園市,01桃園區
0008中路段,17680014,16,157000,40500,H桃園市,01桃園區
0008中路段,17680015,72,137467,34633,H桃園市,01桃園區
0008中路段,17680016,150,86531,17659,H桃園市,01桃園區
0008中路段,17680017,22,157000,40500,H桃園市,01桃園區
0008中路段,17690000,121,157000,40500,H桃園市,01桃園區
0008中路段,17690001,1,157000,40500,H桃園市,01桃園區
0008中路段,17690002,93,157000,40500,H桃園市,01桃園區
0008中路段,17690003,80,149309,38190,H桃園市,01桃園區
0008中路段,17690004,65,102908,24254,H桃園市,01桃園區
0008中路段,17690005,53,157000,40500,H桃園市,01桃園區
0008中路段,17690006,5,157000,40500,H桃園市,01桃園區
0008中路段,17690007,221,157000,40500,H桃園市,01桃園區
0008中路段,17690008,24,157000,40500,H桃園市,01桃園區
0008中路段,17690009,39,157000,40500,H桃園市,01桃園區
0008中路段,17690010,20,157000,40500,H桃園市,01桃園區
0008中路段,17690011,24,157000,40500,H桃園市,01桃園區
0008中路段,17690012,36,157000,40500,H桃園市,01桃園區
0008中路段,17690013,6,157000,40500,H桃園市,01桃園區
0008中路段,17690014,16,157000,40500,H桃園市,01桃園區
0008中路段,17690015,121,157000,40500,H桃園市,01桃園區
0008中路段,17690016,62,157000,40500,H桃園市,01桃園區
0008中路段,17690021,31,157000,40500,H桃園市,01桃園區
0008中路段,17690022,7,157000,40500,H桃園市,01桃園區
0008中路段,17690023,7,157000,40500,H桃園市,01桃園區
