里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雲林里,男,23,25,20,22,45,39,43,37,39,40,29,27,27,25,34,39,42,41,45,49,37,54,51,53,48,52,60,59,53,53,45,57,48,42,45,39,40,55,47,41,46,48,54,57,56,53,56,65,46,44,54,60,48,57,50,54,47,46,45,48,57,54,47,40,39,45,38,50,38,39,34,30,37,16,16,23,19,10,13,14,11,4,8,8,8,4,3,1,2,5,4,2,2,1,4,2,0,1,1,1,0
雲林里,女,26,15,32,29,23,39,39,37,47,29,36,44,26,38,35,39,51,48,39,41,46,58,45,42,40,42,54,49,54,52,44,42,54,41,58,56,46,47,52,62,55,59,81,62,64,58,83,69,60,67,54,63,77,65,73,50,50,53,58,65,51,77,64,55,41,60,50,57,44,40,33,42,43,26,28,17,12,23,17,20,11,17,17,12,11,4,4,10,7,4,3,2,3,2,2,1,1,0,0,0,0
福林里,男,24,23,26,30,31,28,47,44,58,48,53,82,65,40,49,54,46,41,41,45,47,37,46,46,41,44,53,46,38,41,61,51,43,42,44,41,34,50,57,57,50,65,63,55,58,52,78,51,49,59,50,55,51,50,43,34,53,44,34,49,54,44,32,61,38,55,35,42,37,46,38,36,45,29,24,19,20,9,20,15,12,12,14,8,6,11,6,6,6,3,2,1,3,2,1,0,1,3,1,0,0
福林里,女,20,27,30,24,22,41,44,44,48,51,55,68,56,43,48,38,46,38,34,42,41,34,44,48,45,48,37,41,43,48,43,28,39,45,53,43,42,46,51,63,74,63,67,85,76,89,63,48,58,49,48,34,59,48,54,45,59,59,66,47,58,49,49,58,53,57,55,57,57,51,41,48,33,46,40,21,27,17,10,25,23,10,15,14,12,15,11,7,6,3,2,3,3,2,1,1,3,2,1,1,3
光興里,男,18,6,20,20,19,31,21,30,35,26,36,38,26,25,23,28,29,37,33,29,33,33,32,37,27,32,40,43,35,35,36,42,37,34,41,26,36,40,34,25,43,37,50,50,45,37,38,36,34,30,49,41,28,34,36,29,21,33,30,44,37,38,33,28,30,25,32,43,32,38,28,36,32,29,27,25,14,10,19,16,14,15,11,6,11,5,3,4,5,6,3,5,3,0,2,1,1,0,0,1,0
光興里,女,11,19,17,26,25,30,33,38,26,28,31,33,34,23,37,27,24,31,30,30,31,27,36,35,30,34,37,38,28,33,38,30,24,32,38,38,33,39,39,51,41,49,52,38,36,47,38,37,42,41,37,42,33,35,28,39,32,32,53,32,36,34,34,39,45,39,35,34,43,48,42,48,37,34,27,17,22,15,13,17,16,12,22,16,9,11,13,8,8,5,4,5,4,2,0,3,0,0,0,0,2
龍山里,男,5,22,11,14,18,17,11,12,12,23,15,11,9,20,14,16,20,21,17,20,22,26,33,36,29,38,26,25,32,23,43,29,29,33,26,29,40,20,29,26,35,30,27,46,35,27,33,47,26,33,30,34,41,26,35,31,23,34,35,30,29,20,21,24,23,26,28,30,28,24,23,18,16,20,13,15,12,5,5,4,7,9,8,6,1,1,2,4,2,0,3,1,4,2,3,2,1,3,2,0,1
龍山里,女,9,15,9,15,9,8,12,13,10,15,10,11,10,11,7,16,7,9,22,23,25,24,19,19,24,24,28,22,28,23,28,29,23,27,22,21,24,25,29,33,36,26,30,38,31,23,28,26,25,30,37,30,29,31,32,24,28,23,26,31,30,36,23,28,27,29,30,45,32,25,36,17,31,33,23,18,18,15,16,10,11,9,10,5,7,7,2,7,7,5,4,1,4,2,0,0,0,0,1,0,0
龍岡里,男,21,18,17,17,27,17,27,34,42,31,43,40,35,30,39,34,34,36,27,20,36,48,42,46,55,57,57,63,51,43,49,38,53,41,50,36,45,36,37,53,58,83,58,62,62,65,83,66,52,62,43,62,62,73,44,62,46,29,57,41,42,51,39,42,40,28,26,44,25,11,18,25,24,23,19,10,16,15,12,15,11,6,2,6,4,6,2,1,2,2,6,5,2,2,2,3,0,0,2,0,1
龍岡里,女,20,26,19,30,19,28,28,26,35,33,44,36,24,26,21,30,27,37,31,37,42,32,50,53,49,55,35,56,41,47,46,43,44,49,47,47,44,39,49,56,62,59,82,72,81,74,75,63,59,66,52,67,53,53,61,67,51,46,64,60,57,66,51,49,50,39,36,32,35,42,38,32,36,39,31,25,15,13,20,21,13,11,9,11,10,8,7,5,2,4,2,1,3,1,3,0,1,1,1,0,0
成功里,男,12,16,21,16,15,20,23,21,25,29,26,25,30,17,28,28,14,18,21,13,22,25,20,33,24,23,30,45,40,33,31,43,27,30,33,37,34,27,35,30,35,36,39,30,38,30,32,22,19,31,23,22,28,28,34,21,32,28,32,30,29,32,27,37,41,37,33,33,39,39,32,26,32,16,19,14,15,12,12,8,9,10,6,8,6,7,4,5,4,2,5,2,1,3,1,3,0,0,0,0,0
成功里,女,16,14,15,11,18,19,21,25,17,23,19,28,36,26,30,7,23,22,13,17,17,23,19,26,35,30,27,31,32,29,36,32,42,27,30,39,20,39,48,34,53,45,31,36,38,29,24,32,32,20,22,23,23,30,31,46,35,42,40,51,35,34,41,48,44,50,34,43,39,23,42,31,37,17,21,17,17,11,16,11,13,8,14,12,14,13,7,2,5,4,5,2,3,5,3,1,1,0,2,0,0
青溪里,男,27,29,35,28,47,33,50,51,42,52,46,61,41,30,30,37,21,32,26,29,39,30,40,36,36,37,31,48,53,63,43,55,51,53,59,51,45,56,49,49,48,61,59,62,51,53,51,51,36,42,34,42,40,39,26,36,41,30,38,29,40,38,33,43,37,38,45,25,32,37,27,20,31,24,24,26,11,6,6,10,9,11,15,8,9,1,5,5,1,4,1,0,2,2,0,0,0,1,1,0,1
青溪里,女,29,24,23,29,39,46,43,40,43,38,35,45,28,30,34,23,17,25,26,22,30,30,31,26,38,36,44,46,35,53,49,55,46,57,67,57,56,45,68,45,59,80,63,64,53,42,54,56,42,44,34,41,47,44,35,44,44,46,54,39,42,47,44,45,51,40,34,42,36,38,26,37,28,36,25,25,15,5,15,17,10,15,11,17,10,9,11,10,8,4,1,4,0,1,3,3,0,0,1,0,1
朝陽里,男,5,6,10,5,9,6,10,7,8,8,14,14,17,13,16,15,11,11,7,10,11,15,11,11,9,15,14,15,10,13,12,22,10,13,16,14,18,13,17,16,13,12,15,18,18,12,22,16,18,13,18,16,19,25,24,18,13,17,14,19,18,20,18,12,18,11,12,15,19,12,14,28,12,9,9,7,6,2,14,11,8,9,4,6,4,3,1,0,1,0,0,0,1,0,0,0,1,0,0,1,0
朝陽里,女,4,8,6,6,5,2,3,4,7,10,7,9,18,7,8,6,11,11,4,8,12,18,17,16,9,9,15,16,15,22,14,11,10,15,14,14,13,17,12,10,21,23,12,20,20,11,15,21,10,23,25,18,18,19,14,17,16,20,17,21,16,15,20,17,24,14,12,21,15,11,21,14,18,18,11,10,6,8,6,15,6,10,9,7,4,4,5,3,4,2,1,1,2,2,1,1,1,1,1,0,0
中興里,男,22,33,24,27,37,40,46,50,43,49,39,34,44,34,32,41,31,29,31,22,35,36,37,54,51,38,47,45,40,44,49,55,55,46,47,61,52,55,53,73,74,60,68,75,60,54,50,59,45,45,48,52,43,46,68,57,37,42,48,34,37,45,37,38,33,36,33,46,36,42,43,49,37,32,24,20,18,14,18,16,5,15,10,11,16,3,10,7,6,2,5,1,3,4,4,4,0,0,0,0,0
中興里,女,32,34,29,34,27,33,32,38,38,36,42,30,35,34,34,35,36,35,28,33,36,32,36,47,46,41,50,36,59,53,46,28,54,59,48,48,41,56,48,62,71,45,83,64,72,62,52,67,46,52,60,50,42,59,41,40,47,52,37,49,41,51,50,56,49,59,44,51,51,52,45,44,42,28,46,20,24,17,25,23,27,13,20,12,16,14,8,6,4,6,3,4,0,2,2,2,0,2,1,0,2
豐林里,男,21,21,24,18,25,21,20,28,22,27,49,33,46,40,34,28,38,37,38,35,45,41,44,48,40,42,48,55,38,46,53,55,56,50,51,55,38,36,50,45,60,56,60,52,63,69,62,75,57,70,49,42,52,56,52,53,50,40,46,45,54,51,39,50,45,42,35,41,46,52,50,37,44,35,33,25,28,15,16,16,12,20,11,12,11,7,4,6,4,8,2,4,5,5,1,0,1,0,0,0,0
豐林里,女,19,15,26,16,22,22,25,21,32,47,46,50,42,32,39,29,40,28,30,32,27,42,45,48,48,42,38,50,52,46,39,42,44,33,46,44,42,39,42,64,56,75,67,67,78,62,81,59,44,49,52,68,72,47,60,54,56,55,41,50,49,46,62,54,56,61,58,55,57,55,47,54,43,50,36,38,26,15,28,23,22,26,9,12,17,12,10,5,11,7,8,3,2,5,2,0,1,3,0,0,0
建國里,男,16,20,33,17,22,27,28,24,21,24,22,29,24,20,15,27,25,19,33,29,18,30,46,35,31,31,34,37,41,33,39,41,33,46,49,47,39,50,58,55,44,66,70,48,53,52,44,53,35,35,47,40,38,42,29,41,33,33,35,40,41,47,33,47,52,49,44,52,34,46,25,32,45,24,17,18,8,9,16,15,15,13,13,7,7,8,4,4,3,3,1,2,1,4,1,0,1,1,0,0,1
建國里,女,19,22,23,34,21,25,26,23,35,15,23,29,18,21,24,19,17,22,19,27,22,32,33,38,35,26,33,35,37,35,51,39,32,36,36,44,41,42,56,53,54,41,46,47,49,37,58,52,51,48,49,49,31,35,34,40,37,40,46,37,46,59,40,63,47,62,41,55,59,42,41,44,31,33,36,15,16,21,17,11,13,13,13,13,8,6,4,5,10,11,6,3,6,4,0,2,2,0,1,0,1
大豐里,男,16,15,28,21,29,36,30,42,31,34,32,19,25,31,23,19,28,30,24,31,29,37,47,44,38,37,60,47,55,47,36,37,44,46,55,40,42,37,52,40,48,47,43,55,29,35,36,54,35,32,31,35,41,35,37,34,24,36,44,40,41,38,37,35,54,33,43,31,36,39,30,25,20,24,16,15,12,10,10,8,5,10,11,8,4,1,4,5,4,4,3,2,1,2,0,2,2,0,0,0,1
大豐里,女,15,16,26,25,13,36,35,27,41,24,17,21,18,24,20,33,18,29,29,26,26,38,30,27,35,33,41,41,43,51,46,39,50,45,32,54,33,54,53,44,55,61,48,30,50,31,50,46,47,37,40,41,44,49,50,41,41,55,45,47,42,52,44,57,56,47,52,44,34,41,36,29,31,29,19,26,14,16,12,13,6,8,12,9,6,8,11,5,7,4,5,2,1,2,1,1,0,0,0,0,0
福安里,男,8,7,19,15,15,17,22,32,27,35,34,46,49,23,23,35,25,23,24,17,25,25,23,27,33,23,40,30,29,26,31,40,25,29,29,33,27,29,30,28,39,49,29,47,38,43,46,37,35,31,31,40,31,32,32,34,34,21,31,26,29,33,35,28,33,30,40,32,35,25,27,20,27,26,21,18,15,8,9,10,11,6,8,6,8,6,2,3,2,3,2,2,0,0,1,1,2,0,1,0,1
福安里,女,10,12,11,13,24,19,30,25,34,25,44,39,34,28,33,16,18,20,32,18,18,21,21,26,28,25,46,36,32,31,31,23,33,33,31,27,26,37,37,49,46,57,52,52,57,52,61,48,50,35,34,42,43,31,33,42,26,34,37,38,29,43,34,32,35,34,40,43,40,30,41,30,35,25,18,20,23,11,9,15,8,8,9,12,11,9,7,7,4,6,1,3,3,2,4,1,2,0,1,0,0
三民里,男,17,26,19,27,24,41,33,39,34,31,32,30,39,26,33,30,27,18,19,20,30,29,23,32,30,43,30,26,38,38,34,28,29,31,47,33,38,38,27,29,52,35,31,42,33,33,20,48,16,29,33,30,29,33,23,29,35,46,28,36,42,38,39,30,35,29,36,39,36,40,36,25,40,21,15,9,20,11,6,8,9,6,6,3,4,5,2,6,2,1,1,2,2,0,1,1,0,0,2,0,0
三民里,女,15,6,12,22,27,34,48,34,28,36,27,49,34,23,23,20,23,21,21,24,28,21,31,31,28,29,25,38,38,30,33,29,32,26,41,35,44,41,33,40,41,38,37,38,38,45,35,34,28,32,37,33,32,29,43,43,38,47,47,41,29,55,51,45,42,51,52,41,42,42,32,27,24,33,23,14,18,11,8,16,16,18,14,18,8,3,3,10,1,4,2,5,2,2,2,1,4,3,2,0,1
大興里,男,22,17,19,23,22,22,18,16,21,28,22,26,22,23,21,36,29,35,27,36,24,34,40,37,36,33,43,52,35,44,41,62,37,47,48,54,31,43,55,48,68,52,57,61,58,68,57,68,61,58,47,49,47,47,48,38,44,39,39,38,58,40,52,38,40,43,33,31,35,36,35,35,35,28,26,16,13,17,12,2,4,5,7,8,2,4,0,2,0,2,3,0,1,1,0,1,0,1,2,0,0
大興里,女,20,16,29,23,30,17,24,18,18,23,29,21,20,19,34,27,30,26,26,29,36,32,32,37,37,32,39,44,37,47,44,44,47,39,41,46,51,36,48,48,51,58,57,70,74,65,63,64,64,50,56,42,49,56,49,53,46,44,51,51,47,55,56,55,46,51,46,53,51,49,40,37,36,27,22,20,19,11,10,11,11,8,12,8,7,6,6,3,11,5,2,0,2,3,0,2,0,1,0,0,2
春日里,男,20,29,34,23,25,32,26,36,36,42,36,30,27,27,43,28,39,41,36,47,44,37,42,57,34,42,44,54,52,54,55,40,40,52,50,46,62,57,52,69,83,81,78,66,66,66,67,85,78,56,55,56,58,68,55,41,46,43,50,48,44,38,42,38,37,50,44,44,32,37,22,34,28,31,12,10,18,7,7,14,9,10,10,11,6,5,4,3,4,1,2,2,1,0,1,2,0,1,0,0,1
春日里,女,30,32,23,27,36,27,36,39,30,29,43,20,26,23,38,32,23,28,40,47,40,42,52,52,46,47,55,41,43,39,46,48,45,54,48,51,57,47,56,66,64,76,95,71,80,70,88,91,78,62,51,50,66,54,52,59,54,42,39,43,63,59,36,47,40,41,43,66,40,53,23,49,42,35,19,20,26,20,12,16,11,10,8,8,5,4,7,5,6,3,0,0,2,1,2,1,1,1,0,0,1
信光里,男,26,33,39,40,32,46,55,51,60,65,56,67,42,51,54,57,46,46,55,51,41,50,43,68,58,61,53,44,47,50,53,50,48,66,54,60,58,52,72,83,92,97,104,71,97,76,82,73,74,61,61,62,54,60,59,59,59,58,48,45,48,47,55,45,48,52,41,46,42,35,35,34,15,27,23,23,21,12,13,11,13,16,11,6,6,3,8,4,2,2,4,0,3,1,2,0,0,0,0,0,0
信光里,女,33,28,39,27,33,47,46,32,51,50,55,50,60,49,51,34,41,40,54,44,41,49,50,59,32,48,47,57,71,55,79,38,55,64,71,75,47,69,61,73,100,106,104,105,95,75,91,78,78,72,66,64,62,74,53,61,59,66,52,63,60,42,61,53,55,50,59,61,47,54,51,37,41,39,40,32,18,11,11,19,13,15,13,11,10,8,10,6,8,2,2,2,2,2,1,1,0,1,1,1,0
中寧里,男,31,16,26,31,45,56,50,60,61,60,85,110,90,66,54,55,46,51,48,38,43,31,54,49,42,48,67,63,55,45,46,48,42,38,31,42,39,46,37,60,73,62,74,77,84,85,77,70,60,57,47,58,54,47,43,60,45,54,48,55,42,50,38,37,38,40,35,42,29,42,24,29,27,28,16,9,16,9,11,5,7,7,7,2,3,1,3,2,2,1,2,2,0,3,0,1,0,1,0,1,0
中寧里,女,21,21,22,40,30,38,40,61,70,65,82,95,86,49,61,44,27,41,51,40,48,44,45,44,46,38,56,52,47,46,49,43,53,42,54,59,43,42,62,73,73,92,114,78,111,97,101,79,92,73,63,68,83,67,67,69,67,63,61,62,60,61,47,47,54,45,43,53,37,40,47,39,34,31,21,19,11,10,6,19,11,6,12,10,7,6,6,2,7,6,3,5,0,1,0,1,0,1,0,0,0
同安里,男,61,74,53,69,75,61,72,79,87,99,90,92,103,74,74,78,79,78,88,58,85,70,92,81,83,73,85,90,83,85,96,90,79,92,83,80,87,62,86,82,86,81,99,97,102,69,94,103,95,86,99,109,99,110,83,86,95,91,90,88,74,96,68,85,66,68,62,72,65,62,43,51,46,26,38,25,21,10,14,9,21,13,15,11,5,3,5,3,9,4,3,1,1,2,2,0,0,2,0,0,0
同安里,女,46,49,50,54,47,65,72,93,77,77,67,94,81,59,92,63,56,64,63,65,58,65,76,85,86,77,108,94,94,101,92,80,97,86,85,91,85,94,87,86,104,115,108,114,118,136,114,145,112,120,118,120,124,120,109,110,99,113,115,111,109,81,117,101,65,89,67,84,83,55,55,53,53,35,45,33,31,26,18,22,23,20,15,19,15,13,12,8,12,3,3,5,3,4,0,1,1,1,1,0,1
莊敬里,男,38,39,48,39,44,56,68,62,53,72,51,63,65,55,45,57,60,61,46,57,61,63,84,69,77,72,103,87,95,73,80,74,64,81,76,62,42,54,70,61,68,63,73,75,66,78,76,74,73,78,71,84,90,97,85,95,73,111,88,78,89,78,75,77,80,60,59,49,40,48,35,47,37,32,23,23,16,15,17,12,7,14,11,9,12,11,6,2,5,2,4,5,0,3,2,0,0,0,1,0,1
莊敬里,女,27,42,37,50,39,42,50,43,45,57,51,51,65,44,48,54,48,57,60,61,55,62,78,79,81,85,111,78,83,80,84,80,86,77,64,67,62,75,73,61,100,84,78,73,85,101,93,110,90,112,86,96,121,114,114,124,106,92,105,121,85,94,85,85,92,65,49,82,69,52,58,45,41,48,42,29,18,10,21,21,13,13,20,17,10,12,10,11,9,7,5,6,2,5,2,2,1,4,2,0,1
文中里,男,57,45,71,65,61,55,49,39,51,45,55,26,34,23,23,30,27,39,25,22,35,22,22,29,44,45,37,59,48,54,58,64,69,93,93,89,67,94,81,86,77,78,76,76,48,66,47,67,53,44,41,36,45,42,28,38,37,40,29,35,36,24,24,29,28,21,28,34,26,36,25,23,15,19,18,15,12,10,13,10,7,13,13,7,1,5,4,6,3,3,3,1,1,2,0,1,1,0,0,0,1
文中里,女,69,58,65,57,59,54,55,36,51,34,26,31,35,32,31,25,25,25,30,24,25,23,22,37,31,34,45,49,40,64,67,70,98,102,77,93,95,70,105,95,94,87,82,75,70,66,57,60,56,57,47,46,50,39,41,39,33,36,29,39,44,38,28,37,33,35,31,34,39,32,26,16,27,24,22,21,32,12,20,10,14,16,16,13,6,10,7,5,2,3,2,1,0,1,2,0,0,0,0,0,0
泰山里,男,16,14,15,13,14,13,13,18,25,20,18,18,17,14,16,26,18,22,16,19,17,23,30,46,22,29,32,40,31,26,35,42,26,28,28,24,26,24,33,38,30,33,34,31,34,27,36,26,32,41,25,27,32,34,25,34,26,33,21,27,30,23,24,26,28,32,27,33,27,26,26,27,16,17,15,14,13,15,6,11,10,4,7,12,8,8,9,3,2,5,1,1,2,0,0,1,0,0,0,0,1
泰山里,女,10,12,16,8,19,17,14,13,11,15,13,18,14,19,18,16,12,17,18,23,18,26,27,20,32,33,29,19,22,31,26,28,32,27,38,20,34,27,26,31,44,30,37,28,27,28,34,45,21,44,30,26,28,41,37,27,20,32,39,34,37,36,37,40,26,43,31,29,26,36,28,19,29,21,21,20,20,13,7,13,6,23,6,15,10,10,9,11,5,3,6,2,3,1,1,1,0,0,0,0,0
中路里,男,16,11,25,9,15,18,12,17,13,19,29,29,17,17,13,33,22,22,23,19,21,24,32,28,31,29,27,33,39,41,29,30,31,35,33,30,41,36,33,35,36,43,35,42,48,37,29,35,33,33,30,36,39,34,31,35,31,34,28,30,31,29,34,25,37,29,21,33,29,27,27,24,34,14,21,16,11,8,10,8,4,4,7,7,3,3,3,1,1,0,0,2,3,0,0,0,2,0,0,0,0
中路里,女,13,13,12,12,16,4,8,19,22,17,18,23,19,20,25,16,17,22,22,17,25,31,30,34,25,27,32,19,20,33,27,32,41,33,40,46,31,33,33,37,33,46,53,59,41,37,42,56,38,36,34,39,37,34,30,34,34,44,36,48,36,38,38,41,37,44,41,39,29,35,30,30,28,28,19,18,14,8,9,16,9,4,4,10,6,5,3,2,2,3,1,2,2,2,1,2,1,0,1,0,0
中德里,男,26,34,28,29,38,33,41,51,44,54,43,57,37,47,35,41,52,48,43,32,40,42,47,67,66,63,63,60,56,55,48,57,41,64,64,56,46,62,71,76,53,72,71,86,76,75,65,51,55,54,67,50,64,64,49,45,56,53,51,44,56,46,39,48,55,51,51,50,42,39,37,43,31,26,21,16,9,17,9,12,9,8,4,7,5,5,7,1,2,3,3,3,1,1,5,1,1,0,0,0,0
中德里,女,34,24,26,36,29,25,34,46,37,38,31,49,39,38,48,37,37,28,41,41,43,45,40,58,37,53,59,57,60,55,42,48,45,61,58,44,52,52,59,69,80,69,65,78,78,68,75,77,55,43,51,57,77,51,59,54,54,58,56,72,65,69,58,57,51,58,53,54,48,56,41,35,29,39,28,20,23,9,16,11,18,10,16,18,8,8,9,10,7,6,4,2,2,3,4,0,2,0,0,0,0
龍祥里,男,15,27,27,32,25,29,24,25,38,36,41,46,39,35,34,27,26,30,37,30,42,34,44,43,33,29,44,42,57,46,51,42,45,38,35,47,34,42,40,47,76,66,72,60,70,50,52,63,43,56,35,47,45,46,35,36,47,41,52,35,30,36,37,18,32,30,22,25,28,20,27,25,25,13,19,8,15,7,12,6,9,2,3,5,7,1,3,2,2,1,2,1,2,0,1,1,0,0,0,0,0
龍祥里,女,24,31,14,11,28,25,33,30,47,34,37,25,30,31,29,33,31,27,30,27,27,33,38,46,37,32,43,37,49,38,51,35,44,29,46,38,45,36,56,72,69,63,66,86,70,66,68,54,47,54,58,53,46,48,44,57,52,49,53,50,51,32,40,34,31,37,44,43,37,30,35,29,31,15,23,17,15,19,10,13,11,13,11,4,2,4,6,2,4,0,2,2,1,1,0,1,1,0,0,0,0
大有里,男,28,30,43,41,49,48,58,45,60,42,56,61,49,54,48,47,39,46,58,43,40,41,59,65,51,55,41,55,51,54,58,48,47,49,46,46,48,54,51,93,65,81,94,103,71,81,77,71,50,69,59,68,69,62,69,58,50,58,46,49,50,47,30,33,38,43,27,33,33,24,24,27,28,25,17,14,12,6,8,12,8,5,8,1,5,3,5,1,4,1,0,4,4,1,1,1,0,2,0,0,1
大有里,女,28,26,37,31,36,39,48,56,57,45,43,59,45,49,44,47,33,58,34,43,40,58,64,49,62,44,64,51,53,55,55,54,59,55,55,56,54,71,68,91,85,98,96,91,96,94,80,76,76,81,64,73,75,85,88,61,70,63,69,60,35,43,46,36,53,54,34,43,47,41,47,44,36,21,30,18,20,8,9,20,13,9,11,9,9,5,8,10,4,6,1,0,0,0,2,1,1,0,1,0,2
寶山里,男,19,19,16,18,20,24,11,26,12,26,22,12,10,16,18,19,22,23,22,27,25,30,36,41,34,40,43,49,53,33,35,22,33,32,32,37,36,34,35,51,51,38,50,36,32,29,35,36,30,36,32,35,40,37,36,40,36,35,37,36,45,35,36,28,40,31,18,37,26,24,15,26,19,15,17,14,13,4,4,6,4,8,3,4,0,2,2,1,1,2,0,1,0,1,0,1,0,0,0,0,0
寶山里,女,10,21,17,16,13,19,17,18,21,18,21,15,10,11,17,18,15,18,29,27,32,27,37,36,43,49,40,50,40,42,29,47,33,41,24,33,44,29,33,54,30,49,35,39,40,38,47,30,34,41,36,55,47,46,46,54,54,44,43,32,55,37,43,34,46,45,32,32,44,32,21,31,17,16,20,16,9,6,7,7,11,7,8,8,6,5,3,2,5,2,1,0,0,0,0,1,0,0,0,1,0
龍鳳里,男,28,25,30,29,45,28,45,47,42,41,34,39,46,43,43,41,53,56,64,55,51,74,78,87,62,87,96,88,82,70,78,71,80,84,79,103,73,75,93,87,86,100,109,93,107,112,120,139,113,110,131,124,146,129,142,125,117,119,129,108,111,109,99,93,88,86,53,67,65,47,54,46,54,35,31,25,30,15,18,15,19,13,10,12,10,4,2,5,6,0,5,4,2,5,2,0,1,1,1,4,4
龍鳳里,女,36,40,37,18,35,38,42,38,38,36,30,46,32,31,36,42,45,46,49,64,54,64,74,72,69,74,81,80,83,66,65,71,66,74,70,63,72,74,72,78,91,85,94,107,109,95,117,114,115,100,109,121,118,116,121,108,103,118,98,71,79,100,74,79,72,64,57,43,53,59,52,47,38,37,35,46,18,18,16,12,11,23,9,13,12,9,4,9,7,6,3,5,6,1,2,4,2,0,3,0,2
龍安里,男,23,31,32,35,42,44,24,45,43,31,51,47,34,21,42,43,37,47,51,42,47,42,44,45,34,41,44,49,42,54,50,44,49,49,62,82,51,48,69,67,67,60,62,62,57,56,54,52,55,54,53,53,57,54,41,42,50,49,44,47,32,41,25,24,35,35,33,30,24,26,27,19,18,15,13,19,13,5,4,5,5,4,7,7,3,4,2,1,1,2,2,1,0,1,0,0,2,1,0,0,0
龍安里,女,30,36,39,32,27,28,36,36,41,40,36,31,28,20,25,21,38,33,43,31,43,39,41,55,44,29,44,47,55,56,46,52,43,67,52,56,65,61,66,74,66,71,76,65,64,75,56,78,54,80,55,69,74,63,49,60,61,53,63,56,54,58,36,42,34,29,32,35,30,33,34,30,18,14,18,13,12,11,10,10,8,6,7,13,5,2,8,2,2,2,2,1,0,0,1,1,0,0,0,1,1
自強里,男,31,36,30,32,48,42,43,50,42,52,37,34,61,34,46,40,57,50,42,39,52,49,77,82,60,66,78,70,80,65,56,67,62,60,60,55,62,51,53,63,69,66,77,74,78,67,70,62,62,58,79,60,77,68,64,90,74,68,74,54,84,64,54,45,63,44,37,58,38,41,38,46,42,27,22,19,14,12,4,16,11,17,8,9,9,2,3,9,4,1,0,1,4,3,1,0,1,0,0,0,1
自強里,女,26,29,32,32,26,41,34,53,41,36,50,34,40,32,34,33,45,32,49,37,46,50,48,75,56,59,74,79,74,65,57,65,86,56,70,50,61,55,56,54,70,80,71,80,85,79,83,87,68,83,82,79,90,93,102,99,98,71,75,104,85,89,65,52,60,59,68,52,61,60,39,34,37,30,25,26,23,11,15,21,12,15,7,8,9,7,5,7,7,8,3,3,4,4,1,3,0,0,0,1,0
中信里,男,32,20,24,24,42,29,36,36,31,50,43,36,32,32,33,31,36,31,41,39,27,27,34,43,45,45,45,44,53,52,45,48,53,46,48,49,45,42,57,67,54,80,61,89,56,68,59,47,51,43,56,42,53,43,35,45,41,49,39,36,37,30,41,27,43,45,56,38,41,33,25,42,38,18,20,16,17,7,13,10,7,11,12,10,6,3,2,2,5,3,4,3,2,1,1,1,0,2,0,0,0
中信里,女,18,23,28,19,28,29,24,41,33,34,32,40,27,29,35,32,37,37,28,38,22,36,43,44,38,36,42,49,35,41,57,43,51,50,49,45,52,37,58,69,64,61,79,66,96,74,71,66,48,53,47,70,57,41,48,49,54,60,49,47,62,45,45,57,50,58,54,51,55,40,42,34,32,32,22,25,15,10,17,15,15,8,13,10,12,9,3,3,1,3,2,3,0,1,1,1,1,0,0,0,1
長德里,男,22,22,16,23,18,28,18,37,31,48,55,62,47,38,35,21,40,22,28,41,25,29,27,33,38,44,35,36,48,29,32,46,38,49,47,33,49,41,41,58,49,54,60,63,59,52,42,54,52,42,43,37,30,42,43,24,32,30,27,37,35,38,29,29,37,35,41,34,37,27,26,27,28,26,25,9,14,13,8,10,9,6,4,9,5,6,2,4,1,3,4,3,1,0,1,1,1,0,0,0,0
長德里,女,12,16,14,21,19,27,29,35,41,57,56,42,44,26,35,24,26,29,16,19,19,25,29,31,29,23,29,44,46,47,48,34,38,42,38,53,38,50,47,52,56,59,73,68,70,53,57,50,47,54,44,47,52,42,50,42,46,43,36,37,56,42,43,48,52,44,43,47,33,30,51,26,33,29,26,19,17,14,15,13,12,8,15,9,14,15,4,4,6,2,0,4,2,3,2,0,0,2,1,0,0
