﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
110/11/1,,純花生粉(5斤),總黃麴毒素(B1+B2+G1+G2)、黃麴毒素B1、赭麴毒素 A,台威食品有限公司,桃園市龜山區東萬壽路311巷2號,與規定相符
110/11/2,,南瓜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),鴻源菓菜行(中壢果菜批發市場),桃園市中壢區五榖街16號,與規定相符
110/11/2,,胡瓜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),鴻源菓菜行(中壢果菜批發市場),桃園市中壢區五榖街16號,與規定相符
110/11/2,,花瓜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),鴻源菓菜行(中壢果菜批發市場),桃園市中壢區五榖街16號,與規定相符
110/11/2,,白蒜(蒜苗),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),再益行(中壢果菜批發市場),桃園市中壢區五穀街12號對面巷內,與規定相符
110/11/2,,(蒜苗)白蒜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),周賢蔥蒜(中壢果菜批發市場),桃園市中壢區中壢區五常街21號斜對面,與規定相符
110/11/2,,花瓜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),保洲果菜行(中壢果菜批發市場),桃園市中壢區志廣路42號,與規定相符
110/11/2,,絲瓜印尼上,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),保洲果菜行(中壢果菜批發市場),桃園市中壢區志廣路42號,與規定相符
110/11/2,,全紅富特1,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),保洲果菜行(中壢果菜批發市場),桃園市中壢區志廣路42號,與規定相符
110/11/2,,青松,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),佳益果菜行(中壢果菜批發市場),桃園市中壢區志廣路573號,與規定相符
110/11/2,,青莧,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),佳益果菜行(中壢果菜批發市場),桃園市中壢區志廣路573號,與規定相符
110/11/2,,黃秋葵,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),長盛行(中壢果菜批發市場),桃園市中壢區五穀街9號之3對面,與規定相符
110/11/2,,絲瓜 進貨單(才瓜),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),長盛行(中壢果菜批發市場),桃園市中壢區五穀街9號之3對面,與規定相符
110/11/2,,韓國洋蔥(2L),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),李貴行(中壢果菜批發市場),桃園市中壢區五常街21號巷內,與規定相符
110/11/2,,紐西蘭洋蔥(中),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),李貴行(中壢果菜批發市場),桃園市中壢區五常街21號巷內,與規定相符
110/11/2,,紅蘿蔔,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),益豐農產行(中壢果菜批發市場),桃園市中壢區五穀街21號巷內,與規定相符
110/11/2,,花瓜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),益豐農產行(中壢果菜批發市場),桃園市中壢區五穀街21號巷內,與規定相符
110/11/2,,絲瓜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),益豐農產行(中壢果菜批發市場),桃園市中壢區五穀街21號巷內,與規定相符
110/11/2,,南瓜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),宗興行(中壢果菜批發市場),桃園市中壢區五常街21號巷內,與規定相符
110/11/2,,彩色甜椒(紅),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),宗興行(中壢果菜批發市場),桃園市中壢區五常街21號巷內,與規定相符
110/11/2,,茭白筍,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),宗興行(中壢果菜批發市場),桃園市中壢區五常街21號巷內,與規定相符
110/11/2,,豆干,防腐劑、過氧化氫,明輝食品有限公司,桃園市大溪區瑞興里瑞安路一段3巷72-3號,與規定相符
110/11/2,,白豆干,防腐劑、過氧化氫,明輝食品有限公司,桃園市大溪區瑞興里瑞安路一段3巷72-3號,與規定相符
110/11/2,,香干(深),防腐劑、皂黃、過氧化氫,明輝食品有限公司,桃園市大溪區瑞興里瑞安路一段3巷72-3號,與規定相符
110/11/2,,鬥-魔法咖哩豬里肌頭段4兩,乙型受體素類(β-agonist)(21項),魔法咖哩八德店,桃園市八德區介壽路一段728號1樓,與規定相符
110/11/2,,台畜培根,乙型受體素類(β-agonist)(21項),港點大師,桃園市八德區介壽路一段728號,與規定相符
110/11/2,,打拋豬絞肉,乙型受體素類(β-agonist)(21項),饗泰多-廣豐店,桃園市八德區介壽路一段728號1樓,與規定相符
110/11/2,,梅花肉,乙型受體素類-萊克多巴胺快篩檢驗,野宴二代王樣店八德廣豐店,桃園市八德區介壽路1段728號1樓B-1櫃,與規定相符
110/11/2,,豬里肌,乙型受體素類-萊克多巴胺快篩檢驗,銀座杏子日式豬排-桃園廣豐,桃園市八德區介壽路一段728號1樓,與規定相符
110/11/2,,豬腰內肉,乙型受體素類-萊克多巴胺快篩檢驗,銀座杏子日式豬排-桃園廣豐,桃園市八德區介壽路一段728號1樓,與規定相符
110/11/2,,空心菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),李大娘買菜網,https://www.freshgo.com.tw/(網購),與規定相符
110/11/2,,瓢瓜(浦仔),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),李大娘買菜網,https://www.freshgo.com.tw/(網購),與規定相符
110/11/2,,福山萵苣400g,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),家樂福線上購物,https://online.carrefour.com.tw/(網購),與規定相符
110/11/2,,有機(轉)高山高麗菜_粒,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),家樂福線上購物,https://online.carrefour.com.tw/(網購),與規定相符
110/11/2,,軒禾無籽萊姆,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),無毒農,https://greenbox.tw/(網購),與規定相符
110/11/2,,慧軒農場栗子地瓜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),無毒農,https://greenbox.tw/(網購),與規定相符
110/11/2,,慧軒農場白龍王水果玉米,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),無毒農,https://greenbox.tw/(網購),與規定相符
110/11/2,,青江菜300G±10%,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),蔬鄉買菜網,https://www.veghomeland.com/(網購),與規定相符
110/11/2,,青蔥250G±10%,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),蔬鄉買菜網,https://www.veghomeland.com/(網購),與規定相符
110/11/2,,哈密瓜1000g(±10%)/入,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),菜霸子有限公司,https://www.vegeking.com.tw/(網購),與規定相符
110/11/2,,嚴選苦瓜300g(±10%)/條,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),菜霸子有限公司,https://www.vegeking.com.tw/(網購),與規定相符
110/11/2,,美國蘿美心400g(±10%)(1-2顆),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),菜霸子有限公司,https://www.vegeking.com.tw/(網購),與規定相符
110/11/2,,櫛瓜400g(±10%)/條,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),菜霸子有限公司,https://www.vegeking.com.tw/(網購),與規定相符
110/11/3,,美國秋脆綠無籽葡萄,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),SUPER BUY市集,https://www.superbuy.com.tw/(網購),與規定相符
110/11/3,,有機高冷甜柿,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),SUPER BUY市集,https://www.superbuy.com.tw/(網購),與規定相符
110/11/3,,產銷履歷牛番茄,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),SUPER BUY市集,https://www.superbuy.com.tw/(網購),與規定相符
110/11/3,,產銷履歷水果甜椒,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),SUPER BUY市集,https://www.superbuy.com.tw/(網購),與規定相符
110/11/3,,產銷履歷金桔,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),SUPER BUY市集,https://www.superbuy.com.tw/(網購),與規定相符
110/11/3,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,海湖國小,桃園市蘆竹區海湖東路191巷15號,與規定相符
110/11/3,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,文昌國中,桃園市桃園區民生路729號,與規定相符
110/11/3,,豬肉角,乙型受體素類-萊克多巴胺快篩檢驗,文昌國中,桃園市桃園區民生路729號,與規定相符
110/11/3,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園市新屋區埔頂國民小學,桃園市新屋區中華南路二段50號,與規定相符
110/11/3,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園市新屋區頭洲國小,桃園市新屋區校前路72號,與規定相符
110/11/3,,金錢花枝餅,過氧化氫,新光三越-桃園大有店一館(生鮮超市),桃園市桃園區大有路189號,與規定相符
110/11/3,,20CM蟹味棒,過氧化氫,新光三越-桃園大有店一館(生鮮超市),桃園市桃園區大有路189號,與規定相符
110/11/3,,海鮮花枝丸,過氧化氫,新光三越-桃園大有店一館(生鮮超市),桃園市桃園區大有路189號,與規定相符
110/11/3,,虱目魚丸,過氧化氫,新光三越-桃園大有店一館(生鮮超市),桃園市桃園區大有路189號,與規定相符
110/11/3,,竹炭水,鉛、鎘、砷、汞,銓利企業社,桃園市龜山區幸福村幸福五街26號,與規定相符
110/11/3,,麥飯石竹晶碳水,鉛、鎘、砷、汞,賀阡企業股份有限公司,桃園市龜山區南祥路32號,與規定相符
110/11/3,,五香豆干,防腐劑、過氧化氫,大勝豆干店,桃園市大溪區瑞安路一段3巷72-2號,與規定相符
110/11/3,,後腿豬肉,乙型受體素類-萊克多巴胺快篩檢驗,豬肉康大王,桃園市桃園區同安街451號(南平市場),與規定相符
110/11/3,,豬肝,乙型受體素類(β-agonist)(21項),豬肉康大王,桃園市桃園區同安街451號(南平市場),與規定相符
110/11/3,,豬腿肉,乙型受體素類-萊克多巴胺快篩檢驗,正宗酒糟黑豬,桃園市桃園區同安街451號(南平市場),與規定相符
110/11/3,,豬肝,乙型受體素類(β-agonist)(21項),正宗酒糟黑豬,桃園市桃園區同安街451號(南平市場),與規定相符
110/11/3,,豬後腿,乙型受體素類-萊克多巴胺快篩檢驗,同安豬小弟,桃園市桃園區同安街451號(南平市場),與規定相符
110/11/3,,豬心,乙型受體素類(β-agonist)(21項),同安豬小弟,桃園市桃園區同安街451號(南平市場),與規定相符
110/11/3,,豬後腿,乙型受體素類-萊克多巴胺快篩檢驗,台灣溫控生鮮豬肉,桃園市桃園區同安街451號(南平市場),與規定相符
110/11/3,,豬胛心,乙型受體素類-萊克多巴胺快篩檢驗,台灣溫控生鮮豬肉,桃園市桃園區同安街451號(南平市場),與規定相符
110/11/3,,豬肝,乙型受體素類(β-agonist)(21項),台灣溫控生鮮豬肉,桃園市桃園區同安街451號(南平市場),與規定相符
110/11/3,,豬心,乙型受體素類(β-agonist)(21項),台灣溫控生鮮豬肉,桃園市桃園區同安街451號(南平市場),與規定相符
110/11/4,,大溪K干,防腐劑、過氧化氫,源棠豆干店,桃園市大溪區員林路2段336巷11號1樓,與規定相符
110/11/4,,粉圓,防腐劑、順丁烯二酸與順丁烯二酸酐總量,自由聯盟生鮮超市豐華店,桃園市觀音區忠愛路一段171號,與規定相符
110/11/4,,廣風花枝風味丸,過氧化氫,自由聯盟生鮮超市豐華店,桃園市觀音區忠愛路一段171號,與規定相符
110/11/4,,廣風虱目魚丸,過氧化氫,自由聯盟生鮮超市豐華店,桃園市觀音區忠愛路一段171號,與規定相符
110/11/4,,珍珠粉圓,防腐劑、順丁烯二酸與順丁烯二酸酐總量,田倉生鮮五金百貨,桃園市龜山區復興一路360號,與規定相符
110/11/4,,跳跳丸,過氧化氫,田倉生鮮五金百貨,桃園市龜山區復興一路360號,與規定相符
110/11/4,,品元堂花枝丸,過氧化氫,田倉生鮮五金百貨,桃園市龜山區復興一路360號,與規定相符
110/11/4,,禾豐彩色QQ圓,防腐劑、順丁烯二酸與順丁烯二酸酐總量,全國食材廣場-桃園南崁長興店,桃園市蘆竹區長興路四段338號,與規定相符
110/11/4,,禾豐彩色QQ條,防腐劑、順丁烯二酸與順丁烯二酸酐總量,全國食材廣場-桃園南崁長興店,桃園市蘆竹區長興路四段338號,與規定相符
110/11/4,,包心粉圓-芝麻,防腐劑、順丁烯二酸與順丁烯二酸酐總量,全國食材廣場-桃園南崁長興店,桃園市蘆竹區長興路四段338號,與規定相符
110/11/4,,豬肉(豬後腿肉),乙型受體素類-萊克多巴胺快篩檢驗,正科食品有限公司,桃園市楊梅區獅一路5-1號1樓(A),與規定相符
110/11/4,,豬心,乙型受體素類-萊克多巴胺快篩檢驗,正科食品有限公司,桃園市楊梅區獅一路5-1號1樓(A),與規定相符
110/11/4,,豬肉(里肌),乙型受體素類-萊克多巴胺快篩檢驗,民辰企業社,桃園市楊梅區獅一路5-1號,與規定相符
110/11/4,,豬肝,乙型受體素類(β-agonist)(21項),民辰企業社,桃園市楊梅區獅一路5-1號,與規定相符
110/11/4,,義美湯圓-芝麻,防腐劑,義美南崁觀光工廠商店,桃園市蘆竹區長興里13鄰南工路一段11號,與規定相符
110/11/4,,義美湯圓-花生,防腐劑,義美南崁觀光工廠商店,桃園市蘆竹區長興里13鄰南工路一段11號,與規定相符
110/11/4,,義美湯圓-紅豆,防腐劑,義美南崁觀光工廠商店,桃園市蘆竹區長興里13鄰南工路一段11號,與規定相符
110/11/4,,義美小湯圓,防腐劑,義美南崁觀光工廠商店,桃園市蘆竹區長興里13鄰南工路一段11號,與規定相符
110/11/4,,義美湯圓-鮮肉,防腐劑,義美南崁觀光工廠商店,桃園市蘆竹區長興里13鄰南工路一段11號,與規定相符
110/11/4,,粉圓,防腐劑、順丁烯二酸與順丁烯二酸酐總量,翰林茶棧 - 華泰店,桃園市中壢區春德路189號2F,與規定相符
110/11/4,,子排(豬肋排),乙型受體素類(β-agonist)(21項),聖陶沙星國料理,桃園市中壢區春德路189號2F-1122室,與規定相符
110/11/4,,進口生鮮-骨腿T7,乙型受體素類(β-agonist)(21項),旭成鐵板,桃園市中壢區春德路189號2樓(1126櫃),與規定相符
110/11/4,,五花火鍋片,乙型受體素類(β-agonist)(21項),麵家三士,桃園市中壢區春德路189號2樓,與規定相符
110/11/5,,US-SRF-BL和尚頭-切十字,乙型受體素類(β-agonist)(21項),金大鋤春日店,桃園市桃園區春日路618-1號2樓,與規定相符
110/11/5,,菜頭粿,防腐劑、過氧化氫,愛買楊梅店,桃園市楊梅區中山北路二段23巷6號,與規定相符
110/11/5,,慶利廣式蘿蔔糕,防腐劑、過氧化氫,愛買楊梅店,桃園市楊梅區中山北路二段23巷6號,與規定相符
110/11/5,,串丸子-原味,防腐劑、過氧化氫,愛買楊梅店,桃園市楊梅區中山北路二段23巷6號,與規定相符
110/11/5,,港式蘿蔔糕,防腐劑、過氧化氫,愛買楊梅店,桃園市楊梅區中山北路二段23巷6號,與規定相符
110/11/5,,美濃板條,防腐劑、過氧化氫,愛買楊梅店,桃園市楊梅區中山北路二段23巷6號,與規定相符
110/11/5,,烤年糕(全素),防腐劑、過氧化氫,愛買楊梅店,桃園市楊梅區中山北路二段23巷6號,與規定相符
110/11/5,,桂冠鮮肉湯圓,防腐劑,家樂福超市桃園壽昌店,桃園市桃園區壽昌街20巷17號,與規定相符
110/11/5,,桂冠花生湯圓,防腐劑,家樂福超市桃園壽昌店,桃園市桃園區壽昌街20巷17號,與規定相符
110/11/5,,桂冠冷凍小湯圓,防腐劑,家樂福超市桃園壽昌店,桃園市桃園區壽昌街20巷17號,與規定相符
110/11/8,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,大同國小,桃園市楊梅區新農街85號,與規定相符
110/11/5,,TAISUN  Cheers  Bee 蜂蜜氣泡水,防腐劑,統一超商千山門市,桃園市桃園區縣府路216號,與規定相符
110/11/5,,果漾蘋果風味蘇打飲料,防腐劑,統一超商千山門市,桃園市桃園區縣府路216號,與規定相符
110/11/5,,黑松汽水C&C氣泡飲(檸檬口味),防腐劑,統一超商千山門市,桃園市桃園區縣府路216號,與規定相符
110/11/5,,魔爪管浪潘趣碳酸能量飲料,防腐劑,統一超商千山門市,桃園市桃園區縣府路216號,與規定相符
110/11/5,,魔爪能量碳酸飲料,防腐劑,統一超商千山門市,桃園市桃園區縣府路216號,與規定相符
110/11/5,,魔爪芒果狂歡能量碳酸飲料,防腐劑,統一超商千山門市,桃園市桃園區縣府路216號,與規定相符
110/11/5,,華元波的多薯格格酸奶洋蔥口味,防腐劑,全家便利商店桃園縣安門市,桃園市桃園區民安路99號1樓,與規定相符
110/11/5,,咔辣姆久平切洋芋片-勁辣唐辛子口味,防腐劑,全家便利商店桃園縣安門市,桃園市桃園區民安路99號1樓,與規定相符
110/11/5,,究.選SUAN氣泡檸檬紅茶,防腐劑,全家便利商店桃園縣安門市,桃園市桃園區民安路99號1樓,與規定相符
110/11/8,,藍泉過濾水,鉛、鎘、砷、汞,佳沛企業社龍潭中豐站,桃園市龍潭區中豐路692號,與規定相符
110/11/8,,RO純淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優質企業社,桃園市龍潭區北龍路264號,與規定相符
110/11/8,,RO純淨水,鉛、鎘、砷、汞,優質企業社,桃園市龍潭區北龍路264號,與規定相符
110/11/8,,經竹炭過濾,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,展恆企業社衣潔站,桃園市龍潭區中興路336巷28號,與規定相符
110/11/8,,經竹炭過濾,鉛、鎘、砷、汞,展恆企業社衣潔站,桃園市龍潭區中興路336巷28號,與規定相符
110/11/8,,午餐成品,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,佳新盒餐廠,桃園市楊梅區高青路35號,與規定相符
110/11/8,,肉絲,乙型受體素類(β-agonist)(21項),佳新盒餐廠,,與規定相符
110/11/8,,牛肉片(組合肉僅供熟食),乙型受體素類-萊克多巴胺快篩檢驗,千葉火鍋介壽尊爵館,桃園市八德區介壽路二段136號,與規定相符
110/11/8,,牛肉,乙型受體素類-萊克多巴胺快篩檢驗,千葉火鍋介壽尊爵館,桃園市八德區介壽路二段136號,與規定相符
110/11/8,,豬肉片,乙型受體素類(β-agonist)(21項),千葉火鍋介壽尊爵館,桃園市八德區介壽路二段136號,與規定相符
110/11/8,,美國特選帶骨牛小排,乙型受體素類(β-agonist)(21項),石頭日式炭火燒肉力饌有限公司,桃園市八德區介壽路二段116號,與規定相符
110/11/8,,美國冷凍外側橫隔肌,乙型受體素類(β-agonist)(21項),石頭日式炭火燒肉力饌有限公司,桃園市八德區介壽路二段116號,與規定相符
110/11/8,,胸腹肉NR,乙型受體素類-萊克多巴胺快篩檢驗,將進酒頂級麻辣鍋,桃園市八德區中華路181號,與規定相符
110/11/8,,干丁,防腐劑、過氧化氫,偉明豆干店,桃園市桃園區大原路22巷24弄27-3號,與規定相符
110/11/8,,白豆干,防腐劑、過氧化氫,偉明豆干店,桃園市桃園區大原路22巷24弄27-3號,與規定相符
110/11/8,,硬干,防腐劑、過氧化氫,偉明豆干店,桃園市桃園區大原路22巷24弄27-3號,與規定相符
110/11/9,,台灣豬前腿肉片,乙型受體素類(β-agonist)(21項),韓二寶,桃園市桃園區中山路939號,與規定相符
110/11/9,,排骨,乙型受體素類(β-agonist)(21項),三商巧福 桃園愛買店,桃園市桃園區中山路939號,與規定相符
110/11/9,,前腿火鍋捲,乙型受體素類-萊克多巴胺快篩檢驗,食樂町(愛買店),桃園市桃園區中山路939號,與規定相符
110/11/9,,豬肉,乙型受體素類-萊克多巴胺快篩檢驗,桂林鐵板燒(桃園愛買1樓美食街),桃園市桃園區中山路939號1樓,與規定相符
110/11/9,,燒仙草,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,無敵仙草冰,桃園市龍潭區龍元路20號,與規定相符
110/11/9,,燒仙草,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,澎湃豆花,桃園市龍潭區中豐路中山段81號,與規定相符
110/11/9,,紅豆湯,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,澎湃豆花,桃園市龍潭區中豐路中山段81號,與規定相符
110/11/9,,孟宗竹碳元素,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優而美精密企業社,桃園市龍潭區民族路405號,與規定相符
110/11/9,,孟宗竹碳元素,鉛、鎘、砷、汞,優而美精密企業社,桃園市龍潭區民族路405號,與規定相符
110/11/9,,包心燒仙草,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,豆花粉圓專賣店,桃園市桃園區中山北路127號,與規定相符
110/11/9,,招牌紅豆湯,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,豆花粉圓專賣店,桃園市桃園區中山北路127號,與規定相符
110/11/9,,花生湯圓,防腐劑,古早味大湯圓,桃園市中壢區新街21號,與規定相符
110/11/9,,芝麻湯圓,防腐劑,古早味大湯圓,桃園市中壢區新街21號,與規定相符
110/11/9,,小湯圓,防腐劑,古早味大湯圓,桃園市中壢區新街21號,與規定相符
110/11/9,,豆漿,防腐劑、沙門氏桿菌、腸桿菌科,永春豆腐店,桃園市桃園區雙峰路28號,與規定相符
110/11/9,,香檸雞柳條,乙型受體素類(β-agonist)(21項),碁富食品股份有限公司觀音廠,桃園市觀音區樹林里經建四路21號,與規定相符
110/11/9,,義式香草去骨雞腿排,乙型受體素類(β-agonist)(21項),碁富食品股份有限公司觀音廠,桃園市觀音區樹林里經建四路21號,與規定相符
110/11/9,,碁富帶皮胸肉,乙型受體素類(β-agonist)(21項),碁富食品股份有限公司觀音廠,桃園市觀音區樹林里經建四路21號,與規定相符
110/11/9,,豬小里肌,乙型受體素類-萊克多巴胺快篩檢驗,Cozzi Market 逸‧市集-和逸飯店,桃園市中壢區春德路101號,與規定相符
110/11/10,,午餐成品(餐盒),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,萬興達有限公司,桃園市新屋區九斗里中山東路二段130巷13號,與規定相符
110/11/10,,津谷豬肉肉絲(CAS肉絲),乙型受體素類(β-agonist)(21項),萬興達有限公司,桃園市新屋區九斗里中山東路二段130巷13號,與規定相符
110/11/10,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園市復興區高義國民小學,桃園市復興區高義里3鄰28號,與規定相符
110/11/10,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園市復興區三光國民小學,桃園市復興區三光里四鄰八號,與規定相符
110/11/10,,香濃咖哩鍋,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,六扇門時尚湯鍋,桃園市中壢區新中北路210號,與規定相符
110/11/10,,桂冠抹茶湯圓,防腐劑,家樂福超市桃園萬壽二店,桃園市龜山區萬壽路2段663、665、667號,與規定相符
110/11/10,,傳統湯圓,玫瑰紅B、酸性玫瑰紅B、夾竹桃紅、偶氮玉紅,品香茶企業社,桃園市中壢區龍岡路二段119號,與規定相符
110/11/10,,湯圓,玫瑰紅B、酸性玫瑰紅B、夾竹桃紅、偶氮玉紅,華佑食品有限公司,桃園市平鎮區平東路659巷16號,與規定相符
110/11/11,,冷凍蘿蔔糕,防腐劑、過氧化氫,佶軒食品有限公司,桃園市中壢區中正路959號,與規定相符
110/11/11,,韓式年糕條,防腐劑、過氧化氫,富市多生鮮蔬果超市,桃園市中壢區中正路四段90號,與規定相符
110/11/11,,寧波年糕,防腐劑、過氧化氫,富市多生鮮蔬果超市,桃園市中壢區中正路四段90號,與規定相符
110/11/11,,珍味素火腿,防腐劑、過氧化氫,富市多生鮮蔬果超市,桃園市中壢區中正路四段90號,與規定相符
110/11/11,,凍豆腐,防腐劑、過氧化氫,富市多生鮮蔬果超市,桃園市中壢區中正路四段90號,與規定相符
110/11/11,,雅方凍豆腐,防腐劑、過氧化氫,富市多生鮮蔬果超市,桃園市中壢區中正路四段90號,與規定相符
110/11/12,,寧波年糕,防腐劑、過氧化氫,億客成股份有限公司,桃園市中壢區民族路5段238號,與規定相符
110/11/12,,芋頭糕(純素),防腐劑、過氧化氫,億客成股份有限公司,桃園市中壢區民族路5段238號,與規定相符
110/11/12,,港式蘿蔔糕,防腐劑、過氧化氫,億客成股份有限公司,桃園市中壢區民族路5段238號,與規定相符
110/11/12,,村子口紫蘇梅嫩姜,防腐劑、二氧化硫,全聯福利中心桃園中埔店,桃園市桃園區中埔二街158、160號,與規定相符
110/11/12,,原味榨菜,防腐劑、二氧化硫,全聯福利中心桃園中埔店,桃園市桃園區中埔二街158、160號,與規定相符
110/11/12,,酸菜,防腐劑、二氧化硫,全聯福利中心桃園中埔店,桃園市桃園區中埔二街158、160號,與規定相符
110/11/12,,百香木瓜,防腐劑、二氧化硫,全聯福利中心桃園中埔店,桃園市桃園區中埔二街158、160號,與規定相符
110/11/12,,鮮嫩香脆筍,防腐劑、二氧化硫,全聯福利中心桃園中埔店,桃園市桃園區中埔二街158、160號,與規定相符
110/11/12,,東北酸白菜,防腐劑、二氧化硫,全聯福利中心桃園中埔店,桃園市桃園區中埔二街158、160號,與規定相符
110/11/12,,雅媽吉味醂風調味料,碘-131、銫-134、銫-137,家樂福超市桃園中埔六店,桃園市桃園區中埔六街127號,與規定相符
110/11/12,,日本盒裝家庭料理鹽,碘-131、銫-134、銫-137,家樂福超市桃園中埔六店,桃園市桃園區中埔六街127號,與規定相符
110/11/12,,Otafuku 多?能食用醋,碘-131、銫-134、銫-137,家樂福超市桃園中埔六店,桃園市桃園區中埔六街127號,與規定相符
110/11/12,,兵戶白味噌調合,碘-131、銫-134、銫-137,家樂福超市桃園中埔六店,桃園市桃園區中埔六街127號,與規定相符
110/11/12,,Kewpie 深煎胡麻醬,碘-131、銫-134、銫-137,家樂福超市桃園中埔六店,桃園市桃園區中埔六街127號,與規定相符
110/11/12,,雅媽吉甘口鰹魚露,碘-131、銫-134、銫-137,家樂福超市桃園中埔六店,桃園市桃園區中埔六街127號,與規定相符
110/11/12,,美國去皮去骨腿丁,乙型受體素類(β-agonist)(21項),木槿花韓式食堂中壢店,桃園市中壢區中山東路二段510號1樓,與規定相符
110/11/15,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,榮興食品有限公司,桃園市楊梅區仁美里永平路59巷1號,與規定相符
110/11/15,,中華板豆腐,防腐劑、過氧化氫,全聯福利中心內壢長春店,桃園市中壢區長春路119號,與規定相符
110/11/15,,中華黃金豆腐,防腐劑、過氧化氫,全聯福利中心內壢長春店,桃園市中壢區長春路119號,與規定相符
110/11/15,,中華鹽滷豆腐,防腐劑、過氧化氫,全聯福利中心內壢長春店,桃園市中壢區長春路119號,與規定相符
110/11/15,,中華滷味百頁豆腐(全素),防腐劑、過氧化氫,全聯福利中心內壢長春店,桃園市中壢區長春路119號,與規定相符
