里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雲林里,男,25,24,21,24,34,47,39,36,39,40,33,29,23,28,31,39,41,44,45,44,42,44,53,59,48,52,58,59,54,50,53,44,58,36,51,44,39,50,47,43,43,48,50,57,57,55,53,60,57,42,53,51,52,63,48,55,44,46,44,45,63,52,50,40,41,38,45,39,48,39,31,39,30,23,17,17,24,10,11,16,12,5,6,10,8,2,4,2,2,4,3,3,1,2,4,2,0,1,1,1,0
雲林里,女,27,16,29,27,25,36,44,34,44,33,32,40,29,31,41,39,47,49,40,44,44,51,54,40,39,44,54,53,47,52,49,48,45,45,51,64,47,47,49,61,53,52,78,62,70,53,87,70,62,68,56,65,66,71,74,53,48,55,50,67,54,78,64,52,43,55,57,48,54,38,37,40,42,30,27,17,14,23,15,18,15,17,16,13,11,4,6,9,8,4,3,2,4,2,1,1,1,0,0,0,0
福林里,男,26,20,26,30,30,34,44,40,56,55,50,79,67,47,43,54,47,43,43,44,49,34,44,49,41,41,52,47,40,45,61,49,44,48,39,45,36,43,59,57,45,72,59,57,58,50,68,61,48,57,52,52,51,51,47,34,53,47,35,40,59,46,29,63,39,48,40,41,42,41,40,35,40,39,23,22,17,12,17,16,14,9,16,8,7,9,7,5,6,4,2,1,3,2,0,1,0,4,1,0,0
福林里,女,21,28,30,21,21,40,47,41,53,47,54,79,52,40,48,44,38,37,39,43,37,36,45,44,48,43,39,44,43,45,45,31,38,44,47,49,32,51,52,60,77,66,68,78,74,88,69,50,60,48,46,36,49,54,51,47,55,60,65,49,58,51,49,56,54,53,57,62,54,49,41,54,35,40,45,24,24,20,10,23,23,8,20,12,14,12,11,8,8,3,2,3,3,2,0,2,3,2,1,1,3
光興里,男,14,9,17,19,18,29,20,28,37,23,33,44,25,24,23,22,36,30,39,28,35,34,26,38,30,32,40,36,40,34,38,37,37,35,42,28,36,41,29,27,43,33,51,46,44,41,39,40,34,26,50,41,32,29,38,30,23,34,29,38,39,36,35,27,26,35,30,36,33,35,36,31,33,31,26,26,16,12,15,19,11,18,7,9,12,5,2,5,4,7,3,5,3,0,2,1,1,0,0,0,0
光興里,女,11,19,18,20,23,32,27,43,20,36,29,28,33,25,29,32,24,31,30,32,29,27,28,39,35,32,36,40,28,34,35,30,26,32,36,40,32,34,39,45,39,57,50,39,33,47,37,41,42,37,41,41,33,37,27,39,32,28,56,32,34,38,33,37,45,37,40,31,37,48,47,50,35,33,28,22,22,15,14,15,18,9,22,15,9,15,8,11,6,7,4,5,4,2,1,3,0,0,0,0,2
龍山里,男,7,18,14,14,17,17,8,16,9,22,15,13,9,20,13,16,19,21,20,16,20,30,34,33,27,41,24,31,25,26,46,25,31,29,27,27,43,25,25,28,29,31,35,40,35,29,31,46,32,25,35,36,35,32,34,36,16,35,36,28,31,25,16,27,22,25,29,30,25,27,24,15,21,21,13,15,11,6,4,5,7,6,10,7,1,1,1,4,3,0,2,2,3,2,4,2,1,3,2,0,1
龍山里,女,10,12,13,11,13,8,11,15,11,14,10,12,8,10,10,15,4,13,17,24,30,24,19,17,23,22,28,23,30,26,21,30,25,26,24,21,23,30,26,31,32,34,25,38,32,24,25,28,27,28,34,32,34,29,34,24,28,21,24,32,28,37,22,32,29,29,26,44,32,29,35,20,28,32,25,21,16,17,15,9,11,11,9,6,4,8,4,6,6,6,4,1,5,2,0,0,0,0,1,0,0
龍岡里,男,24,15,15,22,23,17,29,35,39,33,36,44,36,32,36,32,39,30,31,21,32,43,47,42,58,53,56,56,58,45,50,33,54,41,48,41,43,35,39,48,51,85,62,56,71,60,84,73,46,56,52,55,67,69,48,65,44,33,55,39,49,46,43,40,39,30,27,40,27,17,16,28,23,21,22,10,16,13,12,17,9,7,4,6,4,5,3,1,1,3,4,5,4,2,2,2,1,0,1,0,1
龍岡里,女,23,27,20,26,19,28,27,25,35,36,42,40,26,23,21,27,31,33,31,36,38,42,41,57,52,49,38,49,45,45,46,40,50,43,46,47,47,36,50,54,55,63,73,78,79,79,73,65,58,62,57,58,56,48,64,64,52,50,62,55,67,57,54,47,57,45,33,29,34,46,38,27,41,37,36,22,18,12,18,19,19,10,9,11,12,8,7,6,2,4,2,1,0,4,3,0,1,1,1,0,0
成功里,男,14,14,20,17,18,16,26,23,21,25,32,28,31,20,22,30,14,20,21,13,19,28,20,29,26,23,29,41,40,38,28,42,28,30,28,39,37,26,38,30,35,35,35,34,39,30,27,33,16,29,25,23,28,23,40,20,31,23,35,29,30,26,30,40,36,35,42,32,37,33,38,27,30,22,15,14,18,14,10,9,9,8,8,8,7,6,5,4,5,2,1,6,0,4,1,3,0,0,0,0,0
成功里,女,13,18,14,10,19,19,24,21,19,24,16,30,36,27,29,10,12,32,10,16,19,18,21,28,34,28,30,27,33,32,33,31,45,29,20,36,27,36,40,38,52,44,35,34,37,35,23,33,27,28,22,18,25,30,26,47,34,39,45,48,38,32,43,50,37,52,39,41,43,22,37,34,33,24,20,20,16,10,15,15,12,8,14,11,13,16,3,6,3,6,4,1,4,5,4,0,2,0,1,1,0
青溪里,男,29,19,43,36,45,34,48,50,45,51,48,58,54,28,30,37,22,34,29,28,35,36,37,42,37,34,37,46,49,57,48,52,58,51,57,56,49,53,50,43,57,61,60,57,56,55,56,56,41,38,40,37,42,40,32,33,40,31,43,23,39,41,35,37,44,32,47,31,25,37,31,22,30,24,23,25,13,9,5,8,12,8,16,8,11,2,3,3,4,3,2,0,2,2,0,0,0,1,1,0,1
青溪里,女,30,23,20,33,38,47,42,41,36,44,46,43,30,27,36,24,21,18,35,20,29,32,28,29,41,38,39,47,37,52,57,52,49,61,65,60,59,53,69,50,53,78,71,59,56,48,47,67,44,45,40,42,46,44,41,44,46,48,55,34,47,47,46,44,50,40,40,39,33,41,27,39,29,36,26,24,21,6,14,16,10,16,12,16,10,9,11,9,9,2,2,3,1,0,4,3,0,0,0,1,1
朝陽里,男,6,6,11,4,8,10,7,6,11,6,12,15,17,13,15,16,11,13,7,8,9,16,14,11,6,17,14,8,12,16,12,16,18,9,14,17,19,10,19,14,15,10,16,17,15,18,17,17,19,12,21,17,18,25,23,18,12,16,18,14,17,22,17,15,20,10,11,15,18,13,15,27,13,9,8,6,8,2,9,13,8,11,3,8,3,3,2,0,1,0,0,0,1,0,0,1,0,1,0,1,0
朝陽里,女,6,8,6,4,6,3,3,4,5,10,9,9,15,8,8,8,8,14,3,8,12,15,18,16,10,9,15,17,15,18,12,15,11,14,14,14,14,17,11,11,15,25,15,17,22,15,15,21,10,18,26,20,19,16,16,18,14,19,20,22,10,20,16,20,22,20,9,16,21,14,19,16,14,18,12,13,7,5,7,14,8,10,9,9,4,4,2,6,3,3,0,2,2,1,2,1,0,2,1,0,0
中興里,男,21,34,29,26,34,40,40,50,45,45,45,38,41,33,31,39,39,27,30,26,31,30,40,55,47,40,50,42,40,42,48,57,53,49,45,60,60,53,49,69,74,63,69,76,55,57,42,70,44,42,50,46,47,46,63,59,41,46,42,40,36,44,37,41,31,38,34,45,36,42,42,54,37,29,25,21,17,18,15,14,6,16,7,13,15,7,9,8,3,5,5,1,2,5,4,2,1,0,0,0,0
中興里,女,34,36,26,39,26,35,28,39,40,34,38,38,34,30,37,30,40,31,28,40,30,32,35,45,49,36,48,41,53,55,48,32,53,47,55,53,41,54,44,65,66,54,70,70,72,65,55,66,45,60,55,46,50,55,48,38,45,51,42,48,43,47,48,57,53,58,38,53,48,55,47,45,37,33,42,25,23,22,20,26,25,13,23,11,17,14,10,4,5,6,4,4,0,2,0,4,0,2,0,1,2
豐林里,男,18,24,20,19,26,20,25,26,18,29,45,42,43,33,38,28,38,31,39,37,43,41,50,40,40,45,52,50,39,46,52,51,59,50,45,57,42,38,46,43,63,59,59,52,61,66,59,76,65,66,52,43,49,58,51,54,50,43,39,49,54,46,41,48,50,39,37,45,44,55,44,41,43,36,34,29,26,15,18,14,13,15,11,14,11,8,2,7,4,8,3,3,3,6,0,1,1,0,0,0,0
豐林里,女,15,16,28,14,22,22,27,20,31,45,44,52,43,32,37,29,44,30,25,32,28,36,43,56,45,41,35,50,47,48,41,44,42,35,41,45,45,34,42,66,56,77,66,67,79,62,67,73,48,50,52,63,73,50,53,52,59,57,45,39,61,41,57,53,57,64,61,54,57,49,57,50,43,51,37,39,27,19,25,22,22,24,13,11,15,11,11,4,12,8,5,5,2,4,3,0,1,2,1,0,0
建國里,男,13,20,29,23,15,33,26,26,19,19,25,32,26,17,18,24,28,18,32,28,18,29,46,32,35,31,31,39,43,32,39,39,29,52,45,53,36,43,56,54,47,66,72,51,54,40,48,58,36,35,43,45,33,44,33,37,35,30,37,39,39,47,37,45,55,43,45,56,33,47,26,32,45,26,16,20,7,10,12,16,18,12,15,4,12,7,3,4,3,3,2,2,1,4,0,1,0,1,0,0,1
建國里,女,16,18,28,26,22,29,27,22,33,20,21,28,16,20,28,20,15,15,24,27,22,32,32,36,37,26,32,34,35,36,52,38,33,36,37,44,36,47,55,48,52,49,40,50,52,36,48,60,49,48,50,47,37,34,30,39,38,44,41,41,44,58,40,63,50,60,44,55,62,41,42,43,31,34,34,22,15,20,13,15,12,12,15,10,10,6,5,2,13,8,8,3,6,4,1,2,0,2,1,0,1
大豐里,男,15,14,26,22,27,35,29,40,31,29,36,23,26,25,26,21,25,34,22,29,27,39,42,48,39,29,64,48,50,48,39,33,46,48,54,42,40,33,44,46,45,46,44,56,34,39,33,55,39,32,30,32,41,35,31,36,26,31,49,37,45,40,36,37,47,36,40,37,40,34,35,27,21,23,17,10,17,8,10,10,5,8,12,7,3,2,5,4,4,3,3,3,1,2,0,1,2,1,0,0,1
大豐里,女,18,15,27,20,17,30,37,26,38,28,17,19,21,24,17,31,24,26,31,26,27,29,32,28,39,25,41,36,47,50,47,40,45,50,31,52,35,49,52,43,53,65,50,27,53,36,41,46,54,36,41,45,39,45,55,37,43,52,50,47,47,44,48,51,58,45,55,44,37,45,33,29,34,29,18,23,18,16,12,15,6,6,13,9,7,8,8,7,6,6,5,2,2,2,1,1,0,0,0,0,0
福安里,男,9,7,20,15,13,17,21,31,27,34,34,43,52,23,26,28,31,20,24,21,23,22,21,29,34,22,36,33,33,25,28,42,20,35,27,32,29,30,27,28,34,51,33,41,44,45,45,39,31,34,27,41,32,31,32,37,33,21,32,25,30,28,38,33,34,24,38,35,37,23,30,21,25,22,19,23,15,8,10,10,6,11,7,8,7,7,2,3,2,3,2,1,1,0,1,1,1,1,1,0,1
福安里,女,12,10,11,11,23,24,20,35,29,30,36,44,29,27,35,23,16,18,30,19,20,21,22,24,28,27,44,30,40,27,34,23,34,32,30,29,25,34,43,40,55,43,62,55,51,51,62,51,48,35,35,40,43,36,28,42,26,34,40,35,30,39,39,29,38,35,40,36,38,37,38,30,39,23,21,22,19,15,7,16,5,9,10,9,11,10,8,8,4,6,0,3,2,3,3,2,2,0,1,0,0
三民里,男,15,23,22,30,22,44,28,39,28,37,34,27,34,32,33,28,31,22,15,17,32,27,20,37,29,33,39,26,29,48,33,27,27,33,45,38,38,36,33,27,53,31,37,36,38,30,22,42,22,27,34,34,26,29,25,28,35,46,28,39,36,42,39,31,33,27,38,37,43,33,40,30,33,26,15,11,16,13,6,8,9,6,8,3,4,3,2,4,3,2,0,2,3,0,1,1,0,0,2,0,0
三民里,女,15,7,12,21,29,39,37,33,30,37,24,51,36,26,23,20,23,20,15,27,24,25,30,30,32,24,29,34,40,34,29,28,34,28,39,34,44,40,35,36,45,40,34,35,42,43,32,36,33,31,35,32,36,25,44,36,43,44,47,35,38,49,58,39,49,50,49,43,43,39,36,22,35,27,21,20,17,9,9,16,16,19,11,20,9,5,2,10,2,4,0,6,2,2,1,2,2,5,2,0,1
大興里,男,19,17,21,19,27,21,17,16,18,28,27,24,21,22,26,32,30,36,28,33,29,34,41,32,37,33,36,51,38,44,41,59,36,47,46,60,30,44,48,46,72,54,48,64,59,67,59,61,60,62,51,46,49,44,47,43,40,40,38,40,51,47,41,45,41,40,38,27,32,41,38,32,37,26,30,17,13,18,11,6,3,6,5,9,3,4,0,1,1,2,3,0,0,1,0,1,0,1,1,1,0
大興里,女,20,17,24,21,33,15,23,23,16,23,28,22,16,22,32,25,29,26,26,30,33,35,30,34,38,29,39,45,37,50,41,45,47,39,39,49,49,37,48,48,58,48,55,66,81,54,66,68,59,50,59,42,48,48,64,50,45,49,48,51,48,51,60,59,53,45,45,47,56,51,38,30,43,29,27,15,23,11,10,10,13,9,10,9,7,5,7,3,9,8,2,0,2,1,2,2,0,1,0,0,2
春日里,男,24,27,33,27,25,27,29,32,38,46,28,36,30,21,44,35,35,42,32,51,35,48,36,50,43,37,50,48,54,58,51,42,40,48,52,44,62,59,54,62,76,82,82,64,65,71,68,80,79,63,53,57,53,71,59,39,41,44,49,51,42,37,41,38,39,45,52,49,27,36,28,33,28,29,16,9,15,9,8,10,11,10,11,10,7,3,3,4,3,3,2,1,2,0,1,2,0,0,1,0,1
春日里,女,29,32,25,27,33,30,33,34,33,30,40,25,29,26,34,35,21,35,37,46,37,42,55,53,42,42,59,45,38,41,46,47,43,54,38,58,52,49,59,63,65,69,97,75,82,77,79,88,90,61,47,50,69,56,49,60,59,39,39,42,56,60,51,41,40,46,42,61,39,51,35,40,47,33,26,17,27,21,12,16,11,7,10,7,7,4,7,6,7,3,0,0,2,0,2,2,1,1,0,0,1
信光里,男,22,33,36,41,32,48,54,48,64,67,53,76,52,46,54,55,53,43,55,57,36,52,41,63,61,62,54,45,46,48,58,51,45,62,59,61,50,55,68,81,92,101,96,79,94,79,84,78,72,65,66,57,51,62,59,59,55,61,51,46,45,48,56,50,41,51,48,40,44,33,36,35,17,27,22,26,16,13,15,11,10,18,11,9,6,3,6,5,3,1,5,0,3,1,1,1,0,0,0,0,0
信光里,女,34,31,33,28,37,44,52,34,45,56,44,65,57,43,53,39,43,39,50,40,43,51,54,54,40,41,50,53,68,61,70,50,53,63,61,75,57,61,67,66,93,102,113,98,97,82,89,91,73,70,66,71,53,73,57,63,57,60,59,64,63,36,58,57,59,53,58,59,47,57,46,43,39,44,38,35,17,16,9,19,12,15,14,11,9,8,11,6,10,2,1,3,2,1,2,0,1,1,1,1,0
中寧里,男,31,20,20,32,42,57,46,62,64,59,91,105,93,55,66,49,53,45,53,36,48,30,51,54,39,46,67,64,55,46,43,48,44,41,32,38,39,48,36,59,67,63,76,71,81,92,70,76,55,55,53,59,52,44,44,53,55,52,46,53,47,52,43,33,36,37,39,40,34,37,26,28,26,32,19,9,18,6,13,6,6,6,6,4,2,2,3,2,1,2,2,1,1,3,0,1,0,1,0,1,0
中寧里,女,22,21,23,37,32,36,39,57,71,71,75,104,82,57,55,46,32,39,41,45,47,47,41,50,45,33,51,55,52,38,52,48,48,48,44,63,48,40,56,72,72,92,115,86,100,96,104,89,91,70,68,72,81,67,67,68,65,65,58,67,64,63,44,43,56,51,42,50,44,40,50,34,39,30,20,20,13,9,5,17,14,7,11,9,8,7,6,2,6,8,3,5,0,1,0,1,0,1,0,0,0
同安里,男,64,73,58,65,77,62,66,79,82,100,83,100,101,71,83,76,69,81,94,56,89,64,96,86,79,70,82,97,82,87,90,87,88,93,87,82,91,60,78,80,82,83,102,102,102,72,81,112,94,91,96,102,105,112,88,83,95,83,97,87,76,99,65,87,72,60,66,73,70,62,40,48,52,26,36,28,16,15,12,10,19,13,18,10,7,3,4,4,6,7,3,1,1,1,2,0,0,1,1,0,0
同安里,女,43,48,46,54,54,59,76,86,91,67,67,97,87,56,88,71,57,65,55,71,59,67,73,87,83,80,110,89,92,103,103,75,93,89,87,104,82,90,86,94,100,108,111,114,122,134,122,137,123,117,112,126,130,125,103,106,103,116,110,115,113,88,103,109,67,88,71,80,85,58,55,55,49,39,43,35,29,25,19,19,20,27,14,19,15,13,11,9,8,6,4,5,3,4,0,1,1,1,0,1,1
莊敬里,男,36,38,44,44,44,56,61,66,57,59,58,63,63,56,50,57,54,67,37,67,53,72,70,87,67,76,92,87,108,73,65,83,69,81,72,68,43,48,66,65,76,62,65,81,69,74,72,81,73,73,78,77,99,96,73,97,82,104,87,85,82,77,78,78,77,58,66,46,44,44,35,47,40,32,27,21,21,14,13,14,7,11,11,9,11,11,8,2,3,3,4,6,0,4,2,0,0,0,0,1,1
莊敬里,女,27,43,38,44,42,42,51,47,47,48,56,51,63,53,48,54,46,55,54,63,57,63,68,86,74,83,110,83,89,74,93,74,80,82,65,61,65,67,80,67,81,94,82,75,80,104,92,98,97,107,92,100,112,102,124,125,108,100,97,120,90,87,87,95,86,69,50,76,69,59,60,48,38,48,40,29,23,13,12,26,14,13,17,18,9,13,13,11,6,10,4,6,2,3,2,3,1,4,2,0,1
文中里,男,58,44,70,63,66,58,45,46,46,49,49,37,31,20,27,28,26,36,32,24,25,33,21,30,42,44,36,57,53,56,52,72,69,87,95,92,74,90,81,86,80,74,83,71,57,60,58,62,60,45,41,37,42,44,34,36,38,40,31,33,37,22,28,29,26,26,28,33,28,34,26,22,17,17,20,14,9,14,10,13,7,15,13,7,2,5,1,6,5,3,2,3,1,2,0,1,1,0,0,0,0
文中里,女,60,62,67,62,63,49,59,39,47,38,27,32,36,29,35,29,21,22,32,28,24,21,21,38,34,30,46,45,40,60,71,69,100,101,81,89,97,65,100,96,94,97,81,81,66,67,60,60,58,57,50,40,57,36,43,38,38,36,30,37,46,41,29,37,34,34,37,28,39,33,29,14,26,25,21,24,30,16,16,13,18,14,17,15,6,7,9,4,4,2,2,2,0,1,1,1,0,0,0,0,0
泰山里,男,16,13,17,13,12,13,15,15,25,23,15,21,17,16,16,21,22,24,11,20,20,22,31,41,28,23,37,38,30,29,30,42,27,31,32,24,21,26,29,42,29,32,33,34,37,26,32,31,27,39,26,28,32,32,31,31,28,27,23,26,30,27,25,25,26,35,23,31,32,22,30,27,16,19,14,16,13,13,9,7,12,4,6,12,5,10,9,4,2,5,0,2,1,1,0,1,0,0,0,0,1
泰山里,女,8,13,15,12,15,14,16,14,9,16,13,16,17,18,14,19,14,16,15,21,20,24,26,23,33,29,30,23,19,28,27,30,29,29,36,21,34,30,21,32,42,31,34,34,24,32,25,51,21,42,30,24,33,35,46,27,19,30,40,33,34,41,33,37,34,39,34,24,32,33,31,21,24,24,21,23,18,17,8,13,7,17,12,13,11,9,9,11,5,3,7,2,4,1,1,1,0,0,0,0,0
中路里,男,20,9,23,14,14,15,15,19,12,18,33,26,19,19,11,28,24,20,22,25,20,24,26,33,30,32,30,28,40,38,33,30,26,37,33,29,39,40,36,31,34,43,38,34,46,45,29,34,36,34,29,36,39,38,23,37,36,30,29,35,26,28,37,26,36,29,20,29,36,28,28,22,35,16,20,17,12,9,8,10,2,5,5,8,4,3,2,2,1,0,0,2,3,0,0,0,1,1,0,0,0
中路里,女,15,13,11,14,13,4,9,20,19,20,15,27,19,15,30,15,19,21,19,16,27,30,28,35,25,27,32,21,20,32,26,30,44,31,38,53,30,31,30,41,36,47,50,60,39,41,38,56,36,40,35,37,35,37,30,36,33,43,31,49,39,41,35,38,38,47,38,42,27,35,35,26,27,28,27,16,14,9,10,10,12,4,6,5,10,5,3,2,1,2,2,2,1,3,1,2,1,0,1,0,0
中德里,男,27,25,33,34,36,29,38,51,49,50,47,52,42,42,39,41,49,47,47,29,42,41,43,69,58,70,59,66,57,54,50,52,48,58,64,54,52,52,74,70,60,75,69,73,79,78,62,53,57,57,68,53,49,67,59,47,52,58,41,47,56,51,37,41,60,49,57,49,41,38,36,39,37,31,17,17,11,18,8,13,11,8,4,6,5,6,6,2,2,2,3,2,3,1,4,2,1,0,0,0,0
中德里,女,27,30,22,30,33,23,35,40,45,38,26,47,44,38,43,43,34,30,37,47,37,43,46,56,38,50,62,52,61,53,47,36,52,63,56,46,43,55,56,66,83,68,70,80,79,65,70,81,60,43,48,52,77,58,64,43,60,60,58,69,65,61,67,60,50,51,58,53,52,48,50,32,31,40,27,20,21,12,13,13,17,9,14,20,10,7,7,12,7,5,4,4,2,1,5,1,2,0,0,0,0
龍祥里,男,12,22,28,30,24,27,27,24,36,39,38,45,42,37,29,30,29,21,41,32,39,32,46,44,31,29,43,46,50,49,48,44,49,33,40,40,40,42,41,45,68,70,68,69,65,58,48,65,45,52,38,46,41,48,35,35,44,38,58,31,40,35,39,18,30,35,20,22,29,23,24,28,27,11,20,7,15,7,11,7,8,3,4,3,8,1,1,2,4,1,2,0,3,0,1,1,0,0,0,0,0
龍祥里,女,21,30,19,10,27,23,31,35,44,39,33,29,24,28,32,32,35,25,32,22,31,31,35,50,37,37,41,39,42,44,49,40,42,29,41,48,40,36,58,59,79,62,66,70,80,76,59,60,51,46,61,53,39,50,51,51,51,56,50,46,52,34,45,28,33,39,42,41,43,32,29,35,26,18,22,19,15,17,13,10,13,13,12,4,2,4,5,3,4,0,2,1,2,1,0,1,1,0,0,0,0
大有里,男,25,29,41,40,49,51,50,51,60,43,54,58,49,56,52,49,36,50,55,51,37,39,56,73,41,61,42,52,54,55,52,52,46,53,41,47,53,51,50,87,70,86,92,98,76,85,70,79,54,68,58,62,70,62,75,60,43,62,51,52,42,54,31,31,36,41,30,35,36,23,27,26,29,23,21,12,14,6,10,12,7,5,5,5,2,3,7,1,3,2,0,1,5,1,1,1,1,1,1,0,1
大有里,女,35,26,36,30,34,42,44,55,57,47,45,55,52,43,46,45,38,52,33,39,45,60,57,49,60,50,56,56,56,61,56,56,59,59,51,63,50,61,71,90,93,96,100,84,96,98,78,82,77,79,72,69,73,88,81,70,64,69,68,46,55,41,45,36,45,58,31,45,49,43,44,43,38,26,29,20,20,7,10,18,14,12,7,10,12,6,8,9,5,5,2,0,0,0,2,1,1,0,1,0,2
寶山里,男,14,18,20,19,20,22,14,26,10,24,23,15,10,14,18,17,22,25,21,25,24,29,35,40,39,32,48,49,49,40,30,29,29,35,32,36,33,33,38,46,50,44,44,41,32,31,32,34,31,31,41,29,39,36,40,40,35,38,38,36,47,37,36,28,40,29,20,31,31,22,17,25,19,16,18,15,14,4,4,7,2,8,3,4,0,1,3,1,0,1,0,1,0,1,0,0,1,0,0,0,0
寶山里,女,10,19,15,15,16,20,12,23,21,12,23,19,7,12,19,16,18,18,24,27,31,29,29,40,44,52,35,47,44,41,29,49,33,41,29,35,35,35,30,39,46,49,34,36,37,38,43,40,34,39,32,54,48,48,50,51,49,50,40,40,52,39,41,37,45,45,34,28,43,36,19,30,20,15,17,21,11,4,7,7,9,11,8,6,6,6,3,3,4,3,1,0,0,0,0,0,1,0,0,1,0
龍鳳里,男,25,31,27,26,38,34,44,47,40,42,36,41,45,43,44,36,51,55,69,58,55,66,76,96,68,79,90,83,91,66,75,85,71,76,91,96,83,66,86,92,92,94,105,96,107,113,104,150,108,126,120,128,147,134,140,132,113,112,130,118,111,108,104,92,82,86,59,73,62,42,58,47,55,36,36,21,25,26,15,15,22,9,12,12,6,6,4,4,6,0,4,2,4,5,2,0,1,1,1,3,5
龍鳳里,女,29,40,37,21,30,36,44,36,37,40,29,41,38,32,35,35,44,52,50,61,61,57,73,75,67,75,76,82,81,68,71,66,63,72,74,68,70,71,70,76,91,87,98,96,111,104,107,111,116,108,110,113,111,129,124,96,109,114,108,77,75,94,77,79,73,68,54,40,55,63,55,44,42,34,38,46,18,20,12,16,10,24,10,12,14,9,5,7,8,6,2,7,4,3,1,4,2,0,3,0,2
龍安里,男,21,25,34,35,42,47,26,40,44,33,41,53,37,21,37,43,38,45,49,41,51,44,40,47,38,41,36,53,39,56,44,51,43,58,53,82,60,44,68,64,66,65,70,58,59,62,43,59,56,51,52,53,54,59,44,37,45,54,44,44,40,37,29,22,35,32,38,30,24,22,29,21,19,17,11,20,14,6,4,5,4,5,6,5,6,3,3,1,1,2,2,1,0,1,0,0,1,2,0,0,0
龍安里,女,30,38,40,22,37,29,31,39,43,42,32,35,30,20,22,23,35,37,36,37,38,41,42,54,44,37,38,43,57,58,42,62,41,62,50,65,63,56,72,67,73,66,76,65,65,69,63,76,54,77,56,71,62,71,59,60,55,59,56,54,59,62,32,45,39,30,28,37,26,35,35,30,20,12,21,12,14,10,9,12,8,7,8,9,9,2,8,2,2,1,2,1,0,0,1,1,0,0,0,1,1
自強里,男,29,33,32,28,46,48,43,44,45,48,35,39,56,30,50,40,52,53,42,41,51,56,55,93,66,63,78,75,71,73,64,56,65,66,55,55,62,49,52,65,66,64,75,71,85,68,64,65,67,59,71,65,70,77,62,78,80,73,67,65,81,62,60,48,61,46,44,53,39,40,34,48,48,24,23,20,16,13,4,14,12,16,9,9,8,5,1,9,5,1,0,1,3,4,1,0,1,0,0,0,1
自強里,女,30,24,30,34,23,40,34,51,49,34,44,43,41,34,29,36,46,30,48,38,47,47,39,82,61,52,80,74,72,66,66,58,87,50,78,54,57,54,58,56,66,76,74,74,89,75,83,90,72,72,88,81,85,91,95,103,102,75,76,99,92,84,75,50,59,53,78,52,63,62,40,36,35,29,27,27,20,18,9,20,15,14,9,8,7,9,3,7,6,9,4,2,4,1,4,3,0,0,0,1,0
中信里,男,31,19,23,28,37,30,35,37,29,48,45,39,28,34,32,33,33,29,43,36,32,27,29,45,41,47,49,38,57,51,43,46,49,48,50,46,52,38,60,53,61,80,62,85,54,66,62,53,51,38,59,48,49,40,38,47,41,48,39,39,36,33,34,30,43,41,58,40,39,33,27,36,46,16,21,16,18,8,12,11,7,11,10,11,6,3,4,2,4,4,2,6,2,1,1,0,0,2,0,0,0
中信里,女,16,23,29,18,29,29,23,37,32,33,35,34,31,28,34,30,39,43,25,33,27,33,41,49,39,33,41,48,35,39,51,48,51,49,47,48,49,45,53,69,60,62,77,65,92,80,73,56,63,50,51,61,57,50,46,43,59,53,53,49,56,55,33,62,52,55,56,48,58,34,48,33,35,29,26,23,16,11,19,14,13,10,11,12,11,12,3,5,1,3,1,4,0,0,2,0,2,0,0,0,1
長德里,男,20,21,15,21,20,27,19,32,37,48,54,68,48,33,42,19,39,24,31,34,27,33,24,34,35,42,43,32,47,32,35,38,39,50,47,38,47,40,39,53,55,51,58,55,73,51,44,50,51,47,41,38,23,52,37,27,32,31,27,34,38,36,28,28,39,37,36,35,41,25,30,24,28,29,20,16,13,14,8,9,9,7,4,6,6,7,2,4,2,3,3,3,0,0,1,0,2,0,0,0,0
長德里,女,12,17,15,21,21,20,30,35,39,59,58,47,41,28,30,26,25,29,18,20,14,27,26,35,25,26,28,40,49,45,49,34,35,44,40,48,42,44,46,54,55,60,64,71,73,58,53,49,53,54,41,51,48,46,49,41,49,41,43,31,51,46,47,49,49,47,38,51,36,30,47,31,32,31,22,25,14,15,15,12,12,10,13,12,10,16,6,6,6,1,1,3,2,2,0,2,0,2,1,0,0
