里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中山里,男,18,14,16,21,18,20,23,29,25,27,23,31,17,28,22,35,28,21,34,33,32,27,48,28,29,27,43,33,40,35,28,24,36,33,33,21,26,31,32,26,30,42,33,39,30,52,49,33,31,34,40,40,42,38,24,35,23,22,23,37,27,20,20,13,19,18,13,10,6,17,10,8,14,10,3,4,3,2,4,1,3,4,2,0,3,1,3,1,1,1,1,1,2,0,1,0,1,0,0,0,0
中山里,女,14,18,19,16,25,25,20,35,25,26,31,17,32,23,31,34,17,18,28,23,33,22,38,39,30,31,44,30,33,24,43,28,29,33,32,32,25,26,45,40,41,41,51,53,51,50,54,50,36,44,40,38,52,49,42,40,30,39,18,21,31,30,19,22,19,9,20,14,21,12,15,15,9,12,7,5,4,6,5,5,6,8,4,3,1,4,2,3,2,1,1,0,3,2,0,0,1,0,0,0,0
福祿里,男,10,13,18,11,18,20,28,23,17,26,27,38,29,20,32,24,31,27,28,34,26,30,35,39,38,23,27,40,25,21,29,24,23,23,30,20,17,18,27,30,35,34,37,39,34,40,44,42,32,39,35,34,42,31,35,34,23,31,25,27,23,20,20,19,12,26,15,11,8,15,10,11,8,9,5,5,4,2,4,3,3,4,3,0,3,2,0,1,0,0,1,0,0,0,1,1,1,1,0,0,0
福祿里,女,11,8,17,18,20,15,30,20,25,17,32,32,20,20,33,27,28,28,23,26,30,30,33,37,31,26,36,29,29,30,29,30,20,35,18,10,22,32,32,33,49,45,42,54,60,39,45,37,38,37,46,54,43,29,39,36,33,36,26,27,29,25,23,23,24,13,21,18,15,14,12,16,11,6,10,3,7,0,5,5,7,4,2,5,4,5,1,1,2,2,1,1,0,1,1,0,0,0,1,0,0
興榮里,男,7,14,20,16,11,16,25,23,20,25,29,24,19,20,15,25,14,19,28,23,24,22,30,23,28,23,22,20,16,13,13,15,17,16,21,17,21,22,35,27,19,29,21,26,25,32,42,38,20,17,19,29,33,34,37,23,34,20,23,22,14,15,18,17,22,20,13,16,18,12,19,14,16,5,7,14,10,4,5,5,4,3,4,2,0,1,6,2,1,0,0,1,0,1,0,0,0,0,0,0,1
興榮里,女,7,16,8,17,12,19,19,18,27,17,25,24,31,19,23,28,23,13,23,21,25,22,24,22,19,23,28,22,25,22,32,14,24,24,22,25,26,28,16,22,39,31,38,35,35,43,38,38,34,28,41,49,30,26,41,32,21,23,37,26,25,27,22,23,27,10,12,21,17,24,27,21,20,21,9,12,5,4,7,4,6,4,7,4,6,3,3,1,2,5,1,0,2,0,0,0,0,0,0,0,0
中興里,男,36,43,41,41,43,42,49,66,55,45,52,49,47,42,39,52,45,47,37,38,43,26,36,33,30,39,50,49,34,52,44,49,53,64,44,56,40,55,64,79,77,81,91,76,88,83,82,65,62,56,52,44,46,41,34,36,33,35,31,26,24,30,23,27,18,17,16,18,16,23,20,20,16,12,11,10,6,3,3,7,4,1,2,3,1,2,1,3,0,1,0,1,2,0,2,0,0,0,0,0,1
中興里,女,34,38,36,37,49,58,50,54,52,47,51,61,39,43,37,44,42,34,34,29,34,39,52,38,38,46,40,38,40,43,52,49,53,42,52,64,48,73,74,75,95,100,91,101,106,86,93,77,81,64,56,60,45,52,35,52,35,42,28,35,26,34,38,36,21,24,25,22,30,31,20,16,19,15,14,5,5,4,6,10,5,5,4,5,4,2,1,1,2,2,1,0,2,0,2,2,0,0,0,0,1
上興里,男,17,15,15,18,27,17,23,18,30,29,22,31,21,23,30,24,26,18,27,29,37,27,34,40,26,29,36,35,38,19,22,23,29,35,37,31,26,25,24,39,40,40,54,51,41,43,47,34,32,38,27,35,31,32,26,34,34,25,20,31,26,23,14,30,20,17,23,16,23,19,11,20,17,9,8,11,9,3,4,2,4,3,4,2,2,1,1,1,0,0,1,2,1,1,0,0,0,0,1,0,0
上興里,女,14,26,18,30,19,17,20,20,29,17,33,30,16,11,24,31,22,22,23,22,25,24,27,19,31,38,33,34,20,35,30,30,33,32,24,23,36,29,37,43,34,55,43,46,40,45,38,33,46,29,43,42,39,40,34,27,34,26,35,29,21,19,25,26,31,28,22,20,28,18,20,21,14,15,7,8,11,1,8,7,8,6,1,4,8,4,0,1,2,4,0,2,0,1,0,0,0,0,0,0,0
營福里,男,9,24,20,28,26,29,33,25,27,30,21,31,17,23,22,24,22,20,22,20,26,33,24,23,28,34,40,37,30,35,29,34,28,21,35,22,18,31,44,28,48,31,51,47,37,39,43,42,31,32,22,30,29,27,24,33,20,24,26,32,26,28,29,15,18,16,12,21,18,15,16,8,9,6,5,3,9,2,7,4,2,4,2,1,0,1,4,1,1,1,1,1,0,0,1,1,0,0,0,0,0
營福里,女,14,13,13,20,18,29,29,22,23,34,24,18,27,18,21,22,16,20,27,28,27,24,27,26,32,25,36,29,25,31,28,24,27,26,28,41,29,26,41,41,50,43,39,46,43,41,40,36,32,42,37,34,44,29,37,26,29,43,41,30,29,33,20,21,24,17,20,19,17,25,15,20,13,8,8,12,11,5,5,6,5,2,5,3,0,0,0,3,1,1,0,0,0,2,1,0,0,0,0,0,0
正興里,男,15,22,17,20,18,27,33,29,35,30,33,42,36,19,36,47,40,41,43,57,44,47,55,38,48,22,40,47,40,43,40,29,18,26,29,28,17,28,32,34,39,30,40,51,46,42,52,68,48,59,65,54,47,56,57,50,50,43,53,35,32,30,29,21,24,26,17,19,21,16,16,19,11,15,7,4,8,9,8,5,4,2,2,1,3,6,1,2,1,2,1,1,1,1,1,0,0,0,0,0,0
正興里,女,17,13,17,16,20,29,12,37,30,18,27,35,26,28,36,42,33,31,41,52,46,38,52,41,44,54,55,47,42,38,27,28,25,28,33,30,34,27,43,37,44,45,51,58,58,80,66,56,70,54,63,54,68,72,60,54,39,37,42,37,34,28,26,31,27,21,27,21,22,13,20,16,21,11,15,6,11,7,5,13,4,5,7,6,5,1,3,1,2,1,1,0,0,0,1,1,0,0,1,1,0
濱海里,男,9,13,18,12,12,13,10,8,12,16,14,12,6,14,19,13,12,19,16,19,21,24,30,23,18,19,24,19,20,28,23,25,28,18,23,22,17,17,19,28,25,30,32,34,28,26,22,24,23,32,30,21,21,25,30,24,20,24,21,22,28,27,22,24,29,23,17,22,26,15,9,15,15,12,13,7,9,4,5,5,6,5,4,0,4,6,2,2,0,1,2,2,2,0,0,0,0,0,0,0,0
濱海里,女,12,12,5,14,11,8,13,11,10,10,7,8,5,8,17,23,17,19,25,23,18,9,21,24,20,14,22,28,17,27,22,17,12,17,26,30,28,21,31,22,30,25,30,42,30,16,29,25,9,21,23,21,21,20,20,24,25,20,25,14,28,24,26,28,25,15,19,18,26,20,11,13,11,8,15,8,9,6,5,8,6,4,3,4,3,2,1,4,4,4,4,1,1,0,1,1,0,2,0,1,0
