里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
福林里,男,12,26,16,11,16,19,17,25,15,23,23,15,12,26,17,27,23,23,26,24,25,34,32,31,27,28,31,32,40,37,29,25,37,21,27,27,32,26,29,29,40,36,36,39,42,34,37,42,28,24,37,36,32,33,29,32,27,28,26,24,18,20,31,22,23,27,28,19,26,18,22,18,20,13,9,12,8,7,5,4,5,8,7,5,6,6,5,5,2,2,1,3,4,2,1,2,0,0,0,0,0
福林里,女,14,14,15,9,17,13,11,19,17,15,15,21,20,15,21,19,14,19,10,16,20,31,27,25,26,34,39,26,26,21,34,38,25,37,31,31,29,29,34,27,37,30,34,47,40,47,35,40,41,35,29,30,35,30,20,32,28,24,31,36,31,23,9,23,23,26,28,24,23,24,20,15,22,16,13,8,10,9,9,8,13,8,6,3,9,6,3,6,3,1,2,3,1,3,1,1,0,1,0,0,0
金星里,男,42,42,50,69,48,68,68,75,73,59,52,43,45,32,55,58,46,49,50,38,50,46,53,47,64,59,54,63,58,77,64,61,74,96,68,85,77,76,87,77,89,105,106,107,105,92,94,81,75,65,60,76,57,56,52,52,38,32,38,49,37,33,34,24,34,34,27,25,40,30,32,31,21,26,8,11,15,4,8,11,9,6,2,3,0,3,1,0,0,1,0,0,2,1,4,1,0,0,0,1,0
金星里,女,46,48,65,56,61,80,55,58,53,43,48,51,37,29,51,51,54,42,48,48,42,46,53,46,37,64,68,66,64,45,70,47,71,81,84,65,81,89,120,113,98,117,111,91,93,86,81,80,66,84,61,53,51,64,63,48,46,49,48,53,55,41,52,57,50,38,41,44,40,29,26,34,26,23,17,16,12,12,12,7,2,13,5,6,2,4,6,1,2,1,1,2,0,2,1,1,0,0,0,0,1
廣仁里,男,14,21,20,15,14,18,16,11,23,13,28,17,17,31,29,21,16,22,27,27,18,36,20,31,37,32,41,32,41,36,32,47,40,47,42,44,38,38,43,34,56,42,46,42,47,36,43,42,23,36,29,35,30,27,27,23,39,15,39,37,27,34,29,38,28,31,34,35,31,36,23,27,24,17,20,20,11,11,3,7,13,11,7,6,0,3,4,1,3,1,2,1,1,0,0,0,1,0,0,0,0
廣仁里,女,21,18,13,15,15,14,18,15,22,22,25,21,15,16,26,25,27,20,25,23,19,31,35,25,31,37,35,35,47,36,24,37,26,39,27,32,41,45,52,45,50,42,37,41,44,38,44,34,23,32,29,40,34,30,34,36,39,39,50,31,48,55,38,45,43,46,46,35,43,28,24,31,26,19,21,14,14,8,12,4,8,7,7,10,7,4,2,4,1,2,1,3,0,1,0,1,0,0,0,1,0
新貴里,男,14,12,12,12,11,20,9,12,9,19,21,19,23,14,18,19,10,22,17,15,20,16,23,21,16,22,22,21,33,29,20,32,22,32,25,33,18,30,22,34,26,45,33,34,45,42,35,26,11,24,22,18,26,21,21,25,18,23,30,28,35,22,18,33,20,27,28,31,18,29,31,20,20,21,9,16,11,6,5,8,9,10,6,3,7,6,4,2,1,2,1,1,2,1,0,1,1,0,0,0,0
新貴里,女,8,14,8,18,7,14,18,18,12,10,19,21,20,18,16,17,13,19,15,20,21,20,20,30,16,29,17,26,18,28,31,36,28,27,20,19,25,25,30,35,38,29,24,26,35,19,20,24,20,22,15,22,21,15,27,25,21,25,30,20,29,19,42,29,21,33,29,34,34,24,28,34,25,19,12,11,10,9,7,8,11,5,5,9,12,6,5,2,1,2,1,0,2,0,0,1,1,0,0,1,0
北富里,男,19,14,13,21,17,18,26,16,28,15,20,24,21,29,17,20,20,20,25,26,28,25,30,30,25,32,36,33,34,21,46,37,35,32,32,42,36,36,47,36,41,40,39,39,37,32,36,24,26,37,30,29,38,30,25,31,29,33,32,25,33,30,41,30,28,31,26,32,31,22,24,37,21,16,18,13,20,6,10,9,3,3,1,6,4,3,3,0,2,2,1,2,1,1,0,0,0,0,0,0,0
北富里,女,10,10,22,18,10,19,10,18,19,16,18,33,20,14,22,15,24,18,21,20,24,17,35,34,36,37,40,35,31,42,24,28,39,34,35,23,22,31,38,39,41,45,38,39,30,31,29,39,20,30,33,27,34,30,35,36,31,31,37,27,57,42,37,41,40,31,36,33,30,31,33,24,20,14,18,17,13,9,4,8,3,4,8,5,2,3,6,4,5,3,5,3,2,1,0,0,0,0,0,0,2
新榮里,男,20,20,35,25,27,21,24,33,36,35,45,33,31,21,30,28,29,18,23,34,32,30,34,45,38,35,35,42,47,47,40,50,51,46,40,51,49,52,67,56,60,69,73,49,58,49,41,51,34,40,27,31,33,33,32,27,23,38,41,44,45,28,33,39,37,36,41,49,49,32,41,44,33,25,23,15,6,11,15,9,8,4,11,4,10,4,4,4,2,0,0,0,0,2,0,0,0,0,0,0,0
新榮里,女,23,23,28,21,29,27,28,24,33,24,25,41,34,20,20,26,22,31,23,19,16,21,44,33,33,36,47,33,46,37,41,39,59,45,62,53,56,47,63,63,62,50,62,59,66,44,48,53,41,39,35,31,42,41,43,45,44,43,51,54,42,51,49,59,57,58,49,52,56,41,44,46,28,19,23,20,17,9,20,6,13,5,10,13,2,6,6,4,2,5,3,1,4,2,0,2,2,0,0,0,0
華安里,男,19,22,21,22,25,26,26,20,27,28,21,23,22,17,15,31,26,29,29,33,43,36,50,49,39,45,39,49,38,45,36,43,28,49,48,34,40,39,34,48,50,36,45,55,45,47,57,38,39,50,36,42,39,39,34,37,38,26,26,35,32,33,26,25,29,19,25,27,18,22,19,17,14,12,13,7,6,6,5,4,5,5,3,5,1,4,1,3,1,2,4,8,3,2,3,6,1,3,0,0,0
華安里,女,16,23,19,22,18,19,29,24,21,30,19,26,26,25,27,26,31,33,31,28,22,34,25,39,27,41,33,34,44,42,51,38,33,32,40,37,29,26,32,36,43,54,45,52,33,37,46,46,34,50,37,39,45,37,46,42,33,28,36,26,43,40,34,34,24,34,32,29,32,28,34,22,27,16,14,16,19,11,7,17,5,7,2,5,4,5,3,4,3,3,2,0,0,1,1,0,0,0,0,0,0
金陵里,男,11,14,25,8,14,14,19,24,32,28,31,24,26,19,23,25,22,15,18,24,18,16,20,22,21,27,21,22,18,22,22,20,20,32,26,24,18,24,21,34,37,34,43,39,32,26,38,34,24,32,26,24,16,26,17,17,16,15,16,19,16,16,18,14,13,25,12,18,27,18,20,14,4,14,18,13,10,7,4,3,2,3,6,4,3,1,3,2,1,0,1,1,2,1,0,1,0,0,0,0,0
金陵里,女,7,13,8,13,10,18,14,11,19,18,22,30,23,16,21,16,22,12,11,16,12,13,15,22,17,20,21,30,21,26,20,22,24,24,26,23,20,37,37,33,31,52,33,45,42,39,38,35,37,27,30,33,25,28,23,21,21,18,25,26,25,17,26,16,25,27,26,24,26,27,16,28,14,15,17,14,9,4,3,8,7,5,1,7,2,6,3,1,1,2,2,1,2,1,2,0,0,1,0,0,0
北安里,男,5,8,3,9,8,4,8,4,3,8,7,23,33,15,12,12,11,5,11,6,7,8,9,20,12,18,6,12,17,7,12,13,19,14,16,5,11,6,8,15,5,13,16,11,13,14,11,9,9,12,10,16,16,9,16,15,16,10,14,11,11,11,15,12,15,14,11,10,15,10,10,9,6,14,8,5,10,3,8,3,7,4,5,4,3,5,1,5,1,1,4,1,1,1,1,0,1,0,0,0,0
北安里,女,3,7,5,4,5,2,5,9,9,5,12,23,24,11,18,9,8,14,3,14,12,11,7,10,10,7,9,18,14,15,11,17,14,7,7,6,16,12,13,13,18,20,15,13,15,15,16,18,14,14,14,16,12,13,18,7,15,11,14,12,13,9,10,4,9,17,10,11,17,12,15,18,13,12,11,8,8,4,8,7,8,10,4,7,11,5,3,5,2,2,2,3,4,0,0,2,0,1,0,0,0
北華里,男,13,23,18,22,20,30,24,26,27,21,29,30,23,24,25,34,20,27,25,32,22,31,28,30,22,32,37,33,26,35,33,34,33,37,38,26,37,29,39,44,30,39,28,46,51,50,40,37,36,25,37,38,31,30,29,21,26,30,27,24,28,25,22,32,34,25,25,24,25,18,22,25,26,15,16,13,6,11,12,13,4,14,2,7,2,2,2,1,1,2,0,2,4,2,0,0,0,0,0,0,0
北華里,女,20,18,12,33,18,19,28,24,33,18,32,38,23,38,19,29,25,24,21,16,17,24,22,31,24,32,32,27,25,29,20,36,25,37,39,32,27,32,33,47,51,56,48,52,50,38,38,30,32,45,34,38,31,30,38,32,28,19,29,42,31,37,29,33,36,29,34,39,36,32,35,34,19,23,14,17,13,8,5,13,8,9,11,7,6,4,1,4,3,3,3,4,2,2,0,1,0,0,1,0,0
復興里,男,29,23,28,33,58,52,55,40,51,44,37,41,31,33,23,35,32,37,34,25,39,42,43,45,53,53,51,56,55,49,46,55,45,36,48,37,39,41,46,48,47,45,49,41,37,36,51,35,42,34,25,54,37,42,41,37,40,42,42,26,42,35,34,40,54,30,28,31,30,23,18,30,16,17,16,10,17,8,7,6,3,6,8,10,5,6,1,5,2,3,0,0,2,1,0,0,0,0,0,0,0
復興里,女,25,26,29,39,35,43,50,39,43,37,36,36,30,24,32,29,30,36,27,32,43,43,38,41,34,41,35,57,54,41,61,46,44,50,47,43,40,49,52,55,58,50,56,57,44,52,45,47,47,42,48,38,51,54,45,56,38,44,65,39,60,47,46,46,44,27,44,34,42,37,24,19,16,14,20,15,13,10,7,13,6,12,10,7,6,4,5,6,7,1,5,2,1,1,0,0,2,0,1,0,0
平興里,男,16,24,23,36,28,32,41,53,51,41,43,32,41,44,44,46,40,49,46,46,58,46,64,59,50,54,58,54,44,45,36,36,40,32,30,47,36,43,53,49,75,56,76,68,63,60,69,61,55,54,53,57,53,50,51,56,50,53,44,44,40,35,33,30,24,29,27,27,19,22,17,15,20,14,6,8,12,2,4,9,3,3,3,2,2,3,4,0,1,1,0,1,0,0,0,0,1,1,1,0,1
平興里,女,28,26,30,23,33,22,38,34,36,52,45,55,29,35,48,44,52,38,51,55,46,44,62,59,47,54,48,56,49,51,36,40,35,34,47,52,43,51,73,56,91,83,73,71,90,73,75,69,85,77,81,73,63,69,59,63,53,48,65,47,41,35,30,39,36,34,32,37,22,23,32,22,24,18,9,9,11,1,14,11,5,4,6,4,7,4,4,4,3,1,1,1,3,0,1,2,0,0,0,0,0
新英里,男,22,26,16,15,24,16,27,35,27,26,28,26,29,21,18,28,13,27,25,22,26,35,31,27,36,35,49,32,42,53,33,30,46,39,34,32,39,36,45,45,41,48,48,40,37,28,27,37,34,36,24,31,39,28,38,32,43,39,42,27,36,33,38,12,20,17,16,18,15,14,14,13,10,14,5,4,4,1,7,5,1,2,3,1,4,1,2,0,1,0,3,0,3,2,2,0,0,0,0,0,0
新英里,女,23,23,30,24,28,21,28,16,18,22,21,22,23,16,15,21,30,25,23,17,26,26,29,22,28,38,48,37,31,44,39,32,32,35,24,39,30,34,41,55,37,48,51,38,43,44,53,41,50,27,46,37,53,49,52,46,45,39,58,38,33,37,33,25,29,29,26,25,17,18,18,18,20,13,7,11,8,10,11,4,5,9,6,3,3,1,1,2,0,4,0,2,3,1,0,1,1,1,0,0,0
平安里,男,31,30,55,38,41,44,52,35,42,35,38,33,26,19,27,19,26,30,38,24,35,41,41,48,37,38,36,46,48,47,55,38,54,67,55,60,57,58,55,76,85,90,75,72,72,54,68,61,62,42,40,42,40,39,32,46,34,26,37,38,25,23,24,23,33,28,22,26,31,31,34,25,26,17,26,17,15,14,14,7,7,12,5,4,6,4,2,3,4,2,2,3,0,1,0,0,0,1,0,0,0
平安里,女,32,42,33,46,43,29,37,38,30,33,36,31,16,29,17,28,32,27,21,34,30,33,29,46,26,30,42,37,37,61,38,58,54,56,65,42,58,50,47,75,74,93,78,80,63,53,64,50,35,47,40,34,43,41,39,33,36,42,37,38,44,38,28,27,37,28,41,36,36,31,29,35,37,30,20,12,13,17,12,11,9,6,9,11,5,7,7,3,4,3,2,1,0,2,0,1,2,1,0,0,0
平南里,男,53,50,44,50,42,58,55,45,64,52,39,48,33,50,32,50,48,39,54,45,41,44,62,51,63,55,63,82,66,74,69,74,83,73,93,68,79,83,100,69,87,111,106,86,74,70,84,66,49,49,81,45,41,47,61,44,45,46,54,44,48,49,53,46,38,38,41,46,35,34,37,29,31,18,25,13,11,5,10,8,3,6,10,5,6,2,4,3,0,0,0,2,2,2,1,1,0,0,1,0,0
平南里,女,49,48,45,39,44,43,56,55,60,50,47,51,38,37,40,33,36,45,32,29,37,39,52,52,60,46,47,53,56,74,48,63,64,69,82,97,79,78,84,77,89,87,103,85,97,73,70,70,67,55,59,59,50,56,56,58,44,57,62,56,57,66,71,53,60,58,72,51,53,38,35,35,33,23,22,18,21,10,10,11,10,7,10,5,4,4,3,3,4,1,0,1,2,2,0,1,0,0,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
