﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
青埔里,男,90,102,92,108,89,103,108,81,60,65,61,52,40,41,34,25,25,26,34,27,34,34,45,41,36,45,43,53,76,77,102,107,106,122,138,121,122,139,131,121,113,115,98,99,87,79,77,55,62,59,54,51,57,61,55,40,42,63,47,42,42,45,32,42,34,37,35,29,29,27,17,17,17,22,15,9,9,5,6,4,5,4,3,2,1,3,2,2,3,1,4,1,4,1,1,2,2,0,1,0,0
青埔里,女,86,97,77,93,76,78,80,78,79,53,65,56,45,34,35,21,29,21,24,24,27,32,53,33,46,59,55,74,65,87,96,124,139,140,142,130,122,134,153,159,113,113,104,101,91,78,92,67,74,70,61,63,74,73,55,44,68,52,49,54,45,43,44,41,35,30,46,42,29,22,23,29,20,13,14,15,9,8,5,5,5,6,7,8,4,3,3,3,4,4,4,1,3,2,2,1,1,0,0,1,1
復興里,男,29,28,33,38,36,39,41,48,39,42,44,41,25,32,29,32,32,25,31,31,26,36,26,27,21,34,22,28,30,33,25,29,34,42,49,30,46,42,57,49,52,57,59,61,51,53,42,36,46,31,36,27,30,31,23,20,19,24,24,19,19,13,22,18,16,13,21,20,15,16,13,15,19,14,10,5,2,4,7,3,1,2,5,2,1,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
復興里,女,21,27,36,34,44,32,28,25,47,34,41,35,41,31,14,18,17,25,26,26,20,18,25,19,24,21,30,33,36,31,38,41,45,52,35,53,41,69,55,73,73,65,71,74,58,62,49,37,45,34,31,52,34,35,28,27,37,30,21,22,28,29,24,25,24,21,26,33,25,13,23,17,11,10,12,4,2,7,2,8,6,8,1,6,3,3,3,1,2,2,1,1,1,1,0,0,0,0,0,0,0
文化里,男,31,42,49,56,50,51,46,55,70,59,86,77,74,70,53,60,70,60,68,56,61,66,74,65,78,64,63,74,79,77,82,80,80,75,98,69,69,94,84,72,105,107,96,105,103,96,83,78,82,66,66,88,70,69,66,72,45,53,66,59,73,66,70,63,63,66,65,56,43,53,41,45,25,32,24,21,22,10,10,14,13,12,11,3,7,11,2,1,4,6,3,4,4,2,1,2,1,1,2,0,0
文化里,女,35,39,35,46,52,55,60,56,66,59,77,68,58,46,83,54,56,58,53,65,67,72,70,68,48,75,68,69,92,74,79,74,101,86,78,88,88,96,106,99,103,119,102,132,97,96,113,96,77,80,85,99,80,79,80,55,81,63,80,93,85,62,83,70,84,72,70,49,53,54,42,43,49,39,27,23,26,11,16,14,12,12,20,6,9,10,10,5,8,7,2,2,1,1,1,2,0,1,0,0,0
興國里,男,6,9,6,14,10,14,6,11,11,13,5,5,8,5,7,12,7,12,6,8,16,9,12,15,12,15,16,11,9,7,16,15,16,20,12,15,16,15,13,18,18,13,19,22,14,13,19,10,11,18,16,14,20,11,12,11,14,16,16,15,5,20,11,14,10,23,17,14,15,12,12,13,9,12,11,7,4,7,4,7,5,6,8,2,4,6,4,1,3,4,3,1,0,0,1,1,0,0,0,0,0
興國里,女,4,11,7,7,7,14,10,11,8,8,6,6,7,2,7,2,7,9,9,9,8,5,15,13,11,17,14,16,12,17,15,12,18,22,12,9,19,16,24,13,23,18,16,11,15,12,19,11,7,18,12,16,17,18,12,20,14,22,14,20,11,20,15,12,21,14,19,18,24,18,17,11,15,6,12,13,12,9,10,13,2,10,11,6,3,4,5,3,2,3,2,4,0,1,1,0,0,1,1,0,0
忠福里,男,31,20,27,29,14,27,21,21,21,20,10,11,11,12,19,16,29,17,20,25,31,33,40,25,28,34,35,43,30,42,36,34,46,43,40,40,35,55,50,40,50,50,45,54,49,28,47,37,43,40,44,34,39,46,42,34,28,23,28,27,27,20,25,29,23,19,18,21,17,11,16,18,13,19,13,9,11,7,14,7,11,6,10,5,5,0,1,5,1,5,3,3,5,6,5,2,1,2,0,0,0
忠福里,女,21,29,26,24,27,14,21,12,21,13,22,14,5,19,17,26,13,22,20,23,25,20,30,30,30,34,32,33,37,29,34,46,24,37,53,43,30,59,53,43,51,53,40,38,52,45,48,35,31,34,28,49,39,42,29,42,36,15,27,34,17,29,23,27,24,19,22,21,31,31,33,24,19,23,20,13,19,18,18,17,20,5,9,13,7,3,3,7,3,3,4,2,1,1,0,0,0,1,0,0,1
信義里,男,12,26,30,18,25,32,39,30,34,45,46,58,37,45,44,46,35,30,40,33,30,42,25,35,29,34,35,29,31,38,37,40,32,38,31,40,34,38,56,49,37,40,48,38,38,48,46,40,25,27,43,47,37,28,29,26,31,35,25,30,31,36,26,33,35,32,36,33,24,28,25,37,26,15,12,14,9,6,11,6,8,5,5,7,3,2,3,3,2,2,1,1,1,0,0,0,1,0,0,0,0
信義里,女,20,17,20,23,28,22,27,43,32,47,50,40,46,41,36,26,22,29,36,25,29,30,48,26,35,32,30,33,38,33,35,48,36,33,33,41,29,43,59,52,58,63,59,52,37,47,64,41,39,39,36,42,37,45,38,39,36,43,40,47,36,37,28,53,37,39,37,34,40,36,29,27,22,19,16,11,15,12,7,7,12,7,5,4,4,11,7,4,2,1,1,3,1,1,1,0,0,1,0,0,1
石頭里,男,6,5,7,2,7,6,11,6,10,9,10,12,11,10,13,10,8,7,5,4,9,12,13,13,9,12,10,14,12,8,17,9,16,15,12,10,13,13,16,13,9,14,10,8,12,13,10,8,12,8,13,9,13,14,11,13,16,14,8,10,11,13,6,16,9,13,12,17,15,20,13,18,10,15,12,6,8,6,6,8,4,10,5,3,5,10,4,3,4,3,4,1,0,0,2,0,0,1,0,0,0
石頭里,女,6,9,7,7,9,4,11,4,11,5,14,16,10,15,14,12,11,8,6,5,8,8,7,7,8,11,11,8,5,11,9,8,14,12,12,11,6,13,20,16,14,18,11,16,12,16,6,8,5,9,11,14,12,17,13,12,14,16,6,18,13,15,12,13,9,16,17,12,11,17,14,15,15,12,11,5,5,11,12,7,10,5,8,5,5,7,6,4,3,3,5,2,1,1,2,0,2,3,2,0,0
龍東里,男,23,20,18,13,23,26,25,24,29,24,40,29,27,23,28,24,27,20,31,33,39,37,44,47,41,45,45,42,46,39,40,40,30,33,28,43,32,50,40,47,48,43,48,64,38,48,48,45,54,60,50,54,62,55,58,35,46,45,27,38,29,32,16,32,26,24,34,24,24,16,21,18,12,21,18,8,9,8,4,6,5,7,3,6,2,6,1,4,4,10,8,14,8,8,12,2,3,2,1,0,3
龍東里,女,15,22,28,16,29,22,23,29,29,19,30,25,29,24,28,20,25,22,35,30,32,27,40,41,41,47,40,37,31,35,35,23,48,32,50,37,40,44,43,57,49,41,42,49,55,45,63,51,38,60,51,44,47,49,35,45,42,39,42,42,32,17,45,34,45,36,39,43,35,39,47,56,40,57,29,19,20,24,23,20,24,20,16,13,7,5,4,5,0,5,5,4,0,1,2,2,1,0,0,0,1
中建里,男,2,4,2,3,4,2,3,4,7,9,9,16,19,11,9,6,6,4,8,3,7,8,11,4,0,7,9,11,7,5,3,9,11,15,7,9,7,7,2,10,9,8,4,3,6,8,7,8,10,7,7,11,5,3,7,3,13,6,4,11,10,6,6,9,8,17,11,2,9,5,10,4,4,6,4,8,4,6,2,6,7,3,4,2,2,2,2,1,1,2,2,0,1,1,0,1,0,0,0,0,0
中建里,女,9,3,2,1,1,3,4,5,5,8,13,15,13,18,16,7,5,5,3,4,4,4,7,7,9,3,7,6,6,10,9,8,5,6,12,10,4,9,11,10,7,8,9,16,4,9,5,12,9,10,9,5,12,7,10,5,10,10,9,8,10,7,7,11,7,12,6,11,5,8,12,5,8,7,7,4,6,5,2,5,4,3,8,3,4,1,1,5,4,0,1,2,0,0,1,2,0,2,1,0,0
興南里,男,10,8,8,23,15,5,14,12,21,10,11,10,3,9,7,10,14,11,17,15,13,15,22,18,21,20,25,21,21,16,20,18,23,14,24,18,17,28,30,27,25,24,25,26,23,29,23,23,20,27,22,21,24,17,17,29,18,34,24,31,30,30,20,18,18,17,21,14,25,19,24,17,20,11,11,11,9,5,2,7,11,3,3,5,6,7,3,3,3,1,2,3,2,2,2,0,1,2,0,0,0
興南里,女,12,10,16,15,14,12,13,10,11,5,14,8,11,13,11,10,11,15,17,6,11,14,19,20,23,27,17,19,19,20,33,26,21,24,26,35,23,35,26,25,32,32,20,33,40,41,40,38,39,29,30,38,37,34,25,28,38,26,30,24,39,29,22,30,25,28,29,25,24,21,29,29,15,16,17,19,9,9,11,10,9,8,7,10,6,6,5,2,4,4,0,4,1,2,3,0,0,0,0,0,0
後寮里,男,24,24,32,20,18,42,38,32,35,20,27,18,13,19,16,18,33,32,28,32,33,34,43,35,41,48,36,44,39,45,54,48,42,35,57,50,46,57,44,63,46,62,63,59,49,51,53,45,53,40,43,49,44,39,33,32,47,43,50,35,23,36,40,26,40,30,26,37,32,23,17,18,16,15,12,8,11,7,15,5,7,8,3,6,3,2,2,2,3,0,0,2,1,0,1,0,0,0,0,0,0
後寮里,女,18,23,32,20,21,31,27,29,28,30,23,12,20,21,25,16,31,23,21,36,32,34,43,27,39,44,39,58,49,43,48,44,42,45,55,47,52,43,47,67,55,51,57,58,51,54,54,42,52,41,46,58,38,55,39,39,46,45,45,37,43,35,35,48,35,33,35,35,29,32,27,26,29,17,20,17,8,13,12,9,5,10,4,5,6,8,3,3,1,2,1,2,3,0,3,0,1,1,0,0,0
過嶺里,男,73,79,94,95,86,85,72,75,61,57,69,66,49,49,60,43,48,35,58,50,56,58,67,64,56,59,61,62,77,81,104,91,94,111,108,117,100,123,137,134,141,108,101,119,89,97,87,78,66,63,55,52,65,49,54,69,48,61,54,56,39,42,35,39,49,45,38,34,39,23,25,30,25,24,14,10,12,9,13,8,5,7,8,8,9,6,8,3,6,6,5,1,2,3,1,1,1,0,1,0,0
過嶺里,女,62,69,93,87,74,94,87,62,75,58,64,43,54,42,62,46,47,47,49,43,45,50,61,50,58,63,62,80,91,86,98,103,126,117,112,129,115,143,131,133,129,132,119,111,117,108,97,78,90,90,73,64,71,60,58,52,66,67,55,60,56,49,39,34,38,42,44,35,41,27,33,33,28,22,16,15,16,8,10,10,14,9,13,9,7,6,8,1,3,5,3,2,4,1,0,1,0,1,1,0,0
五權里,男,42,34,38,37,39,54,55,60,45,34,36,36,39,34,32,33,39,32,38,44,35,53,48,40,41,41,50,46,52,48,60,63,72,69,53,65,68,67,72,84,72,87,89,56,75,70,77,60,59,55,50,51,57,49,49,38,57,49,42,54,44,53,41,38,44,29,46,37,46,47,35,39,23,24,22,11,13,17,23,18,13,10,4,4,10,9,4,6,2,3,4,2,2,1,0,2,0,0,0,2,0
五權里,女,20,36,36,40,42,66,57,47,35,42,40,31,16,22,27,27,18,31,34,34,38,31,43,40,50,54,36,53,52,51,54,61,61,64,50,58,57,80,77,78,67,69,72,66,68,72,63,51,41,65,53,56,40,60,47,57,68,47,55,59,42,52,66,63,38,54,47,38,46,46,39,40,28,31,26,21,20,10,19,10,16,15,12,18,4,5,11,9,4,8,4,1,1,1,1,1,0,3,0,0,0
舊明里,男,6,3,11,3,5,8,9,7,8,11,9,2,2,4,5,7,8,4,12,9,3,9,6,8,9,7,14,13,14,10,12,14,19,11,12,10,11,7,9,12,16,10,10,10,13,8,11,10,4,12,12,14,13,16,13,13,11,9,23,18,10,9,12,20,4,13,11,30,16,18,10,10,15,6,3,3,6,4,5,15,6,6,5,10,4,6,2,0,1,2,0,1,1,0,1,0,0,0,0,0,0
舊明里,女,1,3,4,6,2,13,14,9,4,0,6,6,2,3,4,2,6,6,7,3,3,3,8,5,10,19,8,4,9,7,12,5,13,10,11,13,12,12,11,9,17,10,11,8,8,6,9,9,5,6,10,13,15,13,10,11,7,13,8,10,16,12,10,12,12,10,20,13,9,9,12,4,8,3,9,13,8,6,8,8,6,11,7,6,5,4,9,8,2,1,1,1,1,1,0,0,0,0,0,0,0
芝芭里,男,26,31,30,25,15,16,29,31,30,26,28,26,25,21,16,15,28,29,24,27,34,30,30,37,37,36,43,34,40,53,49,42,62,48,38,33,48,49,41,49,43,51,56,44,42,50,42,39,36,58,40,39,40,42,41,35,21,46,43,50,42,32,23,32,22,36,22,22,30,24,17,21,20,20,14,12,13,11,13,9,8,9,3,9,8,5,4,4,4,4,3,2,4,2,1,0,0,0,0,0,0
芝芭里,女,28,33,35,25,15,18,21,26,25,27,29,32,20,17,17,23,10,21,16,14,30,20,35,34,36,32,46,53,46,48,52,50,39,47,55,43,50,46,53,57,63,40,47,59,51,44,46,56,44,46,38,38,38,40,53,38,44,38,40,29,36,31,47,25,31,20,31,17,34,24,23,18,26,17,12,10,15,7,6,8,8,20,9,8,5,8,3,7,6,8,4,3,4,1,1,2,2,1,2,0,1
月眉里,男,21,38,28,32,35,31,25,34,31,23,33,34,23,23,40,32,37,32,26,30,40,57,42,50,52,59,60,50,43,57,52,60,69,59,74,55,46,59,58,66,62,72,43,56,58,66,52,51,50,54,53,46,56,36,44,50,51,58,49,52,50,51,46,37,29,30,46,35,36,35,27,24,26,25,18,15,14,9,15,8,12,13,14,5,8,8,7,2,6,2,3,5,3,1,3,2,1,0,0,1,0
月眉里,女,38,34,34,19,23,23,22,25,38,38,33,28,19,16,29,24,33,43,35,35,53,26,49,47,44,49,55,45,48,64,55,53,62,57,62,46,52,45,58,67,72,70,62,56,70,47,69,51,42,50,49,43,57,56,40,51,68,33,47,52,38,55,44,38,31,36,35,36,35,31,31,20,21,18,19,10,8,13,11,10,13,12,9,7,7,6,9,8,6,3,3,5,2,2,0,1,2,0,1,1,0
三民里,男,11,25,17,13,18,16,22,22,20,14,16,9,10,18,22,24,18,24,22,16,20,25,30,26,27,31,27,29,37,28,32,28,27,30,35,21,16,34,39,37,29,34,33,28,35,32,32,26,18,30,29,33,37,25,26,34,32,27,22,33,34,25,22,29,17,27,31,25,28,23,18,14,21,16,9,8,12,8,8,12,6,14,11,9,4,4,6,4,5,3,3,0,1,1,1,1,0,0,0,0,1
三民里,女,8,13,14,19,14,13,18,12,13,17,12,8,13,18,11,23,20,15,20,25,25,31,24,15,21,25,29,21,29,23,28,29,31,24,27,21,24,29,28,28,26,22,32,28,40,33,35,22,22,29,22,31,16,26,26,21,30,16,24,46,22,28,26,34,26,35,25,25,26,22,22,22,17,24,8,16,12,9,12,7,14,8,11,10,6,10,4,3,4,4,4,5,1,2,2,0,2,1,0,0,0
山東里,男,14,21,14,26,12,8,18,20,22,14,18,14,7,13,17,18,16,24,28,31,33,25,37,41,31,37,43,43,39,38,46,45,33,33,32,29,31,31,37,34,40,45,23,34,34,28,19,34,27,23,36,42,30,32,42,36,37,40,40,37,47,35,25,38,27,31,42,33,21,19,31,18,17,15,9,20,9,9,10,9,10,8,14,5,10,5,6,1,9,4,0,2,6,1,1,0,2,0,0,0,0
山東里,女,16,11,20,14,15,10,16,23,16,12,18,13,13,11,11,22,16,22,22,33,31,30,26,28,29,30,36,40,40,33,33,35,34,28,27,26,28,27,33,37,31,34,40,26,23,28,28,30,25,26,34,28,36,36,36,42,33,37,36,25,36,32,34,26,32,19,26,21,17,17,16,10,18,10,12,12,13,7,13,9,10,9,17,10,9,8,8,4,3,5,5,5,1,2,1,3,2,0,0,0,0
中榮里,男,2,1,5,2,4,4,5,3,9,7,13,13,13,17,9,4,9,3,6,4,6,10,7,3,3,6,5,3,4,3,3,7,9,3,5,6,9,5,6,5,5,9,10,3,6,11,9,5,6,5,5,9,7,4,8,4,5,4,7,7,6,6,8,6,4,7,11,3,9,3,8,12,5,7,5,1,1,4,3,3,4,4,5,3,2,1,5,1,1,1,2,0,1,3,0,0,0,0,0,0,0
中榮里,女,2,4,7,3,4,8,8,5,6,5,5,13,16,7,8,13,2,8,8,5,5,6,5,5,4,7,6,6,4,4,9,5,5,6,5,7,8,6,7,12,8,13,13,10,10,8,3,5,7,6,10,5,4,3,5,6,7,4,1,3,4,5,6,7,10,13,9,8,11,7,4,10,3,3,7,5,3,3,2,5,5,3,1,3,9,3,0,3,2,2,2,0,2,1,1,0,2,0,0,0,1
內厝里,男,20,24,26,19,22,34,33,25,25,22,27,19,21,28,36,17,29,27,25,25,42,43,52,27,43,41,45,51,52,53,32,43,53,46,41,35,28,44,56,45,50,45,49,60,36,40,44,39,27,40,32,41,35,45,47,51,47,59,42,46,38,53,39,44,47,26,34,41,33,27,29,26,23,19,15,13,7,8,12,10,9,7,12,5,7,4,8,6,1,4,1,2,3,1,1,2,1,0,0,0,0
內厝里,女,21,16,26,22,23,20,31,25,29,23,30,22,18,17,20,17,20,30,18,24,21,29,43,37,31,32,49,43,41,48,47,54,36,38,45,49,41,34,46,53,37,48,38,54,38,39,38,34,32,38,29,48,43,40,41,55,54,51,51,46,38,39,46,41,33,42,34,31,27,38,17,21,23,18,19,12,13,6,16,17,16,7,14,13,8,10,5,10,8,4,3,7,2,2,1,0,2,0,0,0,1
振興里,男,22,20,24,27,26,15,15,16,20,16,13,16,9,11,15,29,29,34,24,26,29,30,27,39,30,39,42,41,39,48,28,37,39,51,46,38,46,46,51,74,61,53,56,65,54,34,43,42,38,40,44,42,37,39,37,35,33,30,29,40,35,28,42,24,41,31,35,33,33,32,26,29,22,24,20,18,13,9,18,7,5,9,12,6,0,1,2,4,3,1,4,0,4,4,4,3,0,1,1,0,0
振興里,女,20,17,27,20,25,19,18,17,14,18,18,13,18,16,19,19,25,19,29,32,40,25,44,20,32,36,34,41,32,37,46,37,35,50,43,38,44,57,51,52,76,49,42,52,40,55,43,37,27,42,39,39,49,29,39,42,37,28,47,48,34,51,42,50,43,55,30,41,40,41,29,59,29,31,24,22,22,14,13,17,10,12,12,7,4,7,7,6,4,6,2,2,0,0,2,0,1,0,0,0,0
普慶里,男,16,11,17,12,9,12,17,9,19,22,24,32,24,17,24,21,21,16,18,12,22,23,24,19,22,23,21,18,16,17,25,20,26,24,21,12,11,30,24,24,30,30,35,25,18,22,32,17,20,19,31,27,21,22,14,17,16,23,24,24,16,24,13,17,24,25,19,17,19,21,17,15,16,23,7,6,4,8,6,5,6,4,4,4,4,2,2,3,3,1,1,3,2,2,3,0,1,0,0,0,0
普慶里,女,6,6,13,9,10,17,16,13,29,19,22,28,15,14,29,14,15,10,21,23,17,20,22,13,21,19,14,19,15,18,19,23,23,24,20,13,26,21,23,18,23,31,23,33,27,19,20,19,33,23,20,14,23,13,28,24,18,23,23,21,23,22,29,30,23,20,16,15,22,28,25,27,20,22,12,7,10,8,4,10,11,7,4,1,1,5,1,2,9,4,2,2,1,2,1,3,0,1,0,0,0
興和里,男,16,13,12,9,15,18,19,19,24,13,7,4,11,12,14,9,9,20,16,22,14,17,16,19,19,25,29,21,24,24,20,22,30,19,31,25,33,14,30,28,24,29,29,27,33,22,26,26,25,27,18,25,24,23,20,13,24,22,16,22,28,22,26,29,16,17,21,20,20,13,21,16,14,19,10,13,11,4,7,16,6,4,6,5,4,4,1,3,1,4,2,1,2,0,0,1,0,0,0,0,0
興和里,女,14,12,25,12,12,15,22,15,16,19,12,14,6,8,12,13,17,14,14,18,14,20,15,16,22,14,21,26,21,18,25,20,26,20,19,21,22,23,22,23,20,28,21,24,31,23,20,13,23,23,19,30,23,21,22,10,17,26,24,24,31,25,23,25,27,21,25,25,28,27,32,29,14,12,15,6,7,10,19,15,9,7,7,9,2,6,3,5,0,3,4,2,2,1,2,1,1,1,1,0,0
永光里,男,23,39,35,29,35,35,37,33,22,34,33,26,20,21,39,40,47,47,33,31,31,40,33,40,35,37,45,48,46,43,46,52,57,46,41,56,46,52,55,60,58,61,68,50,66,64,55,45,37,55,44,61,44,50,42,44,47,38,39,47,35,26,36,35,37,33,37,33,33,43,30,19,23,24,13,16,13,9,11,17,11,11,5,11,5,6,2,2,2,6,4,1,3,5,1,0,1,0,0,0,0
永光里,女,22,29,25,31,30,28,37,36,34,19,31,16,18,27,32,40,19,24,30,23,30,35,39,39,34,47,51,46,41,47,37,49,49,53,50,39,58,47,65,72,79,74,65,72,61,61,50,52,55,59,63,64,39,49,46,48,46,53,53,49,34,40,51,38,38,44,50,39,34,36,35,36,24,28,26,20,19,13,17,22,11,19,15,6,12,6,8,10,4,4,3,0,2,0,1,2,0,0,0,0,2
復華里,男,29,39,46,41,44,51,57,51,66,55,59,54,42,51,31,42,39,35,35,36,32,37,52,46,34,31,45,24,48,43,53,53,62,51,58,73,59,66,69,71,56,67,71,62,62,71,63,34,42,41,39,48,40,31,26,30,37,31,44,26,32,41,45,36,45,45,39,39,32,29,42,24,20,19,13,11,14,7,11,8,4,7,5,3,6,5,1,2,3,2,0,2,5,1,2,2,3,1,1,0,0
復華里,女,24,40,42,40,47,52,54,51,44,43,60,61,33,33,49,30,42,33,27,35,38,42,34,37,38,44,27,38,42,44,44,56,51,55,57,69,61,61,78,73,89,73,79,87,71,64,73,45,52,47,35,52,62,38,37,44,42,43,46,41,53,55,54,55,42,49,41,58,39,33,31,31,28,22,16,15,10,12,6,15,11,5,14,11,5,14,6,4,1,2,4,0,0,0,2,1,0,1,0,1,2
忠孝里,男,19,22,18,33,36,32,43,28,38,42,52,49,40,39,40,34,50,44,32,30,26,28,35,44,31,38,39,34,39,32,39,36,36,40,38,37,41,38,57,44,70,70,68,55,63,56,65,49,45,52,37,38,38,35,33,29,31,38,21,53,28,22,40,24,23,26,29,28,21,22,25,20,12,16,8,10,9,6,4,7,2,4,3,1,1,0,1,2,0,2,3,2,2,3,1,0,0,0,1,1,0
忠孝里,女,23,19,21,24,31,33,35,38,31,36,51,45,37,38,33,37,31,33,28,23,25,27,33,21,35,44,38,28,39,38,31,38,50,42,40,42,45,62,58,58,60,78,72,71,63,64,77,59,57,63,41,39,41,51,40,35,41,40,38,42,37,39,39,37,23,33,37,18,21,31,32,18,17,20,17,12,12,7,9,7,8,11,4,5,3,4,5,4,4,0,3,3,1,0,0,0,0,0,0,0,1
福德里,男,9,14,13,19,22,14,9,21,16,21,25,17,10,12,15,14,22,16,17,19,19,18,19,24,37,24,18,29,32,41,35,25,37,18,18,33,15,25,17,24,21,26,23,17,25,23,23,24,15,24,24,23,27,18,25,17,23,33,33,28,27,36,27,17,22,16,27,19,20,16,16,15,14,9,8,4,6,3,6,7,4,6,5,2,4,4,0,3,2,0,1,0,4,1,6,1,0,0,0,1,1
福德里,女,16,15,15,9,10,19,12,22,14,11,14,19,16,8,13,12,10,14,18,13,15,19,23,21,17,24,32,26,19,27,23,26,25,18,25,26,16,27,20,22,33,25,24,30,20,16,16,35,28,20,21,22,21,28,23,28,27,38,24,37,26,31,25,20,29,24,14,25,18,23,16,16,13,11,8,5,8,8,10,10,9,11,7,13,8,10,8,5,5,4,5,1,0,1,4,0,1,1,0,0,0
和平里,男,11,17,17,18,10,22,20,21,20,28,23,27,10,26,20,14,21,7,20,19,16,22,26,16,24,14,17,16,18,24,19,26,27,24,26,14,23,21,28,34,37,29,27,39,30,22,26,24,20,22,16,26,26,15,19,19,19,8,14,11,14,16,20,16,22,20,25,16,7,12,19,13,7,20,3,10,8,6,8,5,5,4,2,4,1,1,1,0,2,0,1,3,2,3,1,1,0,0,0,1,0
和平里,女,13,14,12,18,19,16,20,24,11,21,22,20,18,13,17,19,18,18,15,16,22,21,21,17,14,17,18,20,19,17,21,19,22,20,23,27,24,31,22,37,38,39,30,31,19,29,35,31,25,21,16,17,16,21,12,12,18,15,24,17,24,21,23,25,16,23,23,27,12,26,20,21,15,11,16,10,5,9,9,8,4,4,8,5,5,3,5,2,3,1,1,1,0,2,0,1,0,0,1,0,0
普忠里,男,14,13,12,17,31,37,28,35,44,37,37,43,24,40,29,23,28,26,29,26,18,23,16,38,33,34,33,32,30,24,26,21,18,25,21,19,27,23,33,27,30,29,31,36,39,31,24,38,29,29,19,32,34,32,35,28,36,39,24,33,24,29,24,24,18,22,23,26,14,18,13,24,13,14,8,9,12,4,4,11,1,2,2,1,3,2,3,2,1,1,1,1,2,1,1,0,0,0,0,0,3
普忠里,女,13,13,18,17,22,31,34,36,34,36,39,35,19,40,32,25,22,20,14,28,22,30,29,22,27,31,27,34,18,31,28,24,27,32,24,24,32,32,29,17,42,48,41,38,32,32,31,30,32,26,31,36,39,36,44,31,34,42,32,24,25,24,24,26,23,22,28,19,21,14,24,14,13,18,14,9,8,2,4,8,7,7,7,5,5,7,3,2,0,2,3,1,0,1,2,0,0,0,0,0,0
普強里,男,12,22,15,19,19,19,19,23,17,25,27,30,19,20,28,21,18,11,25,20,31,22,29,26,25,47,44,39,41,45,40,41,41,35,44,34,23,36,45,28,40,24,32,32,38,34,12,23,22,20,22,20,25,18,21,31,30,28,23,38,27,35,36,21,31,32,44,26,15,26,32,14,17,20,12,4,10,6,6,5,3,6,4,5,2,2,2,1,1,2,1,1,2,0,1,1,0,0,0,0,0
普強里,女,14,17,16,13,12,16,24,25,24,24,34,25,27,23,21,14,13,6,19,15,21,12,24,34,24,40,31,42,33,38,36,32,33,36,34,27,27,33,26,36,38,43,39,31,38,34,33,32,29,23,28,26,42,25,36,32,31,42,52,41,33,49,43,51,36,25,32,32,38,26,22,24,16,23,12,8,5,1,4,7,2,4,6,5,2,3,5,3,3,4,2,2,0,2,1,0,0,0,0,0,0
明德里,男,13,22,30,25,24,30,34,41,40,49,75,54,50,47,30,37,37,28,40,39,35,26,32,37,37,54,55,46,46,37,52,47,34,35,42,30,42,51,55,45,53,61,37,53,47,39,45,30,28,31,27,25,31,33,32,32,42,31,50,33,31,39,29,41,27,25,36,48,37,28,25,30,23,28,20,14,11,8,6,14,5,10,3,7,4,1,3,2,0,2,2,0,5,2,1,5,0,0,0,1,1
明德里,女,17,15,27,25,30,29,41,38,46,41,57,50,48,39,33,29,21,18,24,34,20,34,28,34,36,38,44,44,38,42,39,30,48,52,39,40,35,54,44,41,52,51,41,74,40,60,47,42,34,43,31,35,44,38,31,53,39,40,44,46,50,45,45,51,46,55,42,45,40,32,29,33,22,30,10,11,11,14,8,13,8,3,7,6,5,4,2,4,3,3,4,3,1,2,1,0,0,0,0,0,0
至善里,男,15,16,14,24,16,26,26,22,16,14,25,11,12,11,25,27,22,33,38,32,37,29,42,31,30,29,34,31,32,33,37,39,35,32,31,28,37,29,29,32,45,35,39,42,48,50,41,40,48,44,41,37,41,42,33,29,23,27,38,22,26,28,28,19,15,17,14,20,13,12,17,6,8,10,3,7,5,6,8,4,3,2,2,2,1,1,4,3,3,3,2,4,2,1,2,0,1,0,0,0,0
至善里,女,13,22,16,21,16,25,23,22,20,14,17,7,13,9,17,23,28,20,22,24,29,22,41,36,24,34,23,36,21,38,28,25,29,32,32,23,25,39,41,36,39,55,47,49,35,51,65,48,39,50,52,42,39,37,34,23,37,39,33,28,37,25,29,30,27,23,25,15,18,23,26,22,27,14,13,15,9,9,7,4,7,9,4,7,2,5,3,2,4,0,0,1,1,2,0,0,0,0,0,0,0
