﻿行政區,段名,地號
新屋區,十五間段十五間小段,08980000
新屋區,十五間段十五間小段,08990000
新屋區,十五間段十五間小段,09000000
新屋區,十五間段十五間小段,09010000
新屋區,十五間段十五間小段,09200000
新屋區,十五間段十五間小段,09210000
新屋區,十五間段十五間小段,09220000
新屋區,十五間段十五間小段,09230000
新屋區,十五間段十五間小段,10350000
新屋區,十五間段十五間小段,10380001
新屋區,十五間段十五間小段,10390000
新屋區,十五間段十五間小段,10400000
新屋區,十五間段十五間小段,10410000
新屋區,十五間段十五間小段,10420000
新屋區,十五間段十五間小段,10430000
新屋區,十五間段十五間小段,10820000
新屋區,十五間段十五間小段,10840000
新屋區,十五間段十五間小段,12520002
新屋區,十五間段十五間小段,12820000
新屋區,十五間段十五間小段,12820001
新屋區,十五間段十五間小段,17480000
新屋區,十五間段十五間小段,17690000
新屋區,十五間段十五間小段,17700000
新屋區,十五間段十五間小段,17710000
新屋區,十五間段十五間小段,17720000
新屋區,十五間段十五間小段,17730000
新屋區,十五間段十五間小段,17740000
新屋區,十五間段十五間小段,17750000
新屋區,十五間段十五間小段,17760000
新屋區,十五間段十五間小段,17770000
新屋區,十五間段十五間小段,17780000
新屋區,十五間段十五間小段,17790000
新屋區,十五間段十五間小段,17800000
新屋區,十五間段十五間小段,17810000
新屋區,十五間段十五間小段,17890000
新屋區,十五間段十五間小段,17900000
新屋區,十五間段十五間小段,17910000
新屋區,十五間段十五間小段,17920000
新屋區,十五間段十五間小段,17960000
新屋區,十五間段十五間小段,17970000
新屋區,十五間段十五間小段,18110000
新屋區,十五間段十五間小段,18120000
新屋區,十五間段十五間小段,18130000
新屋區,十五間段十五間小段,18140000
新屋區,十五間段十五間小段,18200000
新屋區,十五間段十五間小段,18210000
新屋區,十五間段十五間小段,18220000
新屋區,十五間段十五間小段,18230000
新屋區,十五間段十五間小段,18240000
新屋區,十五間段十五間小段,18250000
新屋區,十五間段十五間小段,18300000
新屋區,十五間段十五間小段,18420000
新屋區,十五間段十五間小段,18430000
新屋區,十五間段十五間小段,18460000
新屋區,十五間段十五間小段,18490000
新屋區,十五間段十五間尾小段,00490001
新屋區,十五間段十五間尾小段,00490001
新屋區,十五間段十五間尾小段,00490003
新屋區,十五間段十五間尾小段,00490003
新屋區,十五間段十五間尾小段,01400000
新屋區,十五間段十五間尾小段,01400000
新屋區,十五間段十五間尾小段,03670000
新屋區,十五間段十五間尾小段,04790000
新屋區,十五間段十五間尾小段,04880000
新屋區,十五間段十五間尾小段,04880000
新屋區,十五間段十五間尾小段,04890000
新屋區,十五間段十五間尾小段,04890000
新屋區,十五間段十五間尾小段,06030000
新屋區,十五間段十五間尾小段,06040000
新屋區,十五間段十五間尾小段,06050000
新屋區,十五間段十五間尾小段,06060000
新屋區,十五間段十五間尾小段,06190000
新屋區,大坡段大坡小段,00050000
新屋區,大坡段大坡小段,00590004
新屋區,大坡段大坡小段,00590008
新屋區,大坡段大坡小段,01810000
新屋區,大坡段三角堀小段,07630000
新屋區,大坡段三角堀小段,07930000
新屋區,大坡段三角堀小段,10390000
新屋區,大坡段三角堀小段,10390000
新屋區,榔段上榔小段,00480001
新屋區,榔段上榔小段,00480001
新屋區,榔段上榔小段,05820000
新屋區,榔段下榔小段,00380001
新屋區,榔段下榔小段,00380002
新屋區,榔段下榔小段,03950000
新屋區,榔段下榔小段,03960000
新屋區,榔段下榔小段,04390000
新屋區,榔段下榔小段,04390001
新屋區,榔段下榔小段,04530000
新屋區,榔段下榔小段,04540000
新屋區,榔段下榔小段,04550000
新屋區,榔段下榔小段,04560000
新屋區,榔段下榔小段,04570000
新屋區,榔段下榔小段,04750000
新屋區,榔段下榔小段,04820000
新屋區,榔段下榔小段,04950000
新屋區,榔段下榔小段,04950001
新屋區,榔段下榔小段,04980000
新屋區,榔段下榔小段,04990000
新屋區,榔段下榔小段,04990001
新屋區,榔段下榔小段,05000000
新屋區,榔段下榔小段,05000001
新屋區,榔段下榔小段,05010000
新屋區,榔段下榔小段,05010002
新屋區,榔段下榔小段,05020000
新屋區,榔段下榔小段,05020001
新屋區,榔段下榔小段,05050000
新屋區,榔段下榔小段,05060000
新屋區,榔段下榔小段,05070000
新屋區,榔段下榔小段,05080000
新屋區,後庄段,01840003
新屋區,後庄段,03910000
新屋區,後庄段,03910001
新屋區,後庄段,03910002
新屋區,後庄段,04620000
新屋區,後庄段,04630000
新屋區,後庄段,04640000
新屋區,後庄段,04640001
新屋區,後庄段,04640002
新屋區,後庄段,04650000
新屋區,後庄段,04660000
新屋區,後庄段,04910000
新屋區,後庄段,04920000
新屋區,後庄段,04930000
新屋區,後庄段,04940000
新屋區,後庄段,04940001
新屋區,後庄段,04940002
新屋區,後庄段,04940005
新屋區,後庄段,04940006
新屋區,後庄段,04940007
新屋區,後庄段,04950000
新屋區,後庄段,04960001
新屋區,後庄段,04960002
新屋區,後庄段,05020000
新屋區,後庄段,05050000
新屋區,後庄段,05060003
新屋區,後庄段,05060008
新屋區,後庄段,05060013
新屋區,後庄段,05060016
新屋區,後庄段,05070000
新屋區,後庄段,05070004
新屋區,後庄段,05080002
新屋區,後庄段,05090001
新屋區,後庄段,05090002
新屋區,後庄段,05090003
新屋區,後庄段,05090005
新屋區,後庄段,05090006
新屋區,後庄段,05090007
新屋區,後庄段,05090008
新屋區,後庄段,05090010
新屋區,後庄段,05090011
新屋區,後庄段,05090013
新屋區,後庄段,05090016
新屋區,後庄段,05090020
新屋區,後庄段,05090022
新屋區,後庄段,05090025
新屋區,後庄段,05090033
新屋區,後庄段,05610000
新屋區,後庄段,05610001
新屋區,後庄段,05630000
新屋區,後庄段,05640000
新屋區,後庄段,05640001
新屋區,後庄段,05710000
新屋區,後庄段,07900000
新屋區,後庄段,07910000
新屋區,後庄段,07920000
新屋區,後庄段,07930000
新屋區,後庄段,07940000
新屋區,後庄段,08110000
新屋區,後庄段,08120000
新屋區,後庄段,08170000
新屋區,後庄段,08180000
新屋區,後庄段,08190000
新屋區,後庄段,08200000
新屋區,後庄段,08210000
新屋區,後庄段,08220000
新屋區,後庄段,08230000
新屋區,後庄段,08270000
新屋區,後庄段,08280000
新屋區,後庄段,08530000
新屋區,後庄段,08630000
新屋區,後庄段,08920000
新屋區,後庄段,08920000
新屋區,後庄段,08930000
新屋區,後庄段,08930000
新屋區,後庄段,08940000
新屋區,後庄段,08940000
新屋區,後庄段,10870000
新屋區,後庄段,10980000
新屋區,後庄段,10990000
新屋區,後庄段,15130000
新屋區,後庄段,15140000
新屋區,後庄段,15150000
新屋區,後庄段,15420000
新屋區,後庄段,15440000
新屋區,後庄段,15450000
新屋區,後庄段,15470000
新屋區,後庄段,15480000
新屋區,後庄段,15500000
新屋區,後庄段,15510000
新屋區,後庄段,19000000
新屋區,後庄段,19010000
新屋區,後庄段,19020000
新屋區,後庄段,19030000
新屋區,後庄段,20790000
新屋區,後庄段,21520000
新屋區,後庄段,21990000
新屋區,後庄段,22000000
新屋區,後庄段,22010000
新屋區,蚵殼港段蚵殼港小段,00060001
新屋區,蚵殼港段蚵殼港小段,01100005
新屋區,蚵殼港段蚵殼港小段,02530000
新屋區,蚵殼港段蚵殼港小段,02530000
新屋區,蚵殼港段蚵殼港小段,02670000
新屋區,蚵殼港段蚵殼港小段,04120000
新屋區,蚵殼港段蚵殼港小段,04130000
新屋區,蚵殼港段蚵殼港小段,04610000
新屋區,蚵殼港段蚵殼港小段,04620000
新屋區,蚵殼港段蚵殼港小段,04630000
新屋區,蚵殼港段蚵殼港小段,04630000
新屋區,蚵殼港段蚵殼港小段,04880000
新屋區,蚵殼港段蚵殼港小段,04890000
新屋區,蚵殼港段蚵殼港小段,04900000
新屋區,蚵殼港段蚵殼港小段,04910000
新屋區,蚵殼港段蚵殼港小段,04920000
新屋區,蚵殼港段蚵殼港小段,05230000
新屋區,蚵殼港段蚵殼港小段,05240000
新屋區,蚵殼港段蚵殼港小段,05540000
新屋區,蚵殼港段蚵殼港小段,05550000
新屋區,蚵殼港段蚵殼港小段,05660000
新屋區,蚵殼港段蚵殼港小段,05670000
新屋區,蚵殼港段蚵殼港小段,05730000
新屋區,蚵殼港段蚵殼港小段,05740000
新屋區,蚵殼港段蚵殼港小段,05960000
新屋區,蚵殼港段蚵殼港小段,05970000
新屋區,蚵殼港段蚵殼港小段,05980000
新屋區,蚵殼港段蚵殼港小段,05990000
新屋區,蚵殼港段蚵殼港小段,06000000
新屋區,蚵殼港段蚵殼港小段,06020000
新屋區,蚵殼港段蚵殼港小段,06020002
新屋區,蚵殼港段蚵殼港小段,06030000
新屋區,蚵殼港段蚵殼港小段,06250000
新屋區,蚵殼港段蚵殼港小段,06260000
新屋區,蚵殼港段蚵殼港小段,06290000
新屋區,蚵殼港段蚵殼港小段,06300000
新屋區,蚵殼港段蚵殼港小段,06310000
新屋區,蚵殼港段蚵殼港小段,06320000
新屋區,蚵殼港段蚵殼港小段,06330000
新屋區,蚵殼港段蚵殼港小段,06340000
新屋區,蚵殼港段蚵殼港小段,06350000
新屋區,蚵殼港段蚵殼港小段,06360000
新屋區,蚵殼港段蚵殼港小段,06370000
新屋區,蚵殼港段蚵殼港小段,06380000
新屋區,蚵殼港段蚵殼港小段,06500000
新屋區,蚵殼港段蚵殼港小段,08440000
新屋區,蚵殼港段蚵殼港小段,08800000
新屋區,蚵殼港段蚵殼港小段,08800000
新屋區,蚵殼港段蚵殼港小段,08810000
新屋區,蚵殼港段蚵殼港小段,08810000
新屋區,蚵殼港段蚵殼港小段,08820000
新屋區,蚵殼港段蚵殼港小段,08820000
新屋區,蚵殼港段蚵殼港小段,08860000
新屋區,蚵殼港段蚵殼港小段,08870000
新屋區,蚵殼港段蚵殼港小段,08880000
新屋區,蚵殼港段蚵殼港小段,08890000
新屋區,蚵殼港段蚵殼港小段,09210000
新屋區,蚵殼港段蚵殼港小段,09220000
新屋區,蚵殼港段蚵殼港小段,09230000
新屋區,蚵殼港段蚵殼港小段,09240000
新屋區,蚵殼港段蚵殼港小段,09640000
新屋區,蚵殼港段蚵殼港小段,09650000
新屋區,蚵殼港段蚵殼港小段,09660000
新屋區,蚵殼港段蚵殼港小段,09830000
新屋區,蚵殼港段蚵殼港小段,09840000
新屋區,蚵殼港段蚵殼港小段,09920000
新屋區,蚵殼港段蚵殼港小段,09920000
新屋區,蚵殼港段蚵殼港小段,10180000
新屋區,蚵殼港段蚵殼港小段,10190000
新屋區,蚵殼港段蚵殼港小段,10200000
新屋區,蚵殼港段蚵殼港小段,10200000
新屋區,蚵殼港段蚵殼港小段,10210000
新屋區,蚵殼港段蚵殼港小段,10210000
新屋區,蚵殼港段蚵殼港小段,10870000
新屋區,蚵殼港段深圳小段,00170000
新屋區,蚵殼港段深圳小段,00340000
新屋區,蚵殼港段深圳小段,00360000
新屋區,蚵殼港段深圳小段,00360001
新屋區,蚵殼港段深圳小段,03160000
新屋區,蚵殼港段深圳小段,03200000
新屋區,蚵殼港段深圳小段,03860000
新屋區,蚵殼港段深圳小段,07900000
新屋區,笨子港段笨子港小段,02370000
新屋區,笨子港段笨子港小段,02910002
新屋區,笨子港段笨子港小段,02910002
新屋區,笨子港段笨子港小段,03690000
新屋區,笨子港段笨子港小段,03700000
新屋區,笨子港段笨子港小段,03840000
新屋區,笨子港段笨子港小段,03850000
新屋區,笨子港段笨子港小段,03960000
新屋區,笨子港段笨子港小段,03970000
新屋區,笨子港段笨子港小段,03980000
新屋區,笨子港段笨子港小段,05950000
新屋區,笨子港段笨子港小段,05960000
新屋區,笨子港段笨子港小段,05970000
新屋區,笨子港段榕樹下小段,00360001
新屋區,笨子港段榕樹下小段,00960000
新屋區,笨子港段榕樹下小段,03010000
新屋區,笨子港段榕樹下小段,03020000
新屋區,笨子港段榕樹下小段,03220000
新屋區,笨子港段榕樹下小段,03230000
新屋區,笨子港段榕樹下小段,04660000
新屋區,笨子港段榕樹下小段,04660002
新屋區,笨子港段榕樹下小段,04670000
新屋區,笨子港段榕樹下小段,04720000
新屋區,笨子港段榕樹下小段,04730000
新屋區,笨子港段榕樹下小段,04740000
新屋區,笨子港段榕樹下小段,04750000
新屋區,笨子港段榕樹下小段,04760000
新屋區,笨子港段榕樹下小段,04770002
新屋區,笨子港段榕樹下小段,04790000
新屋區,笨子港段榕樹下小段,04810000
新屋區,笨子港段榕樹下小段,04860000
新屋區,笨子港段榕樹下小段,04870000
新屋區,笨子港段榕樹下小段,04870002
新屋區,崁頭厝段崁頭厝小段,02440001
新屋區,崁頭厝段崁頭厝小段,02440001
新屋區,崁頭厝段崁頭厝小段,02440002
新屋區,崁頭厝段崁頭厝小段,02440002
新屋區,崁頭厝段崁頭厝小段,02450000
新屋區,崁頭厝段崁頭厝小段,02450000
新屋區,崁頭厝段崁頭厝小段,02470003
新屋區,崁頭厝段崁頭厝小段,02490000
新屋區,崁頭厝段崁頭厝小段,02490000
新屋區,崁頭厝段崁頭厝小段,02500000
新屋區,崁頭厝段下庄子小段,00970000
新屋區,崁頭厝段下庄子小段,02640006
新屋區,崁頭厝段下庄子小段,02930000
新屋區,崁頭厝段下庄子小段,02930000
新屋區,崁頭厝段下庄子小段,02930004
新屋區,崁頭厝段下庄子小段,02930004
新屋區,崁頭厝段下庄子小段,03280000
新屋區,崁頭厝段下庄子小段,03290000
新屋區,崁頭厝段下庄子小段,05080000
新屋區,崁頭厝段下庄子小段,05090000
新屋區,崁頭厝段下庄子小段,05100000
新屋區,崁頭厝段下庄子小段,05460000
新屋區,崁頭厝段下庄子小段,05470000
新屋區,大牛欄段大牛欄小段,13390000
新屋區,大牛欄段大牛欄小段,13390001
新屋區,大牛欄段大牛欄小段,13440000
新屋區,大牛欄段大牛欄小段,13450000
新屋區,大牛欄段大牛欄小段,13460000
新屋區,大牛欄段下埔頂小段,00920000
新屋區,大牛欄段下埔頂小段,00920000
新屋區,大牛欄段下埔頂小段,00920000
新屋區,大牛欄段下埔頂小段,02430000
新屋區,大牛欄段下埔頂小段,02430000
新屋區,大牛欄段下埔頂小段,02530000
新屋區,大牛欄段下埔頂小段,02530000
新屋區,大牛欄段下埔頂小段,02670000
新屋區,大牛欄段下埔頂小段,02680000
新屋區,大牛欄段下埔頂小段,02700000
新屋區,大牛欄段下埔頂小段,03110000
新屋區,大牛欄段下埔頂小段,03270000
新屋區,大牛欄段下埔頂小段,03490000
新屋區,大牛欄段後湖小段,03000000
新屋區,大牛欄段後湖小段,03030000
新屋區,大牛欄段後湖小段,03040000
新屋區,大牛欄段後湖小段,03050000
新屋區,大牛欄段後湖小段,03060000
新屋區,大牛欄段後湖小段,03070000
新屋區,大牛欄段後湖小段,03180000
新屋區,大牛欄段後湖小段,03190000
新屋區,大牛欄段後湖小段,03520000
新屋區,大牛欄段後湖小段,03530000
新屋區,大牛欄段後湖小段,03540000
新屋區,大牛欄段後湖小段,03550000
新屋區,大牛欄段後湖小段,03560000
新屋區,大牛欄段後湖小段,03570000
新屋區,大牛欄段後湖小段,03580000
新屋區,大牛欄段後湖小段,08860000
新屋區,大牛欄段後湖小段,09750000
新屋區,大牛欄段後湖小段,09760000
新屋區,大牛欄段後湖小段,10060000
新屋區,石牌嶺段,00030000
新屋區,石牌嶺段,00030000
新屋區,石牌嶺段,00060000
新屋區,石牌嶺段,00060000
新屋區,石牌嶺段,00470015
新屋區,石牌嶺段,04220000
新屋區,石牌嶺段,04230000
新屋區,石牌嶺段,04290000
新屋區,石牌嶺段,04300000
新屋區,石牌嶺段,04450000
新屋區,石牌嶺段,04460000
新屋區,石牌嶺段,04600000
新屋區,石牌嶺段,04650000
新屋區,石牌嶺段,04660000
新屋區,石牌嶺段,04670000
新屋區,石牌嶺段,04680000
新屋區,石牌嶺段,04690000
新屋區,石牌嶺段,07340000
新屋區,石牌嶺段,07350000
新屋區,石牌嶺段,07360000
新屋區,石牌嶺段,07400000
新屋區,石牌嶺段,07440000
新屋區,石牌嶺段,07450000
新屋區,石牌嶺段,07460000
新屋區,石牌嶺段,07950000
新屋區,石牌嶺段,08190000
新屋區,石牌嶺段,08690000
新屋區,石牌嶺段,08700000
新屋區,石牌嶺段,13020000
新屋區,石牌嶺段,13040000
新屋區,石牌嶺段,13730000
新屋區,下田心子段下田心子小段,03740000
新屋區,下田心子段下田心子小段,03750000
新屋區,下田心子段下田心子小段,03760000
新屋區,下田心子段下田心子小段,03770001
新屋區,下田心子段下田心子小段,03780000
新屋區,下田心子段下田心子小段,03790000
新屋區,下田心子段下田心子小段,06470001
新屋區,下田心子段下田心子小段,06480000
新屋區,下田心子段下田心子小段,06500000
新屋區,下田心子段下田心子小段,06510000
新屋區,下田心子段下田心子小段,06520000
新屋區,下田心子段下田心子小段,06550000
新屋區,下田心子段下田心子小段,06740000
新屋區,下田心子段下田心子小段,07920000
新屋區,下田心子段下田心子小段,07930000
新屋區,下田心子段下田心子小段,07940000
新屋區,下田心子段下田心子小段,07950000
新屋區,下田心子段下田心子小段,07960000
新屋區,下田心子段下田心子小段,07970000
新屋區,下田心子段下田心子小段,08180000
新屋區,下田心子段下田心子小段,08200000
新屋區,下田心子段下田心子小段,08260000
新屋區,下田心子段下田心子小段,08290000
新屋區,下田心子段下田心子小段,08300000
新屋區,下田心子段下田心子小段,08320000
新屋區,下田心子段下田心子小段,08320001
新屋區,下田心子段下田心子小段,08330000
新屋區,下田心子段下田心子小段,08340000
新屋區,下田心子段下田心子小段,08350000
新屋區,下田心子段下田心子小段,08360000
新屋區,下田心子段下田心子小段,08370000
新屋區,下田心子段下田心子小段,08380000
新屋區,下田心子段下田心子小段,08390000
新屋區,下田心子段下田心子小段,08400000
新屋區,下田心子段下田心子小段,08420000
新屋區,下田心子段下田心子小段,08430000
新屋區,下田心子段下田心子小段,08440000
新屋區,下田心子段下田心子小段,08450000
新屋區,下田心子段下田心子小段,08460000
新屋區,下田心子段下田心子小段,09040000
新屋區,下田心子段下田心子小段,09060000
新屋區,下田心子段下田心子小段,09070000
新屋區,下田心子段下田心子小段,09080000
新屋區,下田心子段下田心子小段,09090000
新屋區,下田心子段下田心子小段,09180000
新屋區,下田心子段下田心子小段,09210000
新屋區,下田心子段下田心子小段,09230000
新屋區,下田心子段赤牛欄小段,05690000
新屋區,下田心子段赤牛欄小段,07440001
新屋區,下田心子段赤牛欄小段,07440002
新屋區,下田心子段赤牛欄小段,08360001
新屋區,下田心子段赤牛欄小段,08400000
新屋區,下田心子段赤牛欄小段,08430000
新屋區,下田心子段赤牛欄小段,08750000
新屋區,下田心子段赤牛欄小段,08770000
新屋區,下田心子段赤牛欄小段,08780000
新屋區,下田心子段赤牛欄小段,09470000
新屋區,下田心子段赤牛欄小段,09740000
新屋區,下田心子段赤牛欄小段,09750000
新屋區,下田心子段赤牛欄小段,09760000
新屋區,下田心子段赤牛欄小段,09770000
新屋區,下田心子段赤牛欄小段,09780000
新屋區,下田心子段赤牛欄小段,09790000
新屋區,下田心子段赤牛欄小段,09860000
新屋區,下田心子段赤牛欄小段,09870000
新屋區,下田心子段赤牛欄小段,09870001
新屋區,下田心子段赤牛欄小段,09880000
新屋區,下田心子段赤牛欄小段,09890000
新屋區,下田心子段赤牛欄小段,10130001
新屋區,下田心子段赤牛欄小段,10130002
新屋區,下田心子段赤牛欄小段,12540000
新屋區,下田心子段赤牛欄小段,12540001
新屋區,下田心子段赤牛欄小段,12550000
新屋區,下田心子段赤牛欄小段,12610000
新屋區,下田心子段赤牛欄小段,12620000
新屋區,下田心子段赤牛欄小段,12630000
新屋區,下田心子段赤牛欄小段,12660000
新屋區,下田心子段赤牛欄小段,15200000
新屋區,下田心子段赤牛欄小段,15340000
新屋區,下田心子段赤牛欄小段,15700000
新屋區,下田心子段赤牛欄小段,15720000
新屋區,下田心子段赤牛欄小段,15750000
新屋區,下田心子段赤牛欄小段,15990000
新屋區,下田心子段赤牛欄小段,17010000
新屋區,下田心子段赤牛欄小段,17130000
新屋區,下田心子段赤牛欄小段,17140000
新屋區,下田心子段赤牛欄小段,17150000
新屋區,下田心子段赤牛欄小段,17160000
新屋區,下田心子段赤牛欄小段,17610000
新屋區,下田心子段赤牛欄小段,17620000
新屋區,下田心子段赤牛欄小段,17650000
新屋區,下田心子段赤牛欄小段,17660000
新屋區,下田心子段赤牛欄小段,18890000
新屋區,下田心子段赤牛欄小段,18900000
新屋區,下田心子段赤牛欄小段,18920000
新屋區,下田心子段赤牛欄小段,18930000
新屋區,下田心子段赤牛欄小段,18970000
新屋區,下田心子段赤牛欄小段,19410000
新屋區,下田心子段員笨小段,02280000
新屋區,下田心子段員笨小段,02280000
新屋區,下田心子段員笨小段,02290000
新屋區,下田心子段員笨小段,02290000
新屋區,下田心子段員笨小段,02470000
新屋區,下田心子段員笨小段,02480000
新屋區,下田心子段員笨小段,02490000
新屋區,下田心子段員笨小段,02540000
新屋區,下田心子段員笨小段,02550000
新屋區,下田心子段員笨小段,02550001
新屋區,下田心子段員笨小段,02880000
新屋區,下田心子段員笨小段,03220001
新屋區,下田心子段員笨小段,03220002
新屋區,下田心子段員笨小段,03230000
新屋區,下田心子段員笨小段,03510000
新屋區,下田心子段員笨小段,03520000
新屋區,下田心子段員笨小段,03540001
新屋區,下田心子段員笨小段,03580000
新屋區,下田心子段員笨小段,04220000
新屋區,下田心子段員笨小段,04220002
新屋區,下田心子段員笨小段,04220003
新屋區,下田心子段員笨小段,04220004
新屋區,下田心子段員笨小段,04220005
新屋區,下田心子段員笨小段,04220006
新屋區,下田心子段員笨小段,04220007
新屋區,下田心子段員笨小段,04660000
新屋區,下田心子段員笨小段,06030000
新屋區,下田心子段員笨小段,06150000
新屋區,下田心子段員笨小段,06150000
新屋區,下田心子段員笨小段,10540000
新屋區,下田心子段員笨小段,10780000
新屋區,下田心子段員笨小段,10790001
新屋區,下田心子段員笨小段,10790002
新屋區,下田心子段員笨小段,10810000
新屋區,下田心子段員笨小段,13790000
新屋區,下田心子段員笨小段,14650000
新屋區,石磊子段石磊子小段,02800000
新屋區,石磊子段石磊子小段,03140000
新屋區,石磊子段石磊子小段,03150000
新屋區,石磊子段石磊子小段,07440000
新屋區,石磊子段石磊子小段,08710000
新屋區,石磊子段石磊子小段,08790000
新屋區,石磊子段石磊子小段,08800000
新屋區,石磊子段石磊子小段,08810000
新屋區,石磊子段石磊子小段,08820000
新屋區,石磊子段石磊子小段,08830000
新屋區,石磊子段石磊子小段,08850000
新屋區,石磊子段石磊子小段,08860000
新屋區,石磊子段石磊子小段,10310000
新屋區,石磊子段石磊子小段,10320000
新屋區,石磊子段石磊子小段,12740000
新屋區,石磊子段石磊子小段,12960000
新屋區,石磊子段石磊子小段,13040000
新屋區,石磊子段石磊子小段,14590000
新屋區,石磊子段石磊子小段,14590004
新屋區,石磊子段石磊子小段,14590005
新屋區,石磊子段石磊子小段,14610000
新屋區,石磊子段石磊子小段,14620000
新屋區,石磊子段石磊子小段,14630000
新屋區,石磊子段石磊子小段,14740000
新屋區,石磊子段石磊子小段,14800000
新屋區,石磊子段石磊子小段,14840000
新屋區,石磊子段石磊子小段,14900000
新屋區,石磊子段石磊子小段,14900001
新屋區,石磊子段石磊子小段,15000000
新屋區,石磊子段石磊子小段,15000001
新屋區,石磊子段石磊子小段,15570000
新屋區,石磊子段石磊子小段,15630000
新屋區,石磊子段石磊子小段,22030000
新屋區,石磊子段水流小段,04070000
新屋區,石磊子段水流小段,04080000
新屋區,石磊子段水流小段,04730000
新屋區,石磊子段水流小段,04740000
新屋區,新屋段後湖小段,03830000
新屋區,新屋段後湖小段,03830002
新屋區,新屋段後湖小段,03830003
新屋區,新屋段後湖小段,03830004
新屋區,新屋段後湖小段,04460001
新屋區,新屋段後湖小段,04470000
新屋區,新屋段後湖小段,04480000
新屋區,新屋段後湖小段,04490000
新屋區,新屋段後湖小段,05260000
新屋區,新屋段後湖小段,06100001
新屋區,新屋段後湖小段,06180000
新屋區,新屋段後湖小段,06190000
新屋區,新屋段後湖小段,06900000
新屋區,新屋段後湖小段,06950000
新屋區,新屋段後湖小段,06960000
新屋區,新屋段後湖小段,07970000
新屋區,新屋段後湖小段,07970001
新屋區,新屋段後湖小段,07980000
新屋區,新屋段後湖小段,07980001
新屋區,新屋段後湖小段,08030000
新屋區,新屋段後湖小段,08040000
新屋區,新屋段後湖小段,08050000
新屋區,新屋段後湖小段,08060000
新屋區,新屋段後湖小段,10550000
新屋區,新屋段後湖小段,10560000
新屋區,新屋段後湖小段,10570000
新屋區,新屋段後湖小段,10580000
新屋區,新屋段後湖小段,10590000
新屋區,新屋段後湖小段,10600000
新屋區,新屋段後湖小段,10610000
新屋區,新屋段後湖小段,10620000
新屋區,新屋段後湖小段,10670000
新屋區,新屋段後湖小段,11160000
新屋區,新屋段後湖小段,11210001
新屋區,新屋段後湖小段,12920000
新屋區,新屋段後湖小段,13090001
新屋區,新屋段後湖小段,13210000
新屋區,新屋段後湖小段,13220000
新屋區,新屋段後湖小段,13230000
新屋區,新屋段後湖小段,13240000
新屋區,新屋段後湖小段,13250000
新屋區,新屋段後湖小段,13270000
新屋區,新屋段後湖小段,13280000
新屋區,新屋段後湖小段,13300000
新屋區,新屋段後湖小段,13310000
新屋區,新屋段後湖小段,13620000
新屋區,新屋段後湖小段,13630000
新屋區,新屋段後湖小段,13790000
新屋區,新屋段後湖小段,13800000
新屋區,新屋段後湖小段,13810000
新屋區,新屋段後湖小段,14390000
新屋區,新屋段後湖小段,14440000
新屋區,新屋段後湖小段,14470000
新屋區,新屋段後湖小段,14480000
新屋區,新屋段後湖小段,14480001
新屋區,新屋段後湖小段,14520000
新屋區,新屋段後湖小段,14790000
新屋區,新屋段後湖小段,14800000
新屋區,新屋段後湖小段,14820000
新屋區,新屋段後湖小段,14860000
新屋區,新屋段後湖小段,14870000
新屋區,新屋段後湖小段,14880000
新屋區,新屋段後湖小段,14890000
新屋區,新屋段後湖小段,14900000
新屋區,新屋段後湖小段,14910000
新屋區,新屋段後湖小段,14920000
新屋區,新屋段後湖小段,14930000
新屋區,新屋段後湖小段,14960000
新屋區,新屋段後湖小段,14970000
新屋區,新屋段後湖小段,14980000
新屋區,新屋段後湖小段,15010000
新屋區,新屋段後湖小段,15020000
新屋區,新屋段後湖小段,15030000
新屋區,新屋段後湖小段,15040000
新屋區,新屋段後湖小段,15050001
新屋區,新屋段後湖小段,21770000
新屋區,清華段,03650000
新屋區,清華段,03660000
新屋區,清華段,12210000
新屋區,清華段,12220000
新屋區,清華段,12820000
新屋區,清華段,12820000
新屋區,清華段,16390000
新屋區,清華段,16400000
新屋區,清華段,16410000
新屋區,清華段,16420000
新屋區,啟文段,05410000
新屋區,啟文段,07150000
新屋區,啟文段,09280000
新屋區,啟文段,09590000
新屋區,啟文段,09630000
新屋區,啟文段,09640000
新屋區,啟文段,09660000
新屋區,啟文段,09670000
新屋區,啟文段,09900000
新屋區,啟文段,10330000
新屋區,啟文段,10340000
新屋區,啟文段,10350000
新屋區,啟文段,10360000
新屋區,啟文段,10370000
新屋區,啟文段,10380000
新屋區,啟文段,10390000
新屋區,啟文段,10400000
新屋區,啟文段,10410000
新屋區,啟文段,10430000
新屋區,啟文段,10510000
新屋區,啟文段,10520000
新屋區,啟文段,10530000
新屋區,啟文段,10540000
新屋區,啟文段,10550000
新屋區,啟文段,10560000
新屋區,啟文段,10570000
新屋區,啟文段,10580000
新屋區,啟文段,10590000
新屋區,啟文段,10600000
新屋區,啟文段,10610000
新屋區,啟文段,10630000
新屋區,啟文段,10650000
新屋區,啟文段,10680000
新屋區,啟文段,10690000
新屋區,啟文段,10690002
新屋區,啟文段,10700000
新屋區,啟文段,10710000
新屋區,啟文段,10720000
新屋區,啟文段,10740000
新屋區,啟文段,10770000
新屋區,啟文段,10780000
新屋區,啟文段,10780001
新屋區,啟文段,10790000
新屋區,啟文段,10790001
新屋區,啟文段,10800000
