里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雲林里,1,22,29,18,22,33,51,41,38,40,38,32,26,24,29,31,39,35,51,45,45,39,40,57,58,47,49,52,67,53,50,50,47,59,45,43,39,39,55,44,43,44,46,51,55,60,56,50,64,55,44,49,48,61,58,43,58,47,50,43,48,55,51,62,39,33,44,40,44,44,40,33,38,34,22,17,17,23,15,10,15,10,8,3,12,7,5,3,2,3,1,5,3,1,2,2,2,0,0,1,2,0
雲林里,2,25,17,24,33,25,32,41,34,38,40,26,36,38,30,44,33,43,58,36,42,42,57,46,45,37,46,52,49,53,46,53,45,41,51,41,70,56,41,49,51,62,51,63,75,63,62,71,78,62,71,51,74,61,70,73,66,39,60,50,64,57,63,69,57,51,49,61,50,49,47,35,35,41,37,26,20,14,24,10,22,14,17,15,14,13,7,5,6,8,7,5,2,4,2,1,1,1,0,0,0,0
福林里,1,28,23,23,29,26,38,40,41,51,60,42,67,79,38,46,53,42,39,43,48,42,46,37,55,40,40,48,49,45,42,56,50,41,47,44,40,42,35,57,62,48,60,59,62,50,63,56,59,55,50,58,51,50,47,51,32,58,44,39,32,63,48,32,47,47,45,52,32,51,36,40,35,37,43,27,25,15,15,13,16,16,10,14,9,9,8,10,5,4,6,0,2,3,0,2,1,0,4,0,0,0
福林里,2,18,29,27,24,23,40,41,44,53,49,46,79,52,39,46,44,42,37,40,45,35,35,43,44,44,47,38,44,39,46,43,35,32,45,47,45,35,52,50,59,69,64,72,64,84,90,70,52,57,50,50,37,43,55,51,51,49,56,58,64,43,54,58,56,52,49,53,70,47,56,46,50,39,32,50,29,25,20,11,21,23,11,18,10,17,11,13,9,6,6,1,4,1,3,1,1,2,3,0,2,3
光興里,1,13,12,11,21,19,26,22,29,32,29,32,43,28,21,26,27,30,35,34,29,34,31,33,36,29,29,45,35,40,34,36,34,33,41,36,32,30,43,30,31,34,40,43,51,43,41,41,40,37,29,42,46,31,30,35,32,26,28,30,35,44,30,45,23,28,34,24,40,39,30,37,34,32,28,27,23,22,15,10,23,8,18,12,9,10,7,3,3,6,6,2,5,4,0,1,1,0,0,0,0,0
光興里,2,10,14,18,15,28,27,25,43,25,34,26,32,37,22,31,31,25,26,33,32,27,25,30,36,39,28,41,41,29,32,34,33,21,32,34,38,34,33,41,48,39,47,58,38,37,42,40,47,34,47,40,39,32,39,26,36,35,29,45,36,41,36,25,38,47,42,37,34,38,41,47,45,43,34,30,28,20,15,14,13,18,11,16,23,8,14,10,10,8,4,6,5,5,2,1,2,1,0,0,0,2
龍山里,1,10,13,14,13,16,13,12,16,7,19,17,12,11,16,17,13,20,20,20,17,22,32,28,28,33,35,30,31,24,27,39,31,30,28,29,27,36,30,24,30,19,41,32,35,41,27,34,42,32,26,35,32,32,38,34,31,21,31,36,31,28,25,21,22,27,25,26,27,26,27,24,17,20,22,14,16,12,7,5,4,6,7,11,5,3,1,1,3,2,2,2,1,3,3,3,1,2,2,3,0,1
龍山里,2,9,8,13,11,17,7,12,15,10,13,12,10,11,8,10,12,10,12,10,25,24,29,21,15,26,16,29,26,26,24,21,25,25,29,20,28,19,26,29,28,34,33,23,40,30,28,23,25,32,22,37,29,36,27,38,21,25,24,24,29,27,37,21,34,28,32,25,42,28,32,35,21,26,33,29,23,16,17,15,8,11,13,7,8,5,5,6,3,6,9,2,3,3,4,0,0,0,0,1,0,0
龍岡里,1,17,16,15,21,19,20,22,35,40,32,38,39,39,35,35,33,31,37,32,21,29,40,50,45,51,54,62,48,60,44,49,38,44,44,48,48,44,39,35,43,54,72,79,52,70,64,74,76,54,54,54,52,66,74,47,54,62,31,46,46,46,43,45,40,43,31,28,33,36,20,14,25,24,23,22,12,14,12,16,12,10,11,5,1,6,6,4,0,2,2,3,6,5,0,4,1,2,0,0,1,0
龍岡里,2,21,21,27,19,23,26,29,25,27,39,40,39,28,21,24,22,36,32,32,30,44,39,34,63,55,47,43,41,53,43,42,45,46,44,44,48,45,36,42,54,58,60,70,72,80,76,75,76,51,61,60,58,62,43,66,61,55,51,54,56,65,58,52,51,50,46,36,34,30,45,41,32,36,35,38,23,21,14,17,19,18,14,9,9,13,9,4,8,3,2,4,1,0,2,3,1,0,2,1,0,0
成功里,1,14,12,15,21,20,15,22,19,23,23,29,36,31,22,13,34,15,19,21,12,18,25,21,26,23,24,32,38,38,42,30,36,29,34,26,40,35,31,32,30,38,38,30,35,37,31,29,34,19,24,26,25,27,22,33,27,23,25,32,35,31,24,28,39,42,33,36,36,36,32,35,31,30,26,13,15,17,15,8,10,10,8,9,9,4,9,3,5,4,3,1,5,1,3,0,4,0,0,0,0,0
成功里,2,15,19,10,13,21,20,22,27,16,25,15,33,33,31,23,22,10,28,12,17,21,12,25,23,31,28,33,27,33,32,33,32,44,36,20,33,32,29,41,41,46,45,40,28,41,31,29,34,25,31,24,18,24,26,32,42,38,38,39,51,43,30,38,46,39,59,37,37,40,32,35,35,36,24,20,20,18,13,9,18,13,9,10,11,12,13,9,7,3,3,5,3,4,4,5,0,2,0,1,1,0
青溪里,1,26,24,46,41,39,49,57,46,42,62,50,68,61,29,31,37,29,36,32,27,32,38,35,47,37,38,33,45,51,59,54,48,57,56,56,65,58,46,60,53,59,60,62,61,67,59,56,64,55,26,47,40,45,40,34,34,36,37,35,31,31,46,33,34,47,34,45,36,27,40,32,21,28,25,26,25,12,11,6,6,15,8,13,9,13,2,3,3,5,3,1,1,1,0,2,0,0,0,1,0,1
青溪里,2,23,30,24,39,33,49,44,49,31,47,43,38,44,33,39,26,22,18,41,18,32,32,33,39,35,33,45,44,42,52,62,54,52,68,59,74,55,59,64,63,54,78,74,70,55,57,48,68,49,48,41,42,46,48,44,40,44,49,53,47,48,46,45,42,51,43,42,41,38,41,34,36,34,29,30,20,29,8,10,14,16,12,14,16,12,9,11,10,6,6,1,3,2,0,2,4,0,0,0,1,1
朝陽里,1,4,6,9,6,7,9,11,7,11,8,14,16,14,14,18,11,15,12,7,10,5,16,16,8,8,17,13,8,13,14,13,15,21,6,11,17,22,11,14,20,14,13,14,19,14,19,14,18,21,13,18,17,18,23,25,17,13,17,17,13,16,23,16,18,15,15,8,20,16,12,18,24,13,11,10,5,9,3,6,13,11,8,4,7,6,2,3,0,0,0,0,0,1,0,1,1,0,1,0,1,0
朝陽里,2,7,6,5,7,6,4,2,2,6,6,12,14,10,13,13,6,6,14,7,6,10,14,17,19,11,9,14,15,17,16,15,15,13,10,14,16,16,17,9,14,12,21,21,19,16,18,20,20,12,16,26,23,15,15,20,14,14,20,21,20,12,23,14,21,21,22,11,18,19,13,19,13,14,21,12,14,11,3,8,13,7,9,10,10,3,4,3,6,3,2,1,3,2,1,2,1,0,1,2,0,0
中興里,1,26,31,31,19,37,38,44,40,53,48,39,44,42,30,29,38,38,29,29,28,23,33,41,55,43,40,50,40,41,40,51,54,53,48,52,52,60,51,48,71,77,63,63,73,56,60,49,57,52,38,46,49,48,41,63,55,50,39,41,45,34,48,35,41,27,43,28,43,33,42,46,48,43,31,26,23,23,21,10,17,9,12,8,13,10,11,9,7,6,5,3,3,0,6,2,5,1,0,0,0,0
中興里,2,29,36,27,39,33,26,38,37,38,42,31,44,35,31,31,36,38,32,26,38,33,29,39,42,42,38,50,43,42,62,51,39,36,56,59,52,40,49,49,62,68,57,63,71,77,59,56,67,39,60,58,44,56,52,57,34,43,48,44,52,41,45,46,51,58,65,39,54,42,57,48,38,43,38,35,28,26,23,19,22,26,18,16,20,13,17,10,5,5,3,7,5,0,2,0,3,1,0,2,1,2
豐林里,1,27,19,24,15,21,27,22,27,21,31,41,44,39,36,37,30,40,23,39,43,41,42,44,43,46,42,46,50,39,46,57,46,51,60,47,57,47,35,46,44,57,55,59,55,63,59,59,70,73,63,55,52,39,60,50,53,47,46,44,42,55,37,51,46,44,48,39,37,45,55,40,47,41,40,33,31,23,19,18,18,12,14,12,12,10,9,4,5,4,6,5,3,3,6,1,1,1,0,0,0,0
豐林里,2,19,16,23,17,16,24,25,27,27,41,51,53,46,32,28,29,41,37,23,34,28,36,39,51,48,47,38,43,44,53,44,36,44,39,41,43,45,34,49,51,55,79,76,60,79,61,61,81,51,43,46,69,61,65,49,48,68,52,44,43,54,41,59,51,59,65,51,59,61,51,51,48,44,54,37,41,35,19,17,24,28,21,18,9,16,10,11,6,8,9,7,5,2,3,4,0,0,3,0,0,0
建國里,1,16,16,30,19,18,26,28,23,19,18,24,32,32,15,22,20,28,21,28,26,23,25,42,37,31,33,27,45,37,39,35,38,28,51,39,53,40,43,52,50,51,61,71,58,48,51,45,57,39,30,45,44,38,41,34,34,35,37,32,39,43,40,44,32,56,53,44,49,41,42,35,28,39,37,11,20,10,11,10,19,19,9,18,4,12,6,5,4,4,3,2,2,1,3,0,1,0,1,0,0,1
建國里,2,12,24,22,25,26,26,26,16,28,25,19,21,27,15,26,26,12,15,29,19,26,28,34,36,34,33,28,37,34,36,41,45,31,36,36,47,31,49,53,50,48,51,42,48,54,37,42,59,51,51,45,41,47,28,34,40,33,46,42,43,45,52,46,53,55,52,56,45,60,50,46,37,39,34,32,28,15,20,13,16,7,17,14,10,10,7,6,1,10,11,9,4,4,5,2,1,1,2,1,0,0
大豐里,1,17,13,23,19,27,35,35,35,29,32,30,25,30,22,27,21,22,36,19,23,32,38,45,47,38,33,59,44,48,55,38,34,42,51,46,47,40,37,41,41,43,50,47,50,43,30,41,46,44,34,28,32,40,32,29,41,28,30,40,44,44,37,39,38,48,41,28,37,41,31,36,31,21,19,22,11,13,14,8,10,7,9,10,8,4,2,3,4,6,3,2,3,1,2,0,1,2,1,0,0,1
大豐里,2,20,13,24,26,21,25,36,28,34,29,14,22,18,23,17,29,29,24,25,25,29,32,31,28,38,25,38,39,52,38,50,40,50,47,35,42,39,41,55,45,56,54,52,37,41,47,39,43,53,40,34,44,38,44,58,41,40,52,46,43,50,46,36,58,56,54,50,52,35,38,37,31,32,30,24,19,23,15,13,14,7,6,10,12,5,6,10,7,7,6,4,3,3,2,1,0,1,0,0,0,0
福安里,1,11,6,16,19,16,20,16,33,23,34,32,45,48,33,22,21,37,18,21,18,25,23,24,23,36,21,31,35,31,31,32,32,29,33,25,32,27,29,26,35,27,49,37,37,47,43,43,39,32,34,31,32,36,28,35,32,35,31,26,29,29,24,37,32,32,27,38,34,41,27,27,23,26,18,23,18,22,7,10,9,6,13,5,8,9,5,3,4,2,3,3,1,1,0,1,1,1,1,1,0,1
福安里,2,8,14,10,11,20,26,24,30,33,32,29,49,34,22,34,24,17,16,27,22,18,21,20,27,24,27,41,35,37,29,31,34,28,32,32,28,27,30,45,35,55,40,62,53,55,46,66,47,50,41,36,33,42,41,26,45,29,31,38,38,31,37,39,26,39,40,32,42,35,38,39,28,41,27,21,21,17,18,6,16,7,9,9,7,12,10,9,6,6,5,2,2,1,5,2,2,3,0,0,1,0
三民里,1,14,21,26,24,27,38,40,38,25,40,32,40,32,28,34,34,29,22,14,20,25,32,18,33,34,26,40,33,25,45,36,29,26,30,40,43,34,36,32,31,39,40,39,31,33,42,20,35,25,29,33,30,34,28,28,25,34,41,36,33,35,39,39,41,27,27,39,38,42,34,37,33,30,32,14,14,16,16,5,8,11,5,7,4,6,2,2,3,5,2,0,2,2,1,1,0,1,0,1,1,0
三民里,2,16,8,13,21,26,38,35,41,23,35,26,45,44,22,23,19,22,24,17,22,27,24,23,34,33,25,30,32,40,35,29,29,34,28,36,36,42,39,35,32,48,43,37,33,43,40,34,40,33,31,28,43,32,25,36,48,43,39,51,34,38,42,60,42,53,39,49,53,40,42,34,29,30,27,25,22,17,11,7,13,17,21,9,19,13,6,2,7,6,2,2,6,1,2,1,3,1,4,3,0,1
大興里,1,11,24,20,21,25,16,19,13,23,26,24,23,18,27,25,28,33,35,32,29,28,33,36,38,30,39,32,51,41,44,41,49,45,47,47,59,29,41,51,45,60,60,51,59,58,75,56,57,64,58,51,49,47,43,46,36,49,37,35,43,39,54,47,44,40,43,36,32,29,37,41,36,33,28,31,22,9,15,16,7,4,3,6,10,2,4,1,0,2,2,1,2,0,0,0,1,0,1,1,1,0
大興里,2,14,20,22,22,33,11,21,20,18,19,29,20,20,19,30,29,30,27,24,27,29,39,27,39,33,30,43,41,41,45,47,43,40,42,42,47,43,45,41,46,55,45,64,53,82,65,58,67,67,51,53,49,43,50,54,56,46,53,39,58,44,53,57,64,51,50,44,47,53,51,40,33,43,28,28,16,20,15,10,8,11,13,9,6,10,6,5,5,5,13,2,0,1,1,2,1,1,0,1,0,2
春日里,1,26,17,35,29,26,25,26,35,34,46,32,31,30,22,42,32,37,43,29,49,39,49,33,47,44,35,53,43,57,59,55,43,39,41,51,45,57,56,55,64,74,76,78,68,73,65,65,85,71,70,60,50,58,65,62,42,39,39,51,58,36,42,40,42,35,43,56,44,31,37,29,35,26,27,21,15,12,8,10,10,9,8,13,9,9,4,3,3,3,4,2,2,2,0,0,0,1,0,0,0,1
春日里,2,23,35,24,19,31,27,36,34,31,30,31,34,25,28,28,39,25,29,39,42,39,42,50,51,45,41,51,59,31,44,47,48,39,50,42,58,55,46,59,55,72,73,80,89,72,84,67,92,90,69,50,49,59,68,50,62,50,48,37,37,53,64,49,37,52,40,45,49,52,50,40,37,45,42,23,20,23,22,15,13,19,6,9,7,7,4,8,3,7,5,0,0,1,1,2,1,2,1,0,0,1
信光里,1,20,35,32,37,39,42,54,45,60,70,58,83,81,45,54,57,50,47,53,53,48,42,51,52,60,62,58,44,50,48,49,58,45,54,56,68,54,60,62,79,87,106,88,94,78,83,86,82,74,64,65,56,55,67,55,59,58,57,52,46,44,54,52,47,43,56,44,47,37,33,38,32,24,24,25,23,20,17,13,10,8,21,13,9,4,6,5,5,3,1,4,2,2,1,1,2,0,0,0,0,0
信光里,2,30,29,32,29,33,40,51,34,48,51,45,78,60,53,50,45,36,40,49,40,45,50,53,62,41,32,57,53,55,71,60,58,51,63,59,75,62,62,61,69,95,95,112,108,105,86,82,90,77,66,73,66,58,60,69,56,56,61,62,55,61,44,54,56,55,57,64,54,50,48,53,47,39,40,42,34,25,16,8,14,13,13,18,11,11,6,11,3,11,4,2,3,1,2,2,0,1,1,0,1,0
中寧里,1,29,26,18,33,37,59,43,68,62,62,94,110,83,60,64,43,58,48,51,41,38,37,52,48,36,47,58,72,48,52,41,46,51,38,35,33,42,41,46,56,63,69,80,70,74,79,81,80,57,58,54,57,44,54,43,50,60,46,46,50,53,48,48,39,31,42,32,42,37,37,26,26,26,29,27,10,15,11,9,8,5,8,6,4,3,1,2,3,2,1,1,1,2,1,2,1,0,1,0,0,1
中寧里,2,20,21,23,33,36,35,46,62,62,79,74,105,89,58,49,46,40,30,41,48,44,49,37,47,46,37,46,51,56,41,50,51,41,53,47,63,54,33,58,69,69,87,112,99,93,105,92,95,81,80,70,64,72,81,60,75,69,68,54,69,59,59,54,42,50,56,45,48,48,34,50,37,44,28,21,21,14,14,4,15,14,10,11,9,7,8,8,2,2,8,6,3,2,1,0,0,0,1,0,0,0
同安里,1,68,74,50,65,74,67,66,82,82,98,83,98,110,63,87,73,75,81,86,65,75,76,82,94,86,66,86,94,81,93,85,93,75,91,85,90,82,66,77,81,80,83,100,90,113,74,85,102,95,95,91,104,110,106,99,84,92,81,94,96,76,87,78,76,76,62,71,75,56,74,38,42,59,31,31,31,20,18,10,11,15,15,15,14,9,1,5,4,6,4,3,2,1,1,1,1,0,1,1,0,0
同安里,2,40,54,42,55,55,56,73,84,95,72,64,109,89,57,81,80,54,62,61,75,58,61,72,86,78,87,112,82,99,101,104,81,85,99,86,99,84,85,90,86,94,119,113,118,127,118,128,133,120,118,118,127,130,133,92,114,101,109,113,123,107,91,95,113,82,87,65,80,80,71,58,57,44,40,43,37,35,19,22,21,18,23,17,19,15,11,9,12,4,10,4,4,2,3,2,1,0,1,0,1,1
莊敬里,1,31,38,46,44,47,49,64,64,58,61,61,70,58,57,51,51,59,64,50,52,58,68,69,96,60,75,92,85,105,79,77,86,75,75,68,74,43,46,59,72,68,67,64,81,75,64,76,81,77,67,79,76,99,87,88,92,86,86,101,94,73,82,78,74,71,65,73,42,52,40,34,49,44,34,32,22,22,15,8,18,9,11,11,7,8,9,10,6,2,3,4,6,1,3,1,1,1,0,1,1,1
莊敬里,2,27,39,39,44,44,48,43,47,53,51,43,56,62,53,47,49,52,60,50,60,60,59,70,81,82,77,101,95,85,79,89,75,78,82,73,63,64,63,77,76,78,94,77,80,87,95,95,98,99,93,92,96,115,104,126,111,121,94,104,112,97,88,91,89,88,75,51,71,68,63,57,52,44,48,34,35,28,12,13,20,18,13,16,19,11,11,12,10,8,9,4,5,4,3,2,2,1,3,3,0,1
文中里,1,54,48,63,64,68,53,48,51,45,48,42,44,32,23,29,31,28,30,36,21,26,36,20,28,40,42,38,49,55,60,58,68,67,76,94,98,83,71,88,103,72,76,85,82,55,56,61,63,59,46,45,42,39,42,38,37,35,42,29,39,30,26,28,24,33,25,28,31,28,37,23,29,15,15,24,9,14,14,10,13,9,14,9,10,5,3,3,5,4,4,2,3,1,1,1,1,1,0,0,0,0
文中里,2,52,70,62,68,58,52,54,47,40,50,24,30,40,26,37,33,17,25,32,28,23,24,25,32,34,32,37,51,42,59,61,75,92,112,85,82,96,72,97,105,90,95,81,89,73,69,58,60,64,54,54,46,47,39,46,37,43,32,39,32,45,46,28,36,36,39,33,28,31,40,29,13,24,28,24,23,27,23,16,15,15,15,15,15,7,9,9,3,4,3,3,1,1,1,1,1,0,0,0,0,0
泰山里,1,18,13,16,14,13,13,14,13,24,28,13,25,16,15,13,20,22,27,11,18,21,20,33,40,31,22,40,35,36,28,26,44,29,25,30,28,22,24,26,38,35,28,36,32,31,36,31,32,25,37,32,18,34,34,34,24,32,30,26,23,24,36,20,25,26,37,19,35,27,26,24,33,14,19,16,15,13,16,11,7,9,6,4,12,6,12,5,6,3,5,1,1,0,2,0,0,0,0,0,0,1
泰山里,2,9,10,17,12,10,14,19,12,11,11,19,16,15,18,16,17,13,15,19,23,17,26,23,29,23,32,31,24,21,21,32,23,29,32,36,26,29,29,29,25,41,35,27,36,29,27,30,46,22,39,32,27,31,36,43,23,19,31,41,33,32,40,33,38,34,39,35,30,28,30,37,22,17,29,24,17,24,14,9,15,8,17,12,16,10,7,10,9,7,5,7,2,3,2,0,1,1,0,0,0,0
中路里,1,19,11,20,16,11,12,21,15,16,17,22,37,21,21,9,23,28,16,25,26,20,26,22,36,26,35,27,27,37,45,26,28,34,33,36,33,28,42,40,27,38,43,36,33,45,45,35,29,38,32,30,36,46,32,27,32,38,33,25,32,30,32,34,30,32,32,21,26,36,28,27,24,35,19,22,15,15,8,7,10,3,5,5,8,3,4,2,2,1,0,0,1,3,1,0,0,1,1,0,0,0
中路里,2,11,16,12,12,17,6,10,16,20,21,18,22,20,18,26,15,21,18,23,18,23,28,24,35,32,27,27,23,24,28,24,34,38,38,29,44,44,23,35,41,35,43,49,59,43,45,35,52,48,35,30,37,45,30,33,36,33,41,35,46,41,41,39,36,39,43,42,33,37,35,32,30,28,30,26,16,13,13,11,6,16,3,7,5,9,6,3,2,2,2,2,1,2,3,1,1,1,1,1,0,0
中德里,1,26,23,35,28,40,28,33,46,55,49,48,47,46,38,51,40,45,41,50,36,33,41,46,57,66,70,53,72,48,59,55,45,57,49,63,58,51,49,67,64,75,70,66,81,75,77,60,51,60,56,66,61,44,69,57,45,48,67,37,45,56,55,40,33,60,53,51,56,42,38,38,40,41,22,24,20,13,17,8,14,13,5,5,8,4,5,5,2,0,3,4,2,2,1,4,3,1,0,0,0,0
中德里,2,23,32,26,22,39,24,28,45,44,37,26,40,46,37,43,40,37,33,33,45,40,43,45,51,41,45,57,51,64,58,47,37,59,50,57,53,42,55,59,52,85,74,68,82,72,75,67,77,64,45,45,48,79,57,66,48,54,64,50,60,71,63,73,54,46,57,55,56,50,54,49,41,31,40,23,20,26,15,11,12,12,16,9,23,11,6,10,10,8,5,5,4,1,2,4,2,1,1,0,0,0
龍祥里,1,14,18,29,29,27,21,27,27,27,38,41,39,47,37,35,32,29,21,35,33,39,33,36,48,37,26,44,41,47,47,54,40,53,34,40,42,41,38,47,46,66,68,60,69,66,59,51,68,47,45,50,42,38,54,38,32,40,40,50,44,37,34,41,23,25,34,21,26,30,20,24,30,23,14,15,13,13,8,10,9,6,6,2,5,5,3,0,3,4,1,1,1,2,1,0,2,0,0,0,0,0
龍祥里,2,16,26,25,11,18,27,29,34,40,50,28,35,18,28,36,21,43,22,32,20,35,27,36,45,45,37,40,36,40,50,46,44,34,33,49,40,48,37,56,54,74,61,65,59,90,74,61,60,51,50,59,56,42,44,53,50,53,55,47,45,58,36,44,22,37,39,39,42,45,34,26,34,28,22,22,16,16,19,9,12,15,10,12,8,4,4,3,4,5,0,1,2,1,1,1,1,0,1,0,0,0
大有里,1,31,24,34,41,48,60,43,62,47,49,52,62,50,49,58,42,46,48,53,50,35,44,45,71,50,54,49,43,65,48,56,59,46,52,44,46,49,54,53,74,77,81,85,107,84,77,75,80,62,59,61,55,70,62,76,67,49,58,51,49,42,50,44,30,32,39,32,29,37,26,28,22,33,21,19,14,10,12,10,10,9,5,4,7,3,3,6,2,1,3,0,0,6,1,1,1,1,1,1,0,0
大有里,2,33,29,32,32,33,42,41,58,48,59,39,58,61,40,46,44,46,47,37,38,44,49,61,53,57,55,54,59,56,62,56,60,59,51,61,62,48,59,75,79,93,95,98,83,108,96,79,86,74,72,79,59,79,88,77,74,65,67,73,48,61,33,53,33,43,61,32,43,49,48,38,50,37,28,27,22,16,11,14,17,14,11,9,9,11,7,6,9,4,7,2,1,0,0,1,2,1,0,1,0,2
寶山里,1,15,15,20,20,20,21,15,24,15,21,21,18,12,14,20,17,18,27,22,28,20,27,33,41,39,32,47,45,49,42,31,29,34,35,28,35,36,35,32,44,47,49,41,43,31,32,30,37,26,36,39,32,39,35,38,42,34,34,39,38,41,46,33,27,31,38,21,24,33,27,17,22,22,18,17,14,16,7,5,5,4,6,4,3,2,0,3,2,0,1,0,1,0,0,1,0,1,0,0,0,0
寶山里,2,14,16,15,18,11,18,14,25,19,13,23,20,9,10,15,17,20,18,15,29,32,32,25,39,46,47,41,45,49,37,33,51,35,40,35,30,30,40,31,34,50,44,42,33,36,38,37,46,34,34,35,51,51,45,49,52,49,48,43,40,47,42,39,38,36,47,43,30,32,43,24,23,26,18,16,23,11,4,7,9,8,11,4,10,4,7,3,3,4,3,1,0,0,0,0,0,1,0,0,1,0
龍鳳里,1,26,27,25,28,34,37,48,43,45,38,39,41,46,38,52,31,46,55,68,59,51,63,69,104,70,74,98,81,94,77,78,78,68,82,91,92,91,62,86,93,81,102,104,102,114,98,111,130,121,127,107,141,137,143,124,145,119,118,120,122,115,101,100,98,91,89,61,72,60,47,55,58,46,44,36,25,23,26,19,14,20,14,10,10,10,6,6,3,5,2,2,4,4,4,1,2,0,1,2,2,6
龍鳳里,2,27,43,34,25,31,33,37,39,37,37,29,45,40,31,39,27,50,52,51,55,59,62,66,71,71,81,71,78,83,67,67,74,67,68,77,66,69,74,68,74,87,87,99,97,113,113,85,127,106,108,96,119,113,127,125,97,108,113,106,88,76,90,95,67,73,70,62,43,51,58,60,35,43,43,44,36,28,19,12,19,8,18,16,11,12,10,7,4,10,6,2,7,2,5,0,3,2,1,2,1,2
龍安里,1,25,25,32,38,41,38,39,32,51,36,32,63,34,22,35,41,41,44,44,50,46,45,39,47,40,39,38,49,45,51,43,56,40,62,51,79,71,42,64,59,80,53,79,49,65,57,50,56,56,47,53,56,55,59,46,41,45,52,43,47,42,37,33,23,30,32,38,34,24,25,21,32,15,17,11,18,17,9,3,3,5,7,3,6,6,3,4,0,1,3,1,2,0,1,0,0,0,3,0,0,0
龍安里,2,28,39,38,22,40,26,30,42,40,42,39,38,25,21,26,21,30,39,36,33,41,47,35,48,46,45,35,44,52,61,51,48,53,52,63,66,62,63,57,78,71,66,69,69,68,62,64,75,56,69,60,69,67,71,61,44,62,68,56,49,63,53,49,37,46,31,24,37,26,34,38,28,26,14,19,12,16,7,10,13,6,10,4,12,8,4,7,0,3,1,3,1,0,0,0,2,0,0,0,1,0
自強里,1,29,33,31,34,41,37,50,43,42,52,39,42,52,33,47,44,42,58,44,38,51,48,58,99,56,73,68,67,83,73,68,53,72,65,54,57,63,52,56,57,79,61,70,69,87,69,69,64,68,63,67,63,74,71,67,77,88,69,63,75,72,65,59,51,62,50,44,48,42,37,35,42,44,37,22,22,16,13,5,13,11,17,10,7,7,9,1,6,6,2,1,1,0,7,2,0,0,1,0,0,1
自強里,2,28,22,32,29,27,40,34,40,48,39,45,43,42,32,28,35,44,39,42,37,42,49,44,65,71,52,67,81,66,67,68,57,79,70,71,61,50,53,58,54,60,78,75,79,91,73,75,100,78,64,83,93,70,94,97,91,107,77,78,93,95,73,82,60,64,58,66,61,63,55,53,33,39,32,26,26,21,22,5,17,17,17,10,6,9,8,4,8,6,9,4,4,2,3,4,2,1,0,0,0,0
中信里,1,20,26,23,24,32,35,31,41,28,48,43,39,30,32,29,34,34,32,36,31,40,26,28,42,43,43,44,48,53,49,44,46,47,49,53,47,49,35,54,61,62,66,66,78,72,57,63,60,38,50,57,43,50,46,33,45,42,47,35,40,37,34,37,31,35,49,44,52,34,41,25,33,46,20,19,19,16,12,9,12,7,10,11,12,5,4,3,3,3,6,2,2,5,1,1,0,0,1,1,0,0
中信里,2,17,22,30,16,30,26,20,37,31,37,28,35,31,24,34,31,39,37,29,37,30,33,34,51,35,41,36,50,38,32,52,52,53,46,46,53,40,52,48,54,76,52,74,71,88,78,81,59,58,47,54,59,55,51,46,47,52,55,52,53,55,53,40,59,51,55,58,46,58,34,48,39,32,31,29,25,19,10,21,9,17,9,8,12,12,9,9,4,1,2,2,4,1,0,1,1,2,0,0,0,1
長德里,1,21,20,18,16,21,21,23,23,44,43,53,74,49,24,48,20,36,31,26,36,27,28,32,33,35,37,42,32,41,40,36,38,38,47,50,47,42,37,37,57,50,52,57,59,75,52,46,47,49,59,33,45,27,46,39,30,28,35,24,35,35,31,30,25,40,37,37,36,40,24,29,28,24,33,22,20,12,12,8,9,7,9,3,4,8,6,3,4,3,1,4,2,0,0,0,1,2,0,0,0,0
長德里,2,18,9,21,19,18,15,27,38,40,60,58,55,50,23,26,32,26,27,20,19,16,29,18,35,25,26,28,32,53,44,46,34,34,43,44,38,51,35,51,52,51,63,54,86,60,66,48,53,50,54,40,50,43,50,45,44,47,38,45,33,46,50,45,49,50,45,35,48,36,40,38,38,34,32,24,23,16,16,16,13,8,13,13,13,8,15,9,4,5,2,2,2,2,2,1,2,0,2,1,0,0
