﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
青埔里,男,87,99,88,103,91,107,95,77,62,63,60,54,34,36,39,24,25,26,34,25,33,36,45,40,35,44,39,64,66,79,101,91,106,133,121,123,123,136,118,126,102,110,104,95,80,80,67,55,64,51,57,45,58,61,51,41,47,58,44,37,50,35,31,41,38,34,33,29,26,25,16,19,18,22,14,8,7,5,7,3,6,3,3,3,3,1,2,3,2,2,3,2,3,1,1,2,2,0,1,0,0
青埔里,女,86,89,77,98,74,74,72,85,65,51,65,52,38,38,30,26,25,27,18,23,27,33,52,32,46,53,63,66,66,83,105,120,127,152,133,122,124,141,152,154,99,116,101,96,79,89,78,74,71,58,57,68,73,68,56,39,67,54,46,58,42,39,45,40,30,38,37,40,29,19,26,31,17,13,12,18,5,9,4,5,6,6,6,8,4,3,3,4,3,3,4,4,1,3,1,1,1,0,0,2,0
復興里,男,32,24,40,32,37,42,43,48,36,40,47,40,22,36,32,28,31,26,30,33,24,37,25,27,26,29,25,26,33,32,24,30,34,44,46,29,49,43,56,49,50,59,55,72,40,61,31,42,42,31,34,30,27,32,28,14,22,21,23,25,12,14,21,22,12,12,25,19,15,13,16,16,15,15,9,4,2,6,7,2,2,2,5,1,2,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
復興里,女,20,32,32,36,40,36,26,33,38,39,36,35,42,24,15,17,18,26,26,26,23,15,27,17,24,26,28,29,34,35,39,42,40,52,41,49,47,66,54,77,70,66,80,67,59,51,52,40,41,32,36,47,30,38,27,32,33,32,18,22,29,27,26,23,21,22,29,32,26,13,24,14,11,10,10,4,2,7,2,10,4,8,2,5,3,4,2,1,2,2,2,1,1,1,0,0,0,0,0,0,0
文化里,男,30,40,56,52,57,44,42,65,61,65,81,75,76,71,50,63,74,58,66,59,56,86,59,71,69,63,66,86,74,78,89,68,93,71,92,68,79,88,81,79,100,112,102,94,115,85,77,88,70,69,73,87,63,70,67,71,43,57,66,59,73,65,69,64,63,71,65,49,49,52,39,43,24,35,23,20,19,11,9,17,13,10,10,3,7,11,1,2,3,6,3,4,4,2,1,2,1,1,2,0,0
文化里,女,32,41,37,47,61,53,48,64,58,67,81,58,59,57,79,49,57,55,55,77,57,77,66,70,50,74,69,72,95,65,77,78,106,80,91,77,94,101,100,99,108,114,114,121,101,99,107,87,85,71,89,100,78,75,77,62,77,63,84,96,80,64,77,81,78,70,65,51,53,52,49,38,49,38,29,21,24,13,15,13,13,11,18,9,9,10,8,4,9,6,2,2,1,1,3,0,0,1,0,0,0
興國里,男,7,8,10,9,11,12,7,15,12,9,4,6,6,4,10,10,6,12,7,8,15,8,16,17,9,17,13,10,10,10,15,13,19,18,16,10,19,14,13,20,16,15,17,24,13,16,19,10,10,19,19,11,17,12,11,15,9,21,15,12,9,17,13,14,11,22,13,17,13,12,15,12,8,12,11,8,3,8,6,5,7,4,7,2,5,5,4,3,4,3,3,1,0,0,2,0,0,0,0,0,0
興國里,女,5,11,7,6,8,11,14,10,8,8,7,7,6,4,4,4,6,10,9,7,8,7,15,14,10,14,15,15,15,16,13,17,14,24,11,12,18,18,23,14,20,17,20,8,18,17,14,9,11,18,14,15,19,16,9,23,16,21,12,18,14,17,15,16,17,17,17,22,22,18,16,16,13,7,13,11,12,9,12,9,4,10,11,5,3,3,7,1,3,2,2,4,0,1,1,0,0,1,1,0,0
忠福里,男,32,19,26,29,17,29,16,18,24,20,9,14,9,11,23,16,25,19,18,31,26,34,42,21,30,39,37,40,32,39,36,36,42,49,34,46,35,57,47,36,44,56,48,56,42,30,48,39,39,47,41,33,35,47,42,31,29,25,24,25,25,25,24,25,23,19,18,21,14,12,20,13,13,20,12,12,8,8,13,8,10,8,8,6,4,0,3,4,0,5,4,3,9,3,6,3,2,1,0,0,0
忠福里,女,24,30,23,25,27,13,19,17,15,19,17,16,4,19,19,23,19,15,21,25,24,25,31,31,26,35,33,38,33,30,38,38,24,35,56,38,42,53,49,43,59,46,39,42,46,53,42,39,30,33,28,51,40,42,30,40,35,18,29,29,19,26,25,25,26,20,21,22,33,30,33,23,19,22,23,15,17,18,20,16,17,6,8,14,7,3,5,5,5,1,4,2,1,1,0,0,1,0,0,0,1
信義里,男,16,29,24,21,28,31,36,28,42,36,57,48,33,52,45,41,35,31,39,33,29,42,32,27,30,36,33,34,29,44,33,37,33,41,28,39,36,45,52,50,35,45,43,39,41,48,45,39,26,28,47,42,36,28,29,24,33,35,25,31,31,34,24,33,39,30,37,26,28,31,28,31,25,14,15,12,9,9,9,7,8,5,6,5,4,2,1,3,3,3,1,0,1,0,0,0,1,0,0,0,0
信義里,女,14,23,16,27,22,22,29,41,37,46,47,39,57,34,30,31,20,30,35,26,26,38,41,26,33,34,30,36,41,27,34,48,39,32,33,40,30,50,54,58,54,51,61,48,39,56,52,46,35,39,32,43,45,38,41,38,40,41,37,47,39,37,26,60,29,38,45,29,40,34,32,26,17,22,16,12,13,12,7,9,12,6,5,6,7,8,7,4,1,2,1,2,1,1,1,0,0,1,0,0,1
石頭里,男,5,7,5,3,6,9,10,5,11,11,7,14,11,9,16,8,7,7,5,3,10,12,12,12,9,12,11,14,12,11,13,12,16,13,11,8,17,11,16,13,12,12,8,7,14,16,8,7,12,10,13,8,10,16,13,12,17,12,10,10,10,12,7,17,9,12,12,23,8,23,12,17,10,17,8,7,7,6,5,10,4,8,6,3,7,10,1,5,2,3,5,0,0,0,2,0,1,0,0,0,0
石頭里,女,8,9,7,7,8,6,10,4,12,6,14,14,13,12,17,8,13,7,8,3,7,8,6,8,9,8,12,8,9,11,7,10,13,13,8,11,7,18,14,18,16,13,14,17,13,12,6,9,6,8,13,13,18,11,17,11,12,16,6,19,15,11,12,13,9,20,15,13,9,18,11,18,13,11,10,5,6,11,11,7,11,9,4,5,6,6,6,5,2,5,3,3,0,2,1,1,3,1,2,0,0
龍東里,男,22,21,17,13,26,25,22,23,26,29,35,36,20,26,24,24,28,24,28,38,37,36,43,43,40,45,49,38,50,42,36,37,30,33,29,42,33,52,36,54,49,39,50,56,42,46,53,40,61,58,54,47,61,55,57,38,44,41,33,31,31,32,19,30,24,24,34,24,22,15,21,21,14,17,18,10,7,7,8,4,4,8,4,3,3,5,1,3,7,10,8,12,10,10,11,1,4,1,1,2,1
龍東里,女,16,25,23,22,26,24,19,28,28,22,28,23,28,24,28,19,25,25,34,29,36,26,38,43,38,53,35,36,34,34,33,22,50,37,42,45,40,42,44,59,49,38,42,51,52,50,64,47,39,61,47,52,45,46,38,40,43,37,44,43,29,20,41,39,39,42,37,41,35,44,42,54,43,54,27,21,18,28,20,21,25,19,14,12,6,8,3,3,1,5,4,4,0,1,2,2,1,0,0,0,1
中建里,男,1,5,1,4,3,2,3,6,5,9,7,15,25,10,8,5,6,6,5,4,9,7,9,4,2,6,8,14,5,5,4,13,8,14,7,10,5,8,4,10,10,6,3,4,5,9,4,9,9,7,8,9,6,4,5,6,11,7,3,10,9,7,6,10,7,18,9,3,10,4,10,4,5,6,5,7,3,6,3,4,7,3,4,2,2,3,2,1,0,3,1,0,1,1,0,1,0,0,0,0,0
中建里,女,7,4,2,0,1,3,3,4,6,7,8,15,17,20,9,8,5,5,3,6,3,3,8,7,8,6,6,4,8,8,9,7,4,8,13,9,5,6,12,10,6,8,10,14,3,7,7,14,6,9,8,10,8,8,8,5,12,11,6,8,10,8,6,14,8,9,6,11,6,7,13,4,9,6,8,3,6,5,2,4,5,2,9,2,4,1,3,3,4,0,2,1,0,1,0,2,2,1,0,0,0
興南里,男,11,7,8,25,17,7,11,15,14,11,17,4,2,6,9,13,10,14,16,13,15,18,17,16,24,24,20,21,21,16,23,17,18,22,18,22,17,26,31,27,24,25,27,24,26,27,17,25,22,26,23,21,21,17,22,24,20,30,29,25,28,27,21,17,18,15,22,16,24,17,25,19,19,9,13,10,7,5,3,8,10,3,3,5,7,8,2,2,3,2,1,3,3,2,1,0,1,2,0,0,0
興南里,女,12,10,13,15,17,9,14,11,11,12,10,8,10,10,12,11,11,19,13,5,14,18,17,18,28,23,16,16,20,20,31,26,26,20,30,30,24,32,29,25,35,28,21,39,28,45,39,42,35,25,29,38,43,29,23,32,32,26,30,27,35,31,17,34,23,26,27,28,22,22,32,24,13,18,16,18,8,9,12,11,8,9,6,11,5,8,4,3,3,4,0,4,2,2,3,0,0,0,0,0,0
後寮里,男,21,28,25,24,25,42,32,35,32,20,33,15,11,18,16,19,35,31,27,28,39,40,30,45,41,50,38,36,48,44,52,48,39,37,53,59,48,50,53,55,46,68,55,60,53,46,52,52,50,35,47,42,49,34,30,43,36,46,48,33,24,37,37,29,34,29,32,35,29,24,17,16,16,15,12,9,9,10,13,5,6,8,3,6,4,1,3,0,3,0,1,2,0,1,0,0,0,0,0,0,0
後寮里,女,20,28,25,19,22,32,26,35,23,32,21,13,21,17,28,14,27,24,24,33,36,34,42,28,38,42,41,62,49,38,51,41,42,47,54,42,56,45,50,58,56,51,58,60,49,54,55,41,48,42,47,53,38,57,39,42,49,41,44,43,41,30,45,35,40,31,34,35,31,33,30,26,26,18,18,17,9,13,11,9,4,10,4,6,5,9,2,3,2,1,2,3,2,1,2,0,1,1,0,1,0
過嶺里,男,72,80,93,94,91,86,70,77,49,62,70,63,49,48,61,45,41,45,50,52,60,64,56,67,54,62,60,58,83,83,97,101,93,113,105,104,109,128,133,137,134,105,104,110,93,94,87,78,64,64,49,56,61,43,61,63,49,63,54,51,41,40,40,37,49,42,42,31,38,22,25,31,22,24,13,12,8,12,12,8,3,10,8,7,8,6,8,3,7,7,2,1,3,3,0,1,1,0,1,0,0
過嶺里,女,59,70,86,94,79,94,79,74,62,60,64,46,52,44,62,51,41,50,46,48,43,54,56,49,65,67,59,78,93,96,102,107,126,101,117,130,115,144,121,136,134,132,117,108,112,112,94,79,87,87,80,54,73,58,52,60,59,66,56,64,52,43,42,30,37,43,44,34,44,26,33,34,23,24,15,15,14,9,9,13,13,9,11,8,8,6,7,3,2,4,3,2,3,1,0,1,0,1,1,0,0
五權里,男,44,29,42,35,48,53,52,61,43,32,39,41,34,33,31,33,38,37,35,45,35,53,44,42,44,45,44,55,52,55,60,60,75,62,59,66,68,66,73,84,81,84,82,60,73,70,77,54,58,55,54,49,58,46,45,47,52,49,48,49,42,53,38,41,39,40,38,35,55,40,34,38,18,24,24,11,14,17,23,18,12,10,4,7,7,9,4,5,3,2,5,1,3,1,1,1,0,0,0,2,0
五權里,女,22,33,38,44,45,66,56,45,37,50,34,25,12,25,29,22,22,31,34,36,34,30,56,35,51,48,38,51,49,61,52,55,70,61,56,53,59,82,85,69,64,70,73,70,65,70,59,53,44,62,52,55,44,63,38,65,68,41,60,56,42,55,67,55,45,50,42,50,42,43,39,34,33,34,20,23,16,12,16,11,18,11,14,17,3,10,7,8,5,8,3,3,0,1,1,1,0,3,0,0,0
舊明里,男,6,4,10,4,4,7,10,7,9,8,10,3,0,5,6,4,10,6,10,8,3,10,8,4,10,8,15,10,15,8,14,15,18,12,11,12,11,5,11,17,14,10,9,10,14,10,10,7,5,11,13,17,9,20,10,14,10,12,22,17,10,10,11,21,6,10,14,29,15,17,11,9,13,6,3,5,4,4,10,11,6,5,10,7,3,6,2,0,2,1,1,0,1,0,1,0,0,0,0,0,0
舊明里,女,2,2,4,6,3,14,13,8,4,0,7,6,4,1,4,1,9,4,6,4,2,5,7,4,13,15,9,3,11,11,11,7,11,9,10,15,12,12,11,9,14,15,9,8,7,9,7,9,5,6,11,11,14,14,13,8,6,14,9,11,17,11,9,11,13,13,19,10,8,10,10,4,8,3,14,9,8,7,7,7,10,9,5,6,5,4,9,8,2,1,1,1,1,2,0,0,0,0,0,0,0
芝芭里,男,28,29,27,25,15,19,32,25,29,30,29,26,21,21,13,18,23,31,23,30,31,24,36,38,34,39,37,40,45,45,43,52,57,41,42,31,49,45,38,48,46,53,49,42,41,56,41,35,39,49,37,43,38,42,43,30,26,44,43,50,40,31,25,25,27,33,23,22,28,23,25,19,16,22,13,10,11,17,8,12,7,8,7,6,9,5,3,5,4,4,3,3,3,2,1,0,1,0,0,0,0
芝芭里,女,29,34,26,25,17,16,23,25,26,23,28,31,18,17,21,21,14,15,16,17,28,25,23,41,30,36,47,51,49,40,53,47,38,42,63,39,43,46,52,58,61,38,52,57,52,48,44,53,40,39,41,35,39,38,50,37,41,42,39,23,34,34,42,29,28,22,29,20,31,20,22,16,28,12,12,12,13,9,6,8,8,18,9,8,6,5,4,8,7,6,3,4,3,1,1,3,1,1,2,0,1
月眉里,男,22,41,26,35,31,32,26,36,26,30,33,29,25,26,45,26,37,31,27,35,41,55,40,53,56,60,58,47,43,54,51,62,70,63,68,50,54,56,55,70,64,66,45,61,55,66,47,50,56,48,56,46,52,34,44,55,53,53,54,46,56,53,41,32,32,34,43,31,41,31,32,22,24,25,16,16,13,7,15,8,15,12,11,5,10,10,3,4,4,2,3,5,3,2,3,1,1,0,1,0,0
月眉里,女,41,34,33,22,27,19,21,25,37,45,25,30,15,17,30,27,33,41,31,47,43,31,44,48,43,51,59,42,50,58,55,52,68,52,62,56,50,41,65,61,82,63,61,56,68,51,65,49,43,50,49,47,54,58,38,55,63,33,50,49,45,46,47,33,32,42,29,36,37,31,31,19,20,14,22,7,9,15,8,14,11,11,10,6,7,6,11,6,6,3,3,5,2,2,0,2,1,0,1,1,0
三民里,男,14,24,16,16,16,14,21,22,18,15,16,9,10,18,25,24,18,26,20,13,25,31,27,26,30,26,30,28,38,29,30,25,23,34,31,23,18,32,41,38,28,38,30,31,35,33,29,25,19,35,24,35,41,22,26,33,34,22,24,35,33,23,22,28,18,32,28,22,27,23,17,18,18,16,7,11,9,11,7,15,5,14,9,8,5,6,6,4,4,3,3,1,0,1,1,1,0,0,0,0,1
三民里,女,9,13,16,18,11,12,17,12,13,20,9,9,12,17,12,24,22,19,21,19,30,30,21,17,22,25,26,27,25,27,27,27,30,27,24,23,22,27,27,28,30,26,30,28,37,36,36,19,26,24,24,29,20,21,27,25,27,14,32,38,23,24,31,33,28,32,26,25,25,22,20,26,16,23,8,14,11,11,12,10,10,10,10,10,7,11,1,3,4,5,5,4,1,3,1,2,0,1,0,0,0
山東里,男,15,21,13,26,13,10,17,19,24,14,18,14,6,13,15,20,17,25,30,36,27,26,35,44,30,38,41,43,38,40,44,40,32,35,31,27,33,32,35,37,38,44,24,36,26,32,21,32,26,24,37,40,29,38,41,33,35,51,29,40,42,37,28,34,29,32,38,34,21,25,28,16,15,15,11,18,7,13,6,12,8,10,12,5,10,5,5,4,8,2,0,3,6,0,1,0,2,0,0,0,0
山東里,女,16,14,17,13,13,13,14,20,14,14,17,13,12,13,8,24,16,21,24,30,32,28,26,31,29,29,36,41,40,35,30,37,32,29,26,30,23,29,33,40,31,31,40,24,28,20,32,31,23,30,30,30,33,36,35,39,39,36,31,27,38,33,34,24,33,16,27,20,17,16,16,9,20,10,11,11,13,7,13,10,12,11,13,10,10,6,9,3,5,3,6,4,1,2,1,3,3,0,0,0,0
中榮里,男,2,1,5,3,3,4,5,6,8,5,12,13,15,19,8,2,8,4,5,5,7,8,8,3,3,6,5,3,5,4,3,6,10,6,4,4,10,3,6,7,4,10,9,2,9,10,8,4,5,7,6,8,6,4,7,5,4,6,7,6,5,7,8,5,5,9,8,4,7,4,8,12,6,5,6,0,3,2,5,2,3,5,5,3,1,1,5,2,0,2,1,0,2,2,0,0,0,0,0,0,0
中榮里,女,2,4,5,4,4,10,9,7,4,3,5,15,16,6,8,12,7,3,9,6,3,8,3,5,7,7,3,6,6,2,9,5,6,6,4,8,7,6,10,13,9,12,14,8,12,7,3,7,6,7,7,5,4,4,4,7,6,4,2,2,5,5,5,8,11,12,8,10,8,7,5,10,2,2,9,4,2,3,2,4,7,1,1,7,7,3,0,3,3,1,2,1,1,1,1,0,2,0,0,0,1
內厝里,男,23,23,25,19,26,30,35,26,24,25,26,18,22,29,34,17,28,28,28,24,42,42,49,31,45,39,46,50,48,55,31,49,51,49,34,30,35,44,53,50,51,41,52,58,34,38,44,35,29,41,30,44,34,47,50,50,44,57,44,48,35,55,44,46,38,29,34,41,32,28,29,28,19,19,15,15,5,7,11,11,9,8,12,5,5,8,7,4,1,5,0,3,2,1,1,2,1,0,0,0,0
內厝里,女,20,15,27,26,18,21,31,30,28,24,28,23,18,15,20,17,19,31,22,22,24,32,41,38,27,37,49,38,47,50,45,51,39,35,45,46,42,46,40,50,46,44,42,48,36,45,35,34,34,39,33,44,42,41,41,58,51,44,55,50,35,41,45,41,33,46,29,31,28,31,20,21,24,17,19,12,12,9,14,19,13,9,15,12,7,9,9,8,8,4,3,7,1,2,1,2,0,1,0,0,1
振興里,男,22,19,27,30,19,17,15,18,22,15,14,14,11,10,21,24,29,33,21,31,28,32,22,40,31,42,40,41,40,46,25,43,42,49,46,41,41,53,56,67,64,47,64,60,49,36,41,46,39,39,43,39,37,39,33,34,39,29,29,39,30,39,33,26,42,32,36,33,30,33,33,19,25,21,24,16,11,12,14,8,7,10,11,5,1,2,1,5,2,1,4,1,4,5,2,3,0,1,1,0,0
振興里,女,23,17,27,23,20,21,18,19,15,18,17,11,18,15,23,19,27,16,31,35,35,29,41,24,30,34,28,47,31,38,46,37,43,43,44,41,45,48,58,52,75,50,43,51,40,49,45,35,32,35,44,39,53,28,33,42,42,25,46,48,37,46,45,53,42,50,35,40,45,36,34,52,33,31,20,28,16,16,12,15,11,11,11,7,5,8,5,6,7,3,2,2,0,1,1,0,1,0,0,0,0
普慶里,男,14,11,17,8,10,13,15,11,18,27,24,27,26,18,24,18,21,18,17,12,24,23,24,16,23,23,20,17,22,16,22,24,27,21,21,11,13,30,25,25,32,26,34,21,19,24,30,21,19,21,24,31,22,19,19,12,15,24,28,23,15,22,11,21,28,22,20,18,17,16,18,17,15,23,5,5,4,10,5,6,6,3,5,4,3,2,2,3,3,1,1,3,2,3,2,0,1,0,0,0,0
普慶里,女,9,4,14,9,13,16,17,16,25,22,25,21,15,16,28,15,15,10,22,24,15,22,18,16,21,19,13,17,13,21,24,16,29,19,21,14,23,23,23,21,24,29,24,33,22,19,21,23,29,26,15,16,23,10,32,22,16,28,18,21,28,22,28,28,26,17,13,17,27,23,27,26,24,15,12,9,9,7,6,9,12,6,3,1,1,5,1,4,8,4,2,2,1,1,1,3,0,1,0,0,0
興和里,男,16,13,10,8,17,19,20,22,21,14,7,6,10,10,16,11,7,20,18,22,11,17,18,19,20,30,25,21,25,24,18,23,35,21,27,29,30,14,32,27,24,32,26,28,32,24,27,27,23,25,18,29,19,25,19,11,24,22,16,26,25,24,26,24,19,16,22,24,14,16,18,18,17,16,10,15,8,5,10,12,8,3,5,6,3,5,2,3,1,6,0,1,1,0,0,1,0,0,0,0,0
興和里,女,10,16,21,13,14,18,18,15,19,15,18,10,3,11,14,13,14,16,10,21,13,21,14,21,15,14,28,24,21,20,21,22,23,21,17,23,18,23,22,23,22,27,20,22,39,17,18,16,26,21,21,26,24,22,21,11,20,22,28,25,31,22,29,21,24,24,21,26,29,27,33,25,14,9,17,3,7,13,19,13,11,7,6,7,3,5,4,4,0,3,4,4,0,2,2,0,1,2,0,0,0
永光里,男,28,38,30,38,35,34,44,26,25,29,41,25,19,19,43,44,39,47,32,33,34,42,31,36,40,31,44,52,42,46,43,52,56,46,40,59,48,57,49,66,54,59,64,56,65,67,47,53,31,56,45,57,45,50,37,46,51,37,40,45,32,28,35,40,34,35,38,33,37,35,30,16,23,24,13,15,14,11,7,21,10,10,5,10,8,5,3,1,2,6,4,1,3,5,1,0,1,0,0,0,0
永光里,女,22,30,21,32,30,26,41,36,29,27,24,21,19,26,33,37,19,28,26,22,31,39,36,37,36,48,51,42,49,43,40,48,47,54,49,41,58,53,69,67,80,77,61,73,50,65,47,53,54,60,63,65,38,43,42,54,47,61,48,44,32,42,54,37,36,43,48,38,36,38,31,40,21,31,22,20,20,11,17,22,15,17,12,8,11,10,4,11,2,5,3,0,2,0,2,1,0,0,0,0,2
復華里,男,31,38,51,37,45,56,57,45,63,60,58,52,56,45,38,41,34,37,32,34,34,41,48,51,30,34,38,29,45,49,53,58,50,54,53,73,66,64,67,68,65,69,74,56,59,80,55,31,42,40,42,47,37,28,29,30,38,34,37,30,32,44,41,40,41,43,41,38,31,32,39,23,21,19,9,16,9,8,11,7,5,8,4,2,7,5,0,3,2,2,1,2,5,1,3,1,5,0,1,0,0
復華里,女,27,36,45,36,54,51,55,51,38,51,54,58,37,34,50,29,40,35,26,36,44,37,35,38,40,45,26,40,46,40,47,50,56,58,52,74,55,72,77,75,85,79,81,85,66,70,63,50,55,39,35,60,54,39,38,44,42,42,47,47,49,53,61,48,44,50,40,55,43,26,36,28,28,24,17,13,8,13,10,12,9,5,14,11,9,12,4,4,1,3,3,0,0,0,2,1,0,1,0,1,2
忠孝里,男,19,21,24,31,32,33,45,31,35,57,41,44,43,37,41,35,51,41,32,25,26,32,40,42,29,37,35,35,38,33,43,36,35,39,39,38,38,45,54,57,67,64,68,56,61,57,62,48,45,47,43,34,38,37,29,35,30,32,26,45,31,23,39,27,22,23,33,25,22,20,26,19,13,16,6,12,6,8,2,7,3,5,1,2,0,0,3,0,1,1,3,2,3,2,1,0,1,0,1,1,0
忠孝里,女,24,16,21,30,27,39,34,42,30,38,48,42,39,37,35,42,23,35,31,23,23,30,30,23,40,43,40,24,45,32,35,34,53,49,34,42,49,63,50,58,69,78,71,70,57,80,60,66,51,63,38,42,42,46,41,34,36,38,48,36,43,37,38,35,25,38,33,17,25,33,31,19,17,17,16,13,11,8,7,6,7,11,4,5,3,5,4,5,2,0,4,2,1,0,0,0,0,0,0,0,1
福德里,男,10,12,15,18,24,13,12,19,15,27,19,16,11,15,18,13,22,16,13,22,21,18,17,24,37,22,21,34,36,38,32,26,32,16,20,34,15,24,16,26,21,30,19,21,20,27,24,19,18,22,25,25,22,23,23,17,27,34,30,29,28,36,27,16,22,17,23,17,22,18,17,12,13,10,5,5,5,6,3,7,5,6,6,2,3,4,0,3,2,0,1,2,2,4,4,0,0,0,1,0,1
福德里,女,16,17,15,7,11,17,16,17,15,11,15,14,17,6,14,13,12,14,18,12,15,22,19,23,15,31,24,28,22,29,18,27,24,23,23,26,20,25,20,22,29,26,26,30,17,17,19,37,24,19,22,20,24,28,18,30,28,38,27,32,31,28,23,19,30,24,13,27,22,17,17,17,9,12,7,6,7,8,11,10,8,12,7,11,7,13,5,6,6,2,6,0,0,2,3,0,2,0,0,0,0
和平里,男,11,16,16,17,15,23,18,20,20,32,23,21,11,26,19,17,18,12,19,17,19,21,24,19,21,10,19,17,19,25,20,25,25,25,25,16,24,20,26,37,40,30,27,41,23,22,30,19,22,21,18,25,25,14,19,21,16,9,15,11,19,16,15,21,19,21,23,14,8,12,22,13,7,19,5,9,6,6,9,5,4,4,2,3,1,2,0,0,2,0,2,2,2,3,1,1,0,0,0,1,0
和平里,女,11,12,15,17,17,18,22,21,9,20,26,19,13,17,13,21,19,18,14,18,21,21,19,15,15,16,24,18,17,22,21,17,23,19,27,26,21,29,26,36,39,39,29,30,25,27,34,27,22,22,17,19,16,19,9,14,16,17,26,14,25,20,21,25,19,20,29,23,11,26,21,18,16,12,15,9,6,11,6,10,3,4,11,2,6,3,5,2,3,0,1,1,1,1,0,1,0,0,1,0,0
普忠里,男,15,15,11,17,32,38,28,40,41,44,29,42,33,37,30,25,23,29,26,25,19,21,23,36,32,37,28,31,27,26,26,19,24,20,19,28,19,29,29,29,29,31,33,39,36,28,28,39,24,27,23,31,33,34,29,31,38,34,31,31,25,30,20,27,22,19,26,25,12,16,12,28,11,12,10,8,10,5,6,8,2,3,0,2,3,1,3,2,1,2,0,1,2,1,1,0,0,0,0,0,4
普忠里,女,16,14,18,13,23,29,43,35,33,38,34,34,27,41,37,24,20,19,18,28,23,31,25,28,27,27,32,29,24,29,25,28,25,34,22,28,37,33,23,22,42,49,45,39,28,36,27,29,33,24,33,32,42,40,46,29,40,34,30,23,27,25,26,22,25,20,29,21,17,17,20,15,11,19,15,8,6,2,7,5,10,5,7,4,6,6,4,1,0,2,3,1,0,2,1,0,0,0,0,0,0
普強里,男,12,22,12,19,19,20,20,23,12,31,24,24,29,17,28,23,16,17,19,24,30,27,27,29,22,50,45,39,38,46,41,38,42,37,46,25,24,43,38,31,37,27,35,30,35,30,13,27,21,19,24,25,19,20,24,28,32,24,25,37,30,31,40,17,34,30,47,24,16,28,30,11,17,19,10,5,8,7,5,6,3,6,3,4,2,2,2,1,2,1,1,2,1,0,1,1,0,0,0,0,0
普強里,女,11,20,15,16,10,23,19,25,24,26,34,16,32,23,20,12,13,11,16,16,18,16,32,28,30,32,38,39,36,31,42,27,32,37,31,32,27,31,23,39,37,45,42,33,37,34,35,28,28,24,29,28,42,25,35,35,30,45,52,43,32,54,39,50,34,25,29,38,37,21,22,25,18,21,13,6,4,3,2,7,3,5,4,5,2,3,6,3,4,4,1,2,0,3,0,0,0,0,0,0,0
明德里,男,15,27,22,32,23,30,31,41,36,62,61,51,53,44,31,40,33,29,38,42,33,26,35,37,44,49,54,44,46,38,51,48,32,46,37,32,44,51,50,51,61,51,38,53,48,38,39,35,26,30,28,25,36,33,34,33,41,26,50,30,36,37,29,41,27,28,40,45,37,23,30,24,29,24,20,10,10,8,7,14,5,10,3,7,4,0,3,2,0,2,2,1,4,3,1,4,0,0,0,1,1
明德里,女,16,17,25,31,27,31,37,45,42,38,50,53,53,40,28,27,22,19,24,33,25,38,22,35,36,38,47,45,37,37,39,44,47,50,33,48,38,52,43,44,47,51,48,68,41,59,49,35,36,36,34,39,43,32,38,51,38,45,43,45,43,46,48,53,46,57,43,39,35,33,33,33,23,24,11,10,12,14,7,14,7,3,8,5,5,4,3,6,1,4,3,2,1,2,1,0,0,0,0,1,0
至善里,男,17,18,12,25,16,32,23,22,17,19,24,13,9,14,25,27,23,34,39,32,37,32,36,33,26,32,34,28,37,33,37,38,32,29,33,27,38,28,35,37,41,32,36,43,50,52,37,39,55,41,45,34,40,41,34,25,28,29,33,21,30,31,26,15,15,17,13,21,13,10,17,8,5,9,5,5,5,6,9,3,2,2,4,2,0,1,5,2,3,3,4,3,1,1,2,0,2,0,0,0,0
至善里,女,14,21,18,18,17,25,24,19,19,15,17,7,14,8,15,26,25,23,22,24,30,26,37,36,30,30,22,32,24,34,28,29,24,37,28,21,29,43,39,36,50,46,46,42,42,57,57,53,33,56,44,50,38,31,35,30,31,41,32,32,33,24,32,26,29,25,20,17,17,21,29,25,23,12,12,14,9,8,8,3,7,10,5,6,3,5,2,3,3,0,1,0,2,1,0,0,0,0,0,0,0
