里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中山里,男,16,13,15,23,14,20,29,25,24,21,26,26,16,29,31,30,23,21,43,30,28,44,28,30,29,28,44,31,33,31,25,25,29,26,18,24,22,29,24,21,32,41,31,33,39,49,42,32,30,33,44,38,35,34,31,31,24,21,32,28,23,18,18,21,15,13,13,10,9,12,12,10,12,4,2,7,0,3,4,1,6,2,1,1,3,4,2,1,1,1,0,2,1,1,0,1,1,0,0,0,0
中山里,女,13,15,14,21,17,24,32,26,20,31,19,27,22,26,38,22,19,18,23,33,25,27,38,37,24,40,33,31,32,22,30,24,29,24,33,22,27,35,40,30,46,41,50,49,67,39,50,48,33,49,35,50,42,50,39,42,31,27,17,30,28,23,20,20,18,15,12,16,11,16,17,15,12,6,7,3,6,5,4,3,9,5,4,1,3,3,1,4,0,1,1,1,1,2,0,0,0,0,0,0,0
福祿里,男,12,13,18,13,25,21,28,22,25,24,37,33,18,26,25,32,28,29,35,24,31,22,44,38,30,27,37,31,23,23,32,22,21,26,25,22,17,25,30,31,38,34,38,43,32,42,45,35,37,36,33,35,40,37,34,26,27,27,25,25,26,18,19,14,19,21,11,14,5,15,14,6,12,7,4,4,2,5,3,2,3,3,3,2,3,0,1,0,0,1,0,0,1,1,0,0,2,0,0,0,1
福祿里,女,13,11,21,15,20,17,28,18,24,27,34,26,18,23,26,29,33,26,26,22,32,32,38,28,25,37,28,23,34,27,34,23,28,24,14,20,29,23,37,43,44,44,45,58,53,37,42,40,32,47,54,53,25,42,38,34,36,28,28,29,22,24,22,23,20,18,21,16,16,10,10,15,9,10,5,7,3,1,6,5,7,3,2,7,4,5,1,2,2,2,1,0,1,1,0,0,0,0,1,0,0
興榮里,男,8,23,13,10,16,19,19,30,22,19,33,15,20,15,22,18,17,23,25,28,18,30,20,27,28,24,17,21,16,14,9,21,13,25,19,17,18,32,30,22,23,25,22,24,30,39,41,23,23,15,32,35,27,42,26,30,24,21,17,22,17,18,13,18,23,16,15,16,16,17,13,18,9,8,11,14,3,2,7,3,5,1,5,0,1,4,4,1,0,0,1,0,2,0,0,1,0,0,0,1,0
興榮里,女,9,14,18,11,14,19,18,20,23,19,30,24,20,22,30,24,19,15,26,20,24,20,26,20,16,27,26,24,25,22,23,22,22,20,29,17,27,18,19,32,36,41,28,34,36,42,36,32,33,37,51,32,32,34,34,31,21,29,28,29,27,20,25,28,13,13,17,15,21,19,25,29,19,9,13,7,3,7,5,8,5,6,4,6,4,3,3,0,3,6,0,2,0,0,0,0,0,0,0,0,0
中興里,男,31,52,45,35,52,48,58,66,53,44,51,48,42,39,48,46,45,36,43,38,39,27,38,30,33,47,43,35,48,45,48,44,66,49,51,42,46,63,68,76,88,72,89,79,90,82,73,66,59,56,37,47,47,33,33,42,24,42,25,26,27,22,24,21,13,17,22,19,18,20,20,16,18,10,10,8,4,0,9,5,0,2,3,1,2,2,2,1,0,1,0,1,2,0,2,0,1,0,0,1,0
中興里,女,36,34,35,56,45,56,48,53,61,41,54,48,46,36,35,51,35,32,23,37,35,47,40,42,35,48,37,42,45,39,50,51,54,53,48,63,52,74,70,93,88,105,84,110,95,92,74,96,51,73,56,43,56,48,38,37,45,39,32,27,26,41,34,24,24,20,22,29,30,25,17,17,14,16,7,8,2,5,6,9,5,5,6,2,4,0,2,2,2,0,1,1,1,2,2,0,0,0,0,0,1
上興里,男,10,16,22,21,24,26,16,28,32,21,29,22,25,24,23,29,18,27,22,31,26,36,36,35,26,30,39,31,25,21,23,19,32,32,46,19,24,30,29,33,43,54,54,34,53,37,44,32,28,39,32,29,33,31,40,28,23,23,26,29,23,24,21,25,16,22,18,24,13,23,15,19,11,8,14,8,5,2,3,4,3,3,3,4,1,2,0,1,0,1,0,2,2,0,0,0,0,1,0,0,0
上興里,女,20,22,25,25,21,15,26,23,25,20,41,17,10,17,23,32,23,23,21,23,26,23,24,27,30,41,29,30,24,37,27,30,32,27,23,37,24,40,41,31,50,42,49,43,48,35,39,42,31,41,41,39,41,36,28,27,33,29,32,25,20,24,23,34,28,19,29,25,18,19,20,17,16,7,6,11,6,5,8,5,8,1,2,7,6,2,1,2,4,2,2,1,0,1,0,0,0,0,0,0,0
營福里,男,20,16,19,31,25,33,27,22,36,25,24,24,17,26,21,24,15,27,16,30,27,29,20,28,23,40,38,35,28,35,37,25,22,26,32,18,26,36,43,34,41,38,62,35,34,44,39,40,32,22,32,30,26,27,28,23,24,22,26,35,30,30,20,17,20,13,9,27,11,15,12,6,6,4,4,7,6,3,6,4,3,2,4,0,1,2,2,1,0,1,2,0,0,1,1,1,0,0,0,0,0
營福里,女,9,16,16,20,20,30,19,31,33,21,25,27,15,17,25,19,24,18,25,35,21,24,32,29,24,36,26,31,31,26,26,25,26,24,37,32,26,32,35,44,43,51,42,49,35,47,40,31,46,34,33,42,24,35,33,28,40,42,32,32,39,20,24,21,16,17,25,13,22,15,18,18,8,7,12,12,6,7,5,8,4,3,4,0,1,0,2,2,1,1,0,0,1,1,1,0,0,0,0,0,0
正興里,男,17,18,17,23,21,28,36,28,30,25,45,43,18,27,38,53,41,37,55,44,50,44,51,50,25,33,51,36,44,43,36,21,24,31,29,23,21,27,36,39,28,34,52,40,49,47,53,66,55,67,49,51,49,69,42,49,46,42,45,39,23,29,25,23,24,21,13,20,21,12,22,18,11,9,7,5,8,8,8,6,3,1,3,1,6,3,1,3,1,2,2,1,1,1,0,0,0,0,0,0,0
正興里,女,15,16,17,18,27,16,29,27,28,20,35,30,25,30,39,35,38,31,50,45,44,42,44,43,56,53,49,46,41,28,28,29,27,26,26,36,26,31,37,51,48,53,53,61,68,71,58,68,54,66,56,66,67,57,60,44,36,42,39,35,32,25,27,20,28,19,28,21,16,22,15,18,14,16,9,8,11,4,12,7,5,4,9,4,1,2,2,3,1,1,0,0,0,0,1,1,0,0,2,0,0
濱海里,男,7,18,17,11,12,12,9,9,15,9,15,12,12,15,15,10,21,12,23,17,22,30,24,22,19,23,25,19,28,27,27,22,26,22,21,24,14,18,27,28,28,33,36,32,23,24,28,23,26,28,27,21,23,24,30,20,22,20,25,21,29,19,24,29,28,13,26,22,16,17,16,9,15,14,8,6,8,4,3,5,6,4,2,2,5,4,2,0,0,2,3,1,1,0,0,0,0,0,0,0,0
濱海里,女,15,10,11,19,11,12,9,14,8,8,10,7,4,16,20,14,23,20,23,24,12,14,28,20,15,19,25,22,25,24,14,13,16,25,27,29,20,34,25,22,27,26,45,28,25,19,36,9,18,18,25,24,18,18,25,21,17,29,19,23,24,26,30,25,20,14,20,28,15,17,11,8,11,10,13,6,8,5,6,7,7,2,6,1,4,2,4,3,4,2,4,2,1,1,2,0,1,1,1,0,0
