里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雲林里,男,17,24,28,35,33,39,38,47,44,37,36,24,24,35,37,47,44,45,43,43,47,63,46,60,49,60,64,45,54,44,53,43,48,45,40,54,51,45,53,48,48,60,61,58,51,59,55,51,53,51,58,55,53,57,48,51,46,48,55,55,64,37,34,44,41,38,42,46,31,40,33,28,16,18,19,18,8,17,12,9,3,12,9,6,6,4,3,1,5,4,2,2,6,4,0,0,1,2,0,0,0
雲林里,女,23,39,27,27,31,32,48,53,35,47,46,33,33,33,39,54,37,39,40,57,38,50,37,43,53,46,52,49,51,51,43,61,42,64,52,38,56,51,63,58,60,72,68,60,70,74,64,73,51,68,65,73,71,69,40,62,55,66,54,60,72,55,48,46,51,56,48,43,35,32,46,41,25,21,13,25,11,22,15,16,16,16,13,9,7,4,11,7,7,4,5,3,1,3,1,1,1,0,0,0,0
福林里,男,30,36,24,29,28,38,54,48,43,57,68,44,59,59,55,45,46,48,38,51,37,53,37,45,50,48,43,48,55,59,40,48,50,46,44,36,51,59,58,58,67,55,52,62,63,64,53,50,63,50,47,47,57,35,53,46,37,31,64,50,32,50,45,42,51,35,51,34,43,35,36,45,24,29,18,16,12,18,15,15,14,10,10,7,10,5,7,7,1,0,5,2,1,3,1,4,2,0,1,0,2
福林里,女,22,22,23,35,45,44,39,45,48,58,49,52,69,45,47,43,44,49,32,43,46,41,43,50,46,37,47,49,41,32,37,41,44,51,31,58,51,55,76,68,70,65,81,84,81,56,46,63,46,46,41,52,52,49,48,57,52,67,42,49,64,50,50,52,48,71,46,53,45,51,40,31,47,31,23,24,13,16,29,12,19,13,20,14,14,12,6,5,5,4,2,6,1,2,4,4,1,2,0,2,1
光興里,男,11,25,22,24,23,34,33,37,26,42,26,27,27,28,35,32,42,33,36,33,34,39,30,35,46,34,38,36,43,34,44,42,39,35,31,37,35,33,33,37,42,47,50,42,41,42,34,32,40,48,28,33,35,29,29,30,31,35,39,31,42,30,26,31,24,38,37,35,34,32,35,29,27,26,25,13,9,27,9,15,13,11,12,6,4,3,6,5,6,9,6,0,1,2,2,1,0,1,0,0,0
光興里,女,19,18,23,24,22,42,32,31,27,31,34,25,39,37,26,30,37,25,27,31,33,41,32,32,34,44,29,32,39,31,23,32,33,38,38,31,41,40,42,45,50,44,40,49,38,53,37,51,35,40,33,35,25,38,38,32,50,39,38,41,23,34,52,40,37,34,36,36,52,40,46,35,32,30,20,16,14,15,20,13,16,24,11,15,10,16,8,6,6,5,3,7,3,3,1,1,0,0,0,1,3
龍山里,男,14,16,15,17,17,15,13,18,15,10,14,18,18,15,19,20,23,14,20,30,28,27,32,27,31,27,25,22,36,36,33,31,35,28,31,37,22,35,24,43,35,34,39,26,29,38,38,25,32,35,37,38,29,33,24,29,39,33,30,26,14,24,33,22,29,27,28,25,27,21,21,19,17,17,11,9,4,4,7,8,11,6,4,2,2,3,2,3,4,1,9,3,8,2,4,3,4,0,1,0,1
龍山里,女,14,10,21,5,10,11,10,10,13,10,12,11,12,10,11,10,10,22,27,31,19,15,27,14,27,23,27,27,26,28,26,28,22,22,21,26,30,28,29,41,25,36,31,29,23,26,31,24,33,32,32,27,38,21,26,27,21,38,25,36,22,36,28,32,26,36,32,30,33,25,21,32,30,24,16,22,15,9,14,12,7,9,7,5,8,3,7,9,6,5,2,4,1,0,1,1,0,0,0,0,0
龍岡里,男,15,24,21,24,23,38,37,35,38,45,34,34,29,29,34,33,34,23,31,36,52,42,51,53,61,57,57,49,47,42,41,45,52,46,41,40,34,40,56,61,85,56,70,67,77,78,60,56,53,50,66,72,49,56,66,34,37,53,45,46,47,34,47,31,32,32,40,21,12,22,27,21,24,15,11,17,17,12,9,11,7,2,7,6,4,1,2,2,3,7,6,0,3,2,2,0,1,2,1,1,0
龍岡里,女,22,26,34,25,37,30,28,34,36,49,34,19,21,18,34,28,32,30,48,39,36,67,55,46,49,40,65,42,44,39,41,44,43,44,46,35,49,61,52,63,72,66,79,77,74,81,51,61,65,54,64,45,58,62,61,47,52,63,66,55,53,52,45,45,37,35,29,43,48,37,33,38,37,24,21,16,14,19,18,13,11,7,16,8,5,11,2,2,4,3,0,2,2,2,0,1,2,0,0,1,1
成功里,男,22,18,17,9,21,26,22,22,27,27,25,24,20,36,24,15,25,15,19,25,19,24,27,27,32,33,40,42,31,38,31,35,29,39,36,31,32,27,36,40,29,36,34,31,27,32,19,25,30,30,24,26,30,31,25,25,33,30,33,23,29,40,35,33,34,32,31,31,38,32,26,32,13,16,16,14,7,9,9,9,8,11,3,8,5,6,5,4,2,7,0,3,0,4,2,0,0,0,0,1,0
成功里,女,12,13,22,18,19,25,14,23,16,16,24,33,25,22,14,24,15,16,21,11,25,23,29,28,32,25,40,27,31,26,40,43,25,33,32,29,38,37,45,43,37,26,38,31,30,37,25,29,22,19,22,23,30,42,35,42,35,53,45,33,37,39,35,57,37,34,45,30,35,36,32,27,20,20,16,15,8,21,7,14,8,14,11,17,11,8,4,7,5,8,4,5,5,0,2,2,1,2,0,1,0
青溪里,男,24,21,22,25,31,31,44,50,38,42,38,34,35,36,28,22,26,25,23,32,30,29,35,35,30,33,33,46,43,35,46,41,40,42,36,31,39,31,35,38,45,40,36,43,39,47,43,20,33,30,30,37,31,26,33,35,36,29,31,40,34,31,44,29,39,33,26,32,30,22,27,22,28,22,16,12,8,8,12,10,16,11,14,3,2,4,6,6,3,1,2,0,3,3,1,0,1,0,1,0,0
青溪里,女,11,24,26,23,24,35,30,43,31,25,25,36,38,24,16,14,39,17,20,19,31,29,26,28,37,32,37,34,46,29,35,34,38,49,37,39,47,44,37,47,47,39,48,38,36,52,27,42,28,33,35,38,30,34,39,36,51,38,36,39,41,38,39,42,33,37,30,37,27,31,34,29,28,16,29,8,8,15,17,10,16,14,13,6,12,11,7,9,4,3,3,2,3,3,1,0,0,1,0,1,0
朝陽里,男,9,10,5,8,13,9,5,8,7,10,8,13,21,12,11,11,8,10,5,16,16,9,8,15,11,10,16,13,9,19,21,7,13,14,18,12,14,19,14,15,16,19,14,18,15,17,19,15,15,19,16,23,20,22,11,17,18,12,18,22,18,19,11,17,7,22,14,14,18,21,16,13,10,8,9,3,8,11,11,11,5,6,6,5,3,0,0,2,0,0,0,2,0,1,1,1,0,1,0,0,0
朝陽里,女,8,8,4,5,6,3,8,4,9,6,8,13,17,9,9,12,9,6,8,17,19,15,12,6,13,15,17,17,16,15,15,11,15,15,15,17,11,15,14,17,20,19,14,18,20,21,11,14,27,21,19,13,23,14,15,24,18,17,14,20,12,18,26,21,9,18,17,13,16,10,11,19,12,13,9,4,8,14,6,12,10,11,2,6,5,5,4,3,3,1,3,1,2,1,1,1,2,1,0,0,0
中興里,男,30,26,33,35,39,42,41,48,45,39,38,33,40,41,40,31,29,29,24,39,44,52,48,39,41,46,46,37,51,46,55,53,48,47,64,52,45,76,70,61,61,79,56,60,48,61,52,36,53,51,46,40,55,61,50,35,39,43,35,43,36,41,26,49,28,37,35,45,42,46,45,31,29,24,20,22,11,17,16,10,11,13,11,10,9,10,8,6,5,4,0,7,3,5,4,2,0,0,0,0,0
中興里,女,31,33,33,26,35,33,41,37,34,38,38,31,35,34,39,30,32,42,30,32,35,40,37,42,45,46,40,63,44,45,24,60,54,48,41,45,57,60,68,54,63,73,77,68,58,61,41,57,59,44,51,47,60,33,40,44,49,49,46,43,50,48,53,59,36,52,41,56,46,43,45,39,35,28,26,25,17,23,25,21,15,19,15,19,12,6,8,4,9,5,0,4,2,3,1,1,2,1,1,1,0
豐林里,男,31,20,21,34,23,20,16,23,33,32,36,45,47,45,46,27,37,44,39,45,44,43,41,49,47,51,39,47,53,55,48,61,53,57,51,32,47,50,57,56,63,52,52,62,51,76,73,62,55,50,39,58,57,57,39,46,43,47,54,41,53,44,43,54,40,39,46,56,43,46,49,37,33,33,24,23,20,17,15,17,13,12,12,9,7,8,4,5,10,2,7,7,1,1,1,1,1,0,0,0,0
豐林里,女,23,17,22,20,34,18,18,27,32,37,37,37,45,35,45,41,25,34,36,38,43,53,48,50,42,43,48,60,45,35,51,39,39,53,40,39,40,51,57,74,67,77,75,57,70,84,56,44,52,60,62,64,50,47,71,52,47,47,50,40,58,55,53,66,54,61,57,49,55,43,54,53,34,43,36,19,18,23,29,23,19,8,19,12,15,7,10,9,12,6,3,3,5,0,1,4,1,0,1,0,1
建國里,男,29,22,21,27,32,23,24,16,33,33,35,13,15,18,21,21,25,29,23,23,38,45,37,29,30,43,36,37,34,35,35,49,39,65,42,43,60,51,54,61,66,61,59,47,53,50,43,30,43,41,37,41,38,31,32,39,32,41,44,45,43,31,56,51,46,45,44,37,40,28,35,40,16,19,12,11,14,19,22,10,17,5,11,9,7,6,4,3,3,3,0,5,2,1,0,3,0,0,1,1,1
建國里,女,24,24,31,29,26,18,28,31,24,25,27,11,18,20,18,11,27,15,24,27,33,33,36,34,27,39,34,34,49,45,29,35,42,46,35,48,53,44,48,53,46,49,53,45,44,56,53,48,48,37,50,28,41,36,37,40,47,43,40,56,39,55,55,46,65,50,57,53,45,43,37,38,35,25,16,20,18,18,8,18,14,11,8,10,5,4,10,12,12,5,5,6,2,2,3,3,1,0,1,0,0
大豐里,男,22,19,27,29,28,38,34,37,31,33,22,25,24,21,20,39,18,25,34,36,41,46,38,30,58,48,59,49,44,36,41,56,53,49,43,34,41,49,43,49,47,54,39,30,37,41,44,40,24,32,43,35,33,42,26,29,45,44,43,39,43,41,51,41,27,39,38,33,35,33,22,21,23,13,16,13,10,9,9,10,9,15,3,5,1,6,6,2,3,4,4,3,0,2,2,1,0,0,0,0,1
大豐里,女,23,25,22,17,37,32,37,36,23,18,23,23,19,28,30,21,27,25,31,27,35,27,37,26,45,42,44,43,47,45,50,51,34,41,48,41,66,43,53,55,53,38,43,48,39,44,49,41,40,40,41,44,54,46,41,50,47,45,50,48,41,58,55,55,48,52,38,32,41,31,34,28,22,19,23,15,14,14,8,6,15,10,7,7,12,7,7,7,4,5,5,5,2,3,1,0,0,0,0,0,0
福安里,男,17,18,14,14,19,32,26,33,31,35,36,39,37,26,44,25,24,16,24,25,26,24,35,22,31,35,32,29,28,44,25,34,26,35,27,27,28,34,30,45,33,39,38,37,46,41,31,34,33,31,38,28,39,29,38,27,25,28,29,23,31,34,33,28,37,38,33,32,20,30,26,18,25,23,27,10,7,11,7,13,6,8,9,5,3,4,3,2,2,4,2,2,1,4,1,1,1,0,0,2,0
福安里,女,9,15,17,21,20,32,32,27,23,44,35,29,38,28,21,20,27,25,21,21,16,34,25,27,36,41,32,31,30,27,29,35,31,32,20,33,39,39,43,47,63,54,57,49,76,44,46,44,33,30,43,38,30,42,34,29,42,36,34,33,44,24,36,43,28,41,37,37,34,30,44,29,24,22,19,21,7,14,9,9,12,9,10,14,9,8,7,4,2,4,2,5,4,3,4,3,0,0,0,0,0
三民里,男,18,21,21,29,27,34,36,48,29,30,27,31,43,37,34,30,12,23,28,30,21,36,34,25,45,33,26,43,34,39,25,32,36,40,28,39,35,29,42,43,36,33,38,42,23,36,31,26,30,33,30,33,24,23,34,39,39,32,31,38,38,44,23,27,33,40,41,33,30,37,29,29,19,15,17,18,6,7,11,6,9,6,7,3,3,3,6,3,2,3,3,2,1,1,4,0,1,1,1,0,1
三民里,女,7,16,23,19,28,35,33,39,28,36,39,24,35,26,21,26,19,25,25,28,25,34,32,29,34,32,35,29,33,32,39,29,37,34,39,45,30,30,40,44,37,37,36,36,36,36,38,34,24,37,31,31,34,47,39,48,50,31,40,37,59,44,50,45,45,52,37,42,40,27,25,26,26,21,19,13,7,12,16,20,8,15,12,5,2,7,5,3,4,6,3,2,3,3,2,5,4,0,1,0,1
大興里,男,18,22,23,27,24,11,16,26,23,24,26,20,15,28,31,36,29,33,29,30,34,34,29,39,34,50,46,41,47,52,51,44,45,61,30,43,46,48,58,58,50,63,56,74,65,63,63,53,53,51,49,42,49,39,51,35,36,43,41,51,48,43,31,40,43,32,35,37,42,38,29,36,31,22,7,15,19,10,5,7,6,6,5,5,3,0,3,2,4,3,0,1,1,2,1,1,1,1,0,0,0
大興里,女,24,26,35,12,32,12,15,20,35,25,25,14,25,24,28,25,25,24,36,33,22,38,30,35,42,51,37,39,49,42,41,45,39,44,47,49,38,47,54,60,60,55,89,62,61,66,56,56,45,50,44,48,48,60,46,56,36,60,43,50,58,57,56,48,41,46,55,49,38,37,41,29,23,19,24,13,11,10,10,13,11,7,12,8,6,7,4,16,4,1,2,2,4,4,2,0,1,1,0,0,2
春日里,男,30,30,28,33,35,36,32,44,38,42,35,19,26,32,31,42,29,41,41,46,36,51,44,31,52,44,54,56,61,39,48,41,56,49,55,63,55,60,83,75,92,64,71,68,72,83,69,75,52,47,61,63,60,45,41,42,47,49,45,47,46,42,42,41,53,39,34,32,34,35,28,27,27,18,14,12,9,9,13,7,14,12,10,5,3,4,5,5,4,2,3,0,2,2,1,1,1,0,0,1,0
春日里,女,21,20,43,31,39,36,27,26,30,43,27,23,16,37,23,27,40,43,37,43,46,49,45,42,53,52,43,43,48,41,50,51,48,63,52,51,50,59,76,63,80,85,68,88,67,88,89,65,52,50,61,66,53,62,56,51,35,43,54,63,49,39,45,43,41,52,47,45,41,39,44,40,25,19,21,23,18,14,21,5,10,8,6,7,9,5,7,5,1,1,0,1,2,2,2,1,0,0,0,1,0
信光里,男,36,40,40,45,59,41,49,71,49,61,49,45,76,55,46,47,61,57,49,40,51,54,51,69,56,48,46,43,54,56,43,57,52,56,59,61,63,68,88,94,85,95,80,87,80,81,72,69,61,60,51,67,53,52,59,57,48,43,43,51,49,48,42,51,51,51,36,41,35,33,29,24,28,23,22,18,12,12,10,17,13,12,7,7,4,5,3,4,5,3,2,0,2,2,0,2,0,0,0,0,0
信光里,女,32,34,33,41,44,43,44,47,41,55,41,45,55,46,40,40,38,52,45,51,45,58,43,26,55,46,54,76,55,66,44,67,55,69,71,58,61,62,88,104,103,105,112,73,88,85,79,70,74,59,64,67,68,57,54,61,62,53,71,41,51,53,54,55,62,52,53,43,57,46,43,42,40,34,27,18,9,17,11,17,20,14,13,8,13,5,9,5,4,3,3,2,3,1,1,0,1,2,3,0,0
中寧里,男,17,36,35,55,39,52,45,52,70,77,78,82,92,50,69,48,53,45,43,39,49,48,42,44,61,69,43,47,45,42,46,38,43,37,47,35,43,46,58,71,73,78,70,74,78,84,57,66,46,55,56,52,40,53,63,50,41,51,50,48,42,38,37,40,34,39,42,40,24,28,24,26,30,9,13,10,11,8,7,10,6,6,2,1,3,3,2,1,3,2,2,1,2,3,0,1,0,0,1,0,0
中寧里,女,16,30,33,28,43,43,48,56,53,82,87,82,65,57,45,35,41,45,47,46,42,49,49,33,51,47,58,47,46,41,34,53,39,56,55,41,56,63,63,73,106,106,83,111,93,100,92,72,77,59,70,82,59,73,74,66,55,61,49,63,56,50,44,55,39,49,44,38,43,41,40,27,25,19,15,13,6,14,16,12,10,11,7,10,8,4,3,10,5,5,2,2,0,0,2,0,1,0,0,0,0
同安里,男,55,60,63,60,60,72,71,88,69,86,79,68,100,80,70,87,86,64,70,74,82,94,82,63,83,95,79,93,89,75,86,81,90,83,77,61,79,84,79,75,95,90,102,76,75,105,88,79,85,103,106,104,92,85,84,91,88,93,77,87,72,78,70,60,74,73,54,66,41,44,59,30,30,36,24,18,9,14,14,14,11,16,12,4,5,4,7,5,6,2,3,2,2,2,0,0,1,0,1,0,0
同安里,女,38,53,54,39,62,67,80,68,57,83,69,64,91,81,54,66,56,64,60,57,70,72,70,87,99,84,101,104,85,84,75,95,74,84,72,82,75,83,81,101,97,107,126,121,124,137,129,102,117,124,128,121,97,107,88,108,106,129,101,91,90,108,76,78,68,77,74,73,56,57,45,43,42,42,34,21,23,19,21,25,17,16,16,14,11,13,8,11,3,2,3,4,6,1,0,3,0,1,0,1,2
莊敬里,男,45,45,42,51,58,65,49,62,54,57,53,55,53,48,58,63,55,53,57,65,74,95,53,84,89,85,103,82,71,79,72,64,66,83,49,39,63,63,78,58,62,79,65,65,72,79,71,64,71,69,94,90,81,91,91,85,91,97,83,72,85,73,80,58,73,45,53,43,34,42,46,39,30,20,25,19,8,14,12,10,13,8,10,8,12,7,5,3,4,6,2,3,1,3,0,1,1,0,1,0,1
莊敬里,女,34,40,46,37,29,47,63,49,45,55,61,54,53,55,50,58,52,63,57,69,69,67,84,79,95,100,81,79,81,86,70,78,77,62,64,56,71,70,81,88,76,77,81,95,81,109,107,93,93,99,119,96,120,118,117,91,101,102,111,87,89,86,84,75,58,67,65,66,49,47,47,47,33,37,23,10,14,23,20,13,19,16,15,16,11,8,9,12,7,6,10,2,5,1,2,3,2,3,0,0,1
文中里,男,48,38,49,36,35,33,37,38,36,35,23,12,19,16,25,24,26,16,18,32,16,22,33,37,31,39,45,46,34,49,48,53,65,71,61,56,62,70,50,62,73,53,36,44,48,48,48,30,39,30,33,33,36,28,30,34,29,34,28,24,20,20,28,20,20,25,26,27,30,19,13,14,22,9,17,13,11,9,11,14,7,10,6,6,4,5,5,3,3,4,2,2,1,1,0,2,0,0,0,1,0
文中里,女,48,42,39,38,37,31,38,33,24,22,27,19,26,31,14,20,25,22,19,20,16,23,28,26,32,40,39,40,42,46,61,72,57,57,70,50,69,74,61,78,61,60,65,54,43,50,45,33,46,39,31,34,41,26,30,23,30,29,36,34,24,28,29,33,26,24,29,39,21,15,19,24,26,23,23,20,13,17,14,15,14,10,11,10,8,5,4,3,5,2,1,1,1,4,0,0,0,0,0,0,0
泰山里,男,17,18,14,16,16,10,15,20,13,20,23,13,16,26,20,29,16,20,19,20,37,37,33,22,37,30,39,30,22,48,25,29,31,29,22,26,28,33,41,33,32,30,30,37,31,37,23,36,36,18,35,37,35,22,27,32,26,24,26,33,21,31,23,41,20,31,32,26,28,30,15,16,18,15,16,17,11,8,11,7,4,15,5,14,6,6,3,4,3,3,3,3,0,1,1,1,0,0,0,0,0
泰山里,女,21,16,15,20,18,13,12,8,14,14,15,16,20,18,15,14,18,21,19,25,22,31,22,35,30,24,19,25,28,29,32,31,37,28,30,24,28,29,40,40,31,39,34,27,27,42,32,37,32,22,32,32,43,29,22,26,41,36,34,38,31,42,39,30,31,26,31,31,35,24,21,25,27,16,24,12,12,13,8,15,15,10,15,8,10,9,8,5,8,2,4,3,2,1,1,0,0,0,0,0,0
中路里,男,18,19,16,16,19,15,14,17,17,33,20,16,6,21,27,13,24,24,22,24,22,37,21,28,29,30,36,34,35,29,32,31,36,29,29,38,32,32,41,41,39,31,43,40,29,32,33,29,33,37,42,38,26,31,33,32,27,27,29,33,31,32,33,33,19,20,37,28,28,21,35,22,23,15,16,8,9,12,2,6,6,8,4,5,2,4,1,2,0,1,4,1,0,0,3,1,2,0,0,0,0
中路里,女,9,17,19,5,10,14,14,19,14,28,22,18,20,13,22,20,20,22,20,25,24,33,26,33,29,26,25,29,24,31,35,38,31,39,44,18,38,33,33,38,46,52,39,43,33,49,40,38,27,36,45,30,33,33,26,33,40,42,41,41,36,36,35,43,40,34,31,36,35,27,30,26,30,14,15,16,10,7,18,4,6,4,13,8,6,2,2,2,3,1,2,4,1,1,2,1,2,0,1,0,0
中德里,男,35,29,40,26,45,47,48,47,39,47,50,39,47,43,46,50,52,44,34,38,53,55,62,64,53,74,47,63,53,44,62,49,61,57,51,49,70,64,70,71,67,82,70,79,65,54,62,54,66,65,42,64,58,50,51,71,37,49,57,53,46,33,60,49,47,52,44,38,40,43,41,28,22,21,14,16,6,15,14,6,7,8,6,6,8,5,1,4,3,3,2,3,4,5,1,1,0,0,0,0,0
中德里,女,27,29,48,27,36,37,38,36,30,38,37,38,29,40,48,31,32,42,44,44,41,48,48,41,59,53,62,63,45,41,61,62,55,53,44,56,61,51,83,73,66,82,69,75,74,74,65,51,45,52,75,55,60,60,57,63,51,63,66,62,71,55,51,55,50,51,50,53,48,41,37,39,28,19,24,16,10,20,11,15,9,17,17,8,10,9,9,9,7,4,1,1,4,5,0,3,1,0,0,0,1
龍祥里,男,27,28,36,22,35,26,25,36,42,38,52,36,33,29,29,19,35,31,35,38,35,45,35,34,35,38,49,50,47,43,46,35,39,43,46,31,48,42,67,64,62,77,66,57,60,64,48,40,50,46,40,50,37,34,39,41,45,45,39,33,39,23,27,31,22,26,32,24,22,29,24,15,16,14,12,11,9,8,11,6,2,6,6,6,1,3,6,1,2,5,3,2,2,4,0,0,0,0,0,0,0
龍祥里,女,23,13,15,27,30,35,35,51,28,38,20,28,39,25,41,28,30,22,39,22,37,44,40,37,38,32,38,36,43,47,34,32,45,41,36,43,62,50,70,60,63,65,89,73,63,63,55,42,62,50,42,41,55,44,52,49,50,43,58,34,44,28,37,35,37,44,38,37,25,37,24,25,25,17,17,18,11,11,14,10,11,9,3,3,4,4,2,1,1,2,1,1,1,2,0,0,0,1,0,2,0
大有里,男,32,46,40,59,45,51,45,55,57,59,45,43,56,46,37,55,54,51,34,40,44,72,51,58,53,42,66,52,50,51,48,46,38,47,39,49,54,67,76,77,86,101,80,78,70,81,68,61,62,54,61,60,73,68,50,59,58,47,48,50,49,29,34,37,30,29,38,22,29,21,34,23,19,14,14,14,9,8,9,5,4,9,3,5,8,3,2,3,1,0,7,1,1,1,1,1,1,1,0,0,1
大有里,女,37,38,34,43,44,59,46,57,35,48,56,45,53,48,49,47,42,39,39,44,61,52,55,47,47,51,54,48,47,58,51,46,58,58,48,53,69,68,89,93,107,83,103,99,75,99,69,78,78,64,75,88,72,76,57,58,78,51,58,40,47,36,45,56,34,35,45,52,32,49,35,30,27,24,15,14,14,16,13,15,10,13,10,9,9,8,6,5,3,1,0,0,1,4,4,1,0,1,1,0,1
寶山里,男,22,24,22,24,17,23,18,24,21,15,17,15,19,19,13,26,23,27,22,26,31,41,43,30,47,48,47,48,33,29,36,30,28,31,36,36,35,44,51,50,53,49,30,34,32,38,26,32,41,30,44,41,31,46,33,36,39,39,43,45,36,29,33,37,20,27,35,29,15,18,22,20,17,13,19,7,6,8,4,6,5,4,3,0,3,2,1,6,0,1,1,0,1,0,1,0,0,0,0,2,0
寶山里,女,11,19,14,20,21,22,19,19,15,24,10,6,16,22,14,19,16,30,32,33,24,40,49,45,38,41,48,34,33,44,29,38,31,28,41,47,35,31,43,49,40,40,43,35,39,48,34,35,32,51,48,49,50,50,46,53,35,42,42,42,41,45,33,52,39,34,31,41,24,24,30,15,21,20,12,7,8,8,8,8,7,8,7,7,5,2,3,5,3,2,2,0,0,0,1,0,0,1,0,0,0
龍鳳里,男,36,28,39,45,50,42,45,43,40,38,45,31,49,31,47,55,66,65,55,56,70,93,66,75,74,78,77,85,65,66,70,85,80,92,93,64,80,99,75,90,102,101,106,103,114,129,127,110,115,129,144,141,114,150,118,120,117,121,119,100,99,98,91,86,68,72,53,54,48,60,39,48,32,33,18,25,23,13,20,13,10,15,9,6,8,5,5,3,2,6,3,8,5,2,2,1,3,3,3,2,3
龍鳳里,女,36,33,34,40,45,38,34,36,33,46,41,22,42,24,47,43,52,56,59,57,71,71,69,79,65,77,76,64,72,67,68,67,77,70,62,72,61,73,79,79,100,98,109,103,87,125,110,102,92,118,108,121,113,102,110,110,101,92,74,95,96,68,72,67,67,43,41,64,53,39,46,42,42,34,30,18,14,16,13,17,17,13,13,8,8,5,12,5,4,5,4,4,1,4,1,2,2,0,0,0,3
龍安里,男,32,36,45,46,39,34,47,32,40,56,38,20,24,41,43,45,44,50,48,45,41,41,45,39,37,52,47,51,40,50,35,57,59,71,64,40,56,63,68,53,67,54,58,62,52,56,54,43,61,59,58,59,40,45,48,56,42,44,46,37,33,23,35,29,36,31,26,28,25,29,15,16,15,18,18,8,5,5,5,7,4,7,7,7,4,0,2,3,1,3,0,0,0,0,0,4,0,0,0,0,0
龍安里,女,37,25,40,29,28,40,36,40,38,39,29,15,26,21,28,33,38,32,38,43,35,54,42,45,39,39,42,49,52,42,43,39,61,58,54,59,56,72,68,68,67,82,73,56,68,74,58,66,56,69,67,73,67,45,58,67,52,56,55,57,48,34,50,32,23,39,25,28,35,29,24,13,22,15,14,8,9,14,6,13,3,14,6,6,9,5,4,2,3,3,1,2,0,3,0,0,0,1,0,1,1
自強里,男,31,35,38,41,44,42,50,53,44,52,51,29,43,48,43,58,46,36,43,54,53,90,58,68,64,63,76,71,71,54,67,61,58,60,60,54,54,59,76,61,71,58,85,63,66,60,70,56,69,63,69,69,68,68,83,75,65,76,61,66,56,54,60,42,38,48,45,41,36,43,46,34,24,23,16,14,4,15,9,18,14,7,12,9,5,5,6,2,2,1,1,9,1,1,0,2,0,0,0,0,1
自強里,女,28,34,25,35,31,39,53,43,47,45,38,23,26,34,38,36,46,36,41,49,48,61,67,50,72,74,69,69,65,59,63,63,65,57,49,51,56,59,57,79,76,81,85,78,70,94,77,72,76,92,76,88,89,93,112,87,73,90,106,65,77,53,61,58,67,58,57,64,43,31,37,29,25,26,21,25,6,19,17,14,12,10,12,8,6,6,6,11,4,6,3,3,3,3,1,0,0,1,0,1,0
中信里,男,17,22,31,38,36,36,28,42,43,43,32,32,26,37,37,30,36,26,42,33,27,40,36,48,45,52,49,49,50,42,46,48,44,54,43,39,54,58,69,68,72,74,72,60,62,62,40,54,54,43,53,44,40,48,41,50,36,35,38,41,31,38,31,50,46,54,32,48,31,32,43,26,17,23,15,12,9,13,7,9,17,16,3,6,3,4,5,6,1,4,5,2,1,0,1,2,1,1,0,0,0
中信里,女,28,19,28,28,22,32,34,32,30,39,32,25,33,26,37,36,33,33,28,30,30,44,38,41,40,51,39,35,49,48,44,50,46,54,37,47,57,54,66,54,68,67,79,74,84,59,56,53,50,56,56,47,49,46,54,58,55,51,60,56,48,54,56,57,54,47,58,39,45,40,31,35,29,17,23,11,20,10,17,12,7,13,14,9,11,3,4,2,2,3,3,0,2,0,2,2,1,1,0,0,1
長德里,男,20,24,24,21,31,24,29,30,37,48,51,29,65,28,38,34,25,37,28,27,28,33,32,36,39,37,43,38,37,38,40,49,48,52,42,44,35,52,52,50,55,57,72,56,45,44,54,59,28,52,24,43,37,34,29,33,27,33,33,36,33,24,42,40,38,37,36,27,32,28,27,33,28,19,12,13,9,10,9,12,5,5,7,7,4,7,0,1,6,3,3,1,0,1,4,0,0,0,0,0,0
長德里,女,21,22,19,21,31,31,29,38,45,33,43,37,42,32,30,30,25,21,18,27,23,36,27,28,26,30,50,48,38,41,38,41,49,43,56,33,51,44,52,63,50,95,60,71,49,62,55,50,49,53,40,51,46,43,44,35,48,32,46,47,48,51,49,49,41,48,36,37,35,40,34,33,25,26,15,17,19,13,11,13,9,12,8,16,10,7,7,4,3,5,2,3,2,3,0,2,2,0,0,0,0
