里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大發里,男,9,9,14,7,11,10,8,12,5,4,23,13,7,14,10,8,11,9,14,10,13,18,13,15,14,15,19,14,24,15,15,24,25,25,16,23,24,17,23,19,26,32,24,28,20,28,29,16,20,15,16,17,11,7,15,20,10,11,11,18,17,10,20,24,15,27,21,21,15,6,18,16,15,7,7,4,6,1,2,3,2,7,7,2,3,3,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0
大發里,女,6,15,14,7,14,8,8,7,13,5,7,10,6,10,8,10,7,6,13,15,7,14,11,8,15,21,14,10,12,20,14,17,18,32,18,18,13,18,23,19,20,24,25,23,15,14,15,18,17,14,13,9,11,18,17,15,12,22,16,22,24,16,14,24,21,21,22,17,23,15,23,9,5,7,10,9,4,9,4,3,1,7,4,2,2,1,2,2,1,1,4,1,3,0,0,1,0,0,0,0,0
大明里,男,17,12,12,13,18,18,20,22,21,20,18,21,17,17,26,23,33,26,15,23,39,28,38,37,20,39,24,36,32,39,30,26,37,24,30,30,33,23,40,46,26,37,44,35,35,40,48,37,28,28,26,38,23,17,28,30,28,29,23,21,29,28,33,32,29,32,24,24,23,32,19,19,9,18,16,13,8,5,7,5,4,5,6,2,2,5,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0
大明里,女,15,20,7,15,19,15,14,23,24,18,13,16,23,18,23,17,21,23,26,19,23,29,28,39,24,26,27,32,39,32,17,30,34,41,32,31,19,26,37,34,37,38,30,31,32,42,34,41,30,35,37,35,30,28,35,27,28,23,37,47,30,38,43,35,27,30,32,45,29,30,21,24,17,25,18,10,9,4,6,5,11,4,7,5,6,4,7,0,3,2,3,2,0,1,1,0,1,0,0,0,0
大竹里,男,5,3,8,7,3,6,7,7,11,6,9,6,11,7,9,8,9,10,7,12,7,8,8,11,17,10,11,16,9,10,12,11,16,14,13,18,11,16,14,16,23,22,20,19,21,16,19,12,12,14,17,11,14,11,10,10,12,8,11,7,8,11,17,11,13,15,6,9,23,9,13,15,3,4,8,8,3,0,2,1,4,4,3,2,2,0,3,0,0,2,0,1,0,1,0,0,0,0,0,0,0
大竹里,女,6,6,12,5,15,8,7,9,9,10,14,11,5,11,4,6,3,9,9,10,15,12,10,15,6,12,8,7,10,10,14,16,16,12,11,18,14,11,18,14,20,9,18,16,15,9,18,13,14,14,12,10,5,12,11,13,13,10,9,18,8,17,10,12,18,16,22,13,16,21,9,9,10,6,10,6,3,4,4,3,1,1,1,2,5,3,2,0,0,0,1,1,2,1,1,0,1,0,0,0,0
大慶里,男,7,8,4,7,4,6,9,9,7,3,10,9,2,4,7,7,6,6,14,14,10,11,13,8,4,11,9,13,17,17,7,13,15,12,15,10,12,13,15,13,13,13,12,16,8,15,13,12,19,12,12,11,13,15,14,8,3,6,9,6,5,16,8,10,9,14,18,10,10,11,11,11,12,3,7,9,7,5,4,2,3,3,2,0,2,0,0,0,1,1,0,1,2,1,0,0,0,0,1,0,0
大慶里,女,3,5,5,4,3,0,4,4,6,10,10,9,11,14,7,7,8,4,4,3,4,9,9,5,8,7,7,12,12,11,10,11,11,12,11,9,14,16,13,14,17,25,16,10,15,15,15,9,8,9,7,4,6,9,17,8,10,19,13,7,10,16,9,11,18,19,12,15,12,12,8,11,13,7,9,7,6,5,6,3,5,5,2,1,4,2,1,2,0,1,2,0,0,1,1,0,1,1,0,0,0
大千里,男,7,11,7,14,18,22,15,20,15,16,19,14,8,14,17,11,13,18,14,13,13,18,15,24,26,16,20,20,18,15,20,20,19,17,14,19,16,21,16,29,39,21,24,25,19,20,22,15,25,13,16,19,21,22,26,15,14,25,17,20,18,10,11,12,13,15,22,10,19,9,10,16,7,5,6,3,4,0,3,4,1,0,1,1,0,1,1,0,1,0,0,3,0,0,0,1,0,0,0,0,0
大千里,女,6,10,11,7,12,21,24,15,16,10,15,14,15,10,10,13,10,5,13,14,16,11,17,19,18,19,17,30,15,14,19,20,26,23,17,18,14,16,13,25,23,29,19,24,27,24,22,16,24,28,21,31,30,23,22,30,17,18,27,14,23,16,27,19,19,22,25,16,17,15,20,19,13,10,8,9,10,5,3,4,1,7,5,4,4,0,2,2,1,2,1,1,0,1,2,0,0,0,0,0,0
大榮里,男,9,3,7,12,11,12,13,10,12,9,11,9,7,12,10,10,7,11,16,10,14,12,16,13,14,7,19,16,14,17,25,17,29,15,20,15,18,20,15,19,20,17,23,24,22,15,16,12,12,13,16,15,10,14,13,7,16,8,8,18,18,17,9,15,16,20,14,13,11,9,15,14,13,10,7,5,3,4,8,6,2,2,1,2,0,1,2,0,3,2,0,0,0,2,0,0,0,0,0,0,1
大榮里,女,8,7,11,13,5,10,9,13,8,11,6,8,6,5,9,7,14,7,12,9,9,17,13,13,14,17,20,13,18,9,13,20,19,14,14,15,23,18,18,16,16,20,12,17,18,22,15,12,15,21,10,15,18,13,18,11,16,20,18,18,23,21,21,20,16,24,18,16,27,12,14,10,8,9,11,10,9,8,9,4,1,7,4,1,2,1,1,5,2,1,1,1,0,1,0,1,1,0,0,0,0
茄明里,男,24,23,27,28,34,23,26,27,43,43,38,31,28,17,14,21,33,18,37,22,39,30,29,42,35,38,45,34,49,38,37,37,38,52,46,43,54,39,61,62,53,64,62,61,45,51,51,48,36,51,38,46,44,46,47,39,37,34,33,46,35,31,23,29,39,30,30,31,23,22,27,25,16,20,13,12,12,10,12,5,7,2,6,2,2,1,2,2,1,1,4,0,1,0,2,0,0,1,0,1,0
茄明里,女,23,18,24,28,21,22,27,35,23,28,27,29,21,26,27,24,19,17,19,32,30,28,45,34,41,37,44,40,40,36,40,51,50,44,54,43,59,44,64,48,78,65,68,60,68,55,54,44,48,54,42,49,60,51,56,48,41,43,51,46,33,48,42,43,53,39,34,38,33,23,32,36,23,20,16,15,18,10,12,8,6,7,7,7,10,5,2,8,2,4,3,3,1,4,0,0,1,0,0,0,1
高城里,男,18,22,14,20,16,11,20,24,19,18,20,28,11,13,15,23,20,21,17,18,20,17,21,16,18,24,21,30,25,27,29,18,30,25,29,29,26,36,42,42,42,53,52,40,41,46,39,25,28,33,22,28,26,33,16,21,19,21,22,16,23,14,24,15,24,22,17,21,20,22,23,18,15,11,11,13,10,9,6,9,3,3,9,3,1,3,2,2,0,1,1,3,1,1,3,0,0,1,0,0,0
高城里,女,7,14,18,14,14,16,14,26,13,15,25,23,18,17,17,18,21,13,18,11,17,18,20,23,23,23,24,25,17,29,21,22,18,22,21,32,24,30,37,39,48,35,40,40,36,32,37,43,24,26,26,25,18,24,21,23,19,11,22,33,25,24,25,31,21,26,47,31,30,29,17,28,20,14,20,16,9,11,8,10,8,8,5,6,2,3,3,1,0,1,1,1,2,0,0,0,0,0,0,0,0
瑞興里,男,13,19,29,19,15,18,15,11,10,9,16,11,12,11,12,25,20,8,17,16,16,22,29,17,23,24,22,30,27,32,36,25,31,29,36,32,26,26,22,32,40,34,36,34,35,31,26,25,21,21,23,15,28,17,17,23,19,25,21,13,26,20,30,22,17,30,23,16,24,15,21,23,12,15,13,8,3,5,3,9,5,2,3,2,1,1,0,5,2,3,2,2,1,0,1,0,0,0,0,0,0
瑞興里,女,18,11,16,16,11,17,12,11,15,14,10,7,9,13,16,18,7,14,19,14,17,23,20,13,13,17,21,21,19,24,30,21,28,28,38,38,31,27,28,29,27,22,27,33,30,33,30,31,24,14,21,21,20,18,26,21,24,26,28,16,26,30,29,32,26,20,31,18,17,16,23,18,16,4,7,10,9,7,6,4,9,3,5,5,3,3,3,5,2,1,2,3,0,0,2,1,0,0,0,0,1
大愛里,男,7,15,22,17,25,23,22,32,16,15,18,27,13,21,25,16,17,19,6,21,9,13,16,18,27,19,8,15,23,31,31,31,18,20,19,24,21,26,25,27,33,26,36,28,20,31,25,16,23,17,23,22,22,19,19,19,15,19,24,13,17,20,19,21,24,21,21,14,18,17,18,19,8,17,4,6,8,5,6,4,2,6,4,0,0,2,0,0,0,0,4,2,3,1,1,0,0,1,1,0,0
大愛里,女,8,11,18,26,23,14,17,14,19,24,23,25,17,22,15,21,12,14,15,13,18,8,14,14,21,13,21,14,13,29,22,24,23,19,19,25,28,32,32,28,34,32,29,27,23,20,25,17,19,13,22,18,16,15,24,30,19,30,32,23,24,24,17,19,26,21,21,21,18,25,19,14,19,12,13,14,6,6,7,4,9,5,5,3,4,4,3,2,0,1,1,0,0,1,0,0,1,1,0,0,0
大宏里,男,31,34,35,34,31,37,44,53,41,57,46,40,33,37,32,36,23,35,34,21,23,28,26,35,26,29,46,40,38,55,50,45,72,58,65,61,62,59,71,68,68,68,50,58,52,56,49,37,36,46,36,29,29,37,27,27,26,27,35,33,44,46,25,42,34,29,27,22,36,25,27,19,18,22,13,13,10,6,4,3,10,1,4,1,2,6,1,0,0,3,1,1,2,0,0,0,1,0,0,0,0
大宏里,女,24,35,37,34,43,33,28,45,37,33,53,27,29,28,34,29,19,23,35,20,20,26,35,29,27,34,36,39,41,44,41,49,66,50,70,59,60,60,75,71,78,72,74,56,56,71,59,40,34,34,54,46,36,30,30,41,37,43,45,47,48,35,39,52,49,40,30,38,32,34,25,33,22,25,9,14,12,6,6,10,10,4,6,3,5,1,3,3,4,2,2,1,3,1,1,0,0,0,0,0,0
大漢里,男,15,12,16,15,29,31,28,28,33,23,30,21,13,15,18,19,14,19,28,26,25,32,29,34,59,36,47,36,51,48,34,38,38,42,31,32,34,18,26,32,29,32,46,39,36,29,28,48,22,32,32,43,32,47,50,50,40,43,46,39,23,39,27,24,17,28,16,17,13,9,14,14,8,7,6,3,7,1,1,4,1,0,1,3,1,0,2,0,1,1,2,2,1,1,0,0,0,0,0,0,0
大漢里,女,16,19,20,19,15,19,32,20,26,25,21,31,19,22,21,26,28,20,17,30,31,28,37,48,38,44,31,42,48,39,43,32,37,37,43,47,32,35,41,34,35,50,46,39,40,36,52,36,48,44,49,53,65,59,48,50,44,36,36,30,58,39,36,26,24,21,23,23,25,11,15,14,20,14,9,7,9,5,6,3,3,6,10,2,2,0,3,0,0,1,1,2,0,0,0,0,0,0,0,0,0
廣德里,男,12,3,5,7,7,12,6,6,13,6,12,7,7,10,9,14,9,16,18,14,14,14,25,27,30,25,38,29,27,31,19,20,21,23,17,19,28,22,30,28,16,29,21,24,22,24,26,18,16,14,22,20,27,28,34,33,19,28,33,36,27,23,26,26,19,31,21,17,25,17,19,11,14,10,9,9,7,3,6,6,4,3,5,5,1,3,1,2,0,1,0,2,0,1,1,1,0,0,0,0,0
廣德里,女,8,16,7,12,12,6,10,7,9,5,8,5,4,2,13,11,14,17,13,12,16,18,12,14,19,34,26,28,23,23,23,23,12,15,17,26,20,21,23,17,27,23,23,20,18,22,17,24,16,30,19,23,27,21,29,21,38,34,33,29,28,34,30,30,22,17,16,15,21,22,14,17,8,14,10,4,8,5,6,6,4,3,5,0,5,6,5,4,3,2,3,0,1,1,0,0,0,1,0,0,1
龍友里,男,10,4,11,9,12,11,19,11,14,12,12,8,11,12,9,18,13,9,11,18,17,11,21,22,15,18,23,17,19,14,5,19,14,14,18,18,13,12,17,22,12,20,12,25,29,17,27,26,23,24,24,20,29,19,18,20,16,18,12,19,17,23,19,14,15,17,10,10,13,16,10,9,6,9,10,8,4,2,4,3,4,1,2,0,1,1,1,0,1,3,4,3,2,1,5,3,1,3,0,0,2
龍友里,女,10,10,9,7,10,7,13,13,7,12,6,9,11,8,9,13,12,16,13,19,18,13,19,14,9,26,18,16,12,17,10,11,22,11,15,16,6,11,20,23,16,15,18,23,20,19,20,26,22,22,18,14,21,17,26,14,16,17,27,28,22,27,15,13,16,14,15,12,11,31,24,28,15,14,17,16,9,8,6,9,4,10,8,5,4,8,1,0,5,2,2,3,0,1,0,0,0,0,0,0,0
陸光里,男,12,13,14,17,16,20,20,29,22,26,18,29,35,18,28,34,32,39,22,34,34,36,32,39,32,28,28,38,31,34,29,24,32,32,32,32,25,29,33,32,50,36,27,34,53,45,54,49,49,39,32,50,47,48,58,45,33,37,40,38,37,35,22,32,24,28,18,37,13,20,13,13,11,9,14,16,9,7,7,3,3,7,4,1,0,2,3,6,2,8,6,14,19,13,4,3,1,2,3,0,1
陸光里,女,12,15,11,10,20,16,15,18,20,27,18,25,28,17,19,22,25,25,26,30,33,27,28,24,19,30,26,27,34,25,36,32,26,21,28,30,46,26,29,37,37,44,49,48,42,49,39,42,56,38,41,54,41,49,45,42,40,47,44,48,36,44,23,25,29,33,31,25,34,33,34,38,41,29,32,31,28,24,31,26,24,17,18,18,9,7,10,4,1,6,4,1,3,3,1,1,1,0,0,1,0
永豐里,男,12,14,12,15,9,12,14,12,16,12,11,26,16,13,7,14,16,14,15,14,18,24,28,19,22,30,22,29,29,22,30,31,27,17,25,28,22,15,20,28,32,32,29,23,24,30,29,18,32,27,27,23,26,23,26,22,21,22,23,27,29,22,29,20,20,16,18,22,21,12,15,21,13,7,7,7,7,6,7,3,8,4,2,5,1,2,4,0,3,3,1,1,0,1,3,0,0,0,0,1,0
永豐里,女,9,8,8,13,8,10,11,12,18,17,13,12,9,17,18,14,16,17,12,12,20,20,22,23,19,22,22,28,25,20,24,19,25,27,24,22,17,20,29,21,23,27,23,30,23,17,27,24,22,16,25,21,23,29,33,24,25,24,30,27,25,26,20,29,22,17,20,28,21,19,15,23,16,10,12,14,9,3,6,10,2,4,7,3,3,6,6,5,4,5,2,1,0,1,2,0,0,0,0,0,0
大順里,男,9,14,16,16,19,13,14,9,18,19,17,13,21,7,9,15,16,9,12,10,18,18,25,16,17,16,14,24,17,29,23,25,25,24,23,42,28,24,27,25,34,24,31,31,32,33,24,28,20,23,17,13,18,24,11,13,16,15,21,23,19,19,29,29,18,24,17,20,18,22,21,20,15,8,9,5,9,7,5,2,2,5,2,1,1,2,0,0,1,2,2,3,2,1,2,0,0,0,1,1,0
大順里,女,3,14,10,14,15,19,18,22,13,12,16,13,9,10,13,11,8,12,12,15,8,12,18,21,12,20,12,13,22,25,29,22,21,17,22,21,18,28,19,20,22,32,28,28,17,17,36,15,18,15,17,18,13,16,20,16,18,18,33,24,31,20,20,25,38,26,21,24,27,23,26,25,14,13,10,12,10,6,5,9,2,3,5,5,3,3,2,1,2,2,1,0,2,1,0,0,0,0,1,0,0
福元里,男,36,40,29,45,43,36,33,24,35,20,23,24,22,27,26,26,14,15,24,24,18,21,37,30,30,30,31,36,49,40,45,52,38,44,56,54,48,55,76,58,66,63,62,76,59,50,45,39,38,28,44,38,39,31,28,20,20,31,28,25,32,29,26,22,22,15,29,17,20,23,20,15,9,12,9,8,7,4,4,3,4,2,4,2,4,0,0,0,1,3,2,0,0,0,3,1,0,0,0,0,0
福元里,女,30,25,29,39,37,35,27,25,29,24,29,20,16,21,14,19,25,25,20,19,23,18,21,19,29,29,35,45,40,44,42,55,48,57,64,42,59,42,65,58,69,62,53,71,56,46,44,38,37,34,45,36,27,37,30,29,30,34,37,43,41,27,39,35,23,27,28,22,33,19,21,20,20,11,12,13,5,2,3,6,3,1,3,2,4,1,5,2,0,0,1,0,1,0,1,0,0,0,0,0,0
福德里,男,28,19,29,37,31,33,24,26,35,18,11,14,16,16,17,20,9,17,12,16,11,12,15,25,20,21,29,27,30,41,33,33,34,24,41,27,46,37,38,31,42,32,41,39,33,40,28,26,22,20,21,21,23,22,20,25,21,16,28,13,23,16,18,27,13,21,13,14,15,12,15,19,12,11,9,9,7,6,2,4,3,0,4,1,2,1,1,1,0,1,0,0,2,1,0,0,1,1,0,0,0
福德里,女,17,25,25,26,22,25,35,16,20,21,14,16,10,14,16,7,10,13,11,15,10,13,26,22,19,20,22,21,26,42,28,42,40,36,42,49,36,44,56,36,36,51,42,33,40,30,37,29,23,21,19,34,26,27,18,26,16,20,24,22,19,30,20,10,14,19,23,14,21,26,18,12,12,8,9,6,6,2,1,2,3,0,3,1,2,1,3,1,2,3,1,0,1,0,1,0,0,0,0,0,0
興中里,男,24,32,40,41,45,34,35,45,41,28,33,34,20,23,16,28,23,16,19,19,26,30,28,26,39,29,32,39,36,46,46,48,62,59,56,64,52,58,63,54,45,56,70,42,49,44,43,34,34,37,29,26,18,29,29,28,25,22,31,26,35,21,21,24,32,13,22,17,25,11,7,17,13,9,7,8,7,3,3,3,3,4,4,2,2,3,2,2,0,0,0,4,0,1,1,1,1,0,0,0,0
興中里,女,33,28,33,41,29,38,40,45,32,31,19,20,15,18,19,19,30,20,22,17,20,30,31,23,26,29,34,52,51,40,60,50,60,62,70,46,53,58,75,63,57,65,59,53,52,50,42,33,35,32,36,44,35,44,33,40,37,29,44,27,33,30,25,31,30,26,25,26,15,18,17,17,16,3,14,2,5,2,5,4,1,2,5,3,9,5,0,1,0,0,2,4,0,1,0,0,1,0,0,1,0
