里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雲林里,男,25,25,17,26,36,45,42,34,40,40,31,30,26,28,28,34,47,41,47,44,38,45,54,56,54,50,56,60,53,53,52,42,61,37,45,43,44,51,46,39,49,47,46,59,59,51,52,64,55,46,50,46,59,63,42,56,43,54,43,44,62,49,55,40,37,41,45,39,47,35,34,37,34,24,18,15,23,12,10,16,12,6,5,11,7,3,3,3,2,4,3,3,1,2,4,2,0,1,0,2,0
雲林里,女,23,19,27,28,27,35,42,32,44,32,33,37,33,30,41,39,45,53,40,42,37,57,52,44,37,41,57,50,51,50,51,48,44,48,47,66,48,46,51,49,62,51,74,64,71,54,80,77,61,70,52,69,66,71,69,61,42,62,47,65,60,71,68,47,50,53,57,48,51,42,39,37,40,31,29,18,14,22,15,20,13,18,15,12,14,4,6,8,5,7,4,2,4,2,1,1,1,0,0,0,0
福林里,男,32,18,26,29,30,35,41,43,52,59,48,75,73,46,42,56,45,41,45,46,42,44,38,50,44,39,49,50,43,45,58,51,39,53,37,46,38,39,58,59,47,70,57,60,57,55,63,56,50,56,58,49,53,48,49,33,56,45,41,36,59,45,30,59,43,48,41,40,45,38,39,36,38,45,18,25,17,13,13,18,15,8,15,8,9,9,7,5,4,6,1,2,3,1,1,1,0,4,1,0,0
福林里,女,16,31,27,22,22,38,45,43,55,47,50,81,51,40,50,39,41,36,41,42,36,39,42,45,45,43,40,45,45,42,43,33,35,47,44,48,34,50,52,60,74,65,70,71,82,91,68,51,58,49,49,37,42,55,53,49,54,60,62,53,53,53,54,54,53,52,56,60,53,55,42,54,35,34,51,25,23,22,9,24,21,9,21,11,15,12,11,9,7,4,2,3,3,2,0,1,3,2,1,1,3
光興里,男,12,11,13,23,15,29,22,27,36,25,32,45,24,21,27,23,34,32,39,26,34,37,25,41,27,31,43,36,40,32,41,31,33,44,41,25,37,39,27,30,40,36,50,47,41,37,44,39,33,29,46,43,33,29,34,31,24,35,26,36,40,37,38,25,25,36,31,37,33,33,36,32,33,29,27,26,17,12,13,21,11,17,9,8,11,7,2,3,6,7,2,6,3,0,2,0,1,0,0,0,0
光興里,女,10,20,16,20,25,29,22,48,21,35,29,30,33,22,30,33,23,28,32,30,29,27,26,41,35,29,39,41,29,32,33,33,25,30,33,39,34,35,36,50,40,59,50,34,35,49,32,46,39,42,38,41,34,37,24,41,27,33,50,35,36,39,31,34,48,39,38,30,37,46,48,49,34,32,32,22,21,12,19,15,17,10,21,16,8,14,10,11,6,6,4,5,4,2,1,3,0,0,0,0,2
龍山里,男,8,18,13,14,15,14,12,15,10,22,15,13,9,18,15,16,18,21,20,17,20,30,31,33,29,39,26,32,23,28,46,23,33,27,30,25,41,25,27,29,23,36,33,37,39,30,31,44,33,26,36,35,33,34,35,34,17,32,37,27,32,25,17,26,21,27,26,30,26,27,25,15,19,22,14,16,11,6,5,4,6,7,11,6,2,1,1,4,2,1,2,2,2,3,4,1,2,3,2,0,1
龍山里,女,8,10,16,11,13,8,11,14,10,13,12,10,10,7,10,16,6,13,13,25,28,25,23,16,24,17,28,26,30,24,22,29,24,26,23,23,23,27,27,30,33,36,25,38,30,26,23,28,28,25,37,30,35,25,38,24,27,23,22,31,29,37,22,32,26,32,27,41,34,29,34,22,28,29,27,22,17,18,14,8,12,11,9,6,4,6,6,5,5,8,4,1,5,2,0,0,0,0,1,0,0
龍岡里,男,21,15,17,19,23,17,26,34,41,31,38,41,39,33,36,31,41,30,32,21,27,45,48,44,54,57,55,56,57,43,52,35,50,41,48,43,42,36,36,49,51,81,66,56,74,57,82,73,52,53,56,52,64,72,48,61,46,36,50,40,48,50,42,39,40,29,30,36,32,16,16,26,23,23,23,11,15,12,14,13,11,9,4,3,7,5,3,0,2,2,5,5,4,2,2,1,2,0,1,0,1
龍岡里,女,24,25,20,25,20,26,26,25,35,35,42,40,24,23,23,23,32,33,31,37,39,42,38,58,52,50,40,46,47,45,44,44,47,42,43,50,43,38,44,55,57,60,72,75,83,80,66,73,61,58,60,61,52,49,64,65,49,52,60,56,69,55,51,52,53,48,33,28,34,44,42,28,39,35,37,20,24,8,19,22,18,12,9,10,12,8,5,8,2,3,3,1,0,3,4,0,1,1,1,0,0
成功里,男,16,12,17,19,18,17,25,19,22,23,34,31,30,21,20,31,15,19,22,11,20,26,22,29,25,24,31,38,40,39,28,43,26,34,23,42,34,31,33,31,39,35,36,33,37,30,30,33,16,26,27,22,31,22,33,25,29,21,34,31,28,30,26,39,39,35,42,32,36,30,37,32,31,23,12,15,17,16,10,7,10,8,9,8,5,7,4,4,6,2,1,6,0,3,1,3,0,0,0,0,0
成功里,女,14,17,13,12,18,20,21,26,19,24,12,34,35,28,25,17,11,29,14,14,21,16,22,25,35,29,31,24,36,33,28,32,46,32,19,36,28,32,40,43,50,41,39,29,40,35,25,32,29,28,24,19,23,28,31,44,36,36,46,46,40,33,41,53,34,53,37,43,40,27,35,36,33,23,20,23,14,12,11,18,12,7,14,8,16,15,4,6,3,5,5,1,4,4,5,0,2,0,1,1,0
青溪里,男,27,22,42,37,45,41,49,49,45,55,44,64,54,29,31,35,26,35,27,30,33,35,34,44,37,36,36,46,47,64,47,52,55,57,58,59,48,51,56,48,58,63,65,52,61,55,51,65,44,34,41,40,43,35,37,28,40,35,39,29,33,43,35,34,46,32,48,32,26,36,33,21,29,24,24,27,11,11,4,8,13,8,15,8,12,2,3,3,4,3,1,1,2,1,1,0,0,1,1,0,1
青溪里,女,26,23,23,36,38,44,43,42,33,45,41,48,33,26,39,24,22,17,37,18,30,33,27,34,38,37,37,49,37,54,60,49,54,63,63,64,57,52,68,53,55,77,75,58,57,52,48,65,46,45,42,41,46,46,41,43,42,45,60,39,45,47,45,44,52,39,41,43,33,40,29,36,32,35,27,21,25,6,12,14,13,17,12,13,12,7,14,7,8,5,1,3,2,0,3,4,0,0,0,1,1
朝陽里,男,5,6,9,5,8,9,9,5,11,7,14,14,16,13,17,14,12,14,5,10,8,15,15,12,6,16,14,7,13,16,12,15,19,9,12,17,20,10,17,17,14,13,14,19,14,19,16,17,19,13,20,17,16,23,28,18,10,17,19,12,15,22,18,17,20,10,12,15,17,14,14,28,9,11,9,6,9,2,8,13,9,10,4,6,5,3,2,0,0,0,0,0,1,0,1,1,0,1,0,1,0
朝陽里,女,6,8,5,5,6,3,2,2,6,8,12,9,9,13,10,7,8,13,5,8,12,14,19,16,10,9,14,15,18,17,12,16,11,11,15,15,12,18,8,13,13,23,19,17,19,15,17,20,12,16,26,21,18,17,17,15,15,19,20,21,13,20,16,20,21,21,10,16,19,16,18,14,13,21,11,14,8,4,7,14,8,11,9,9,3,4,2,6,3,2,1,3,2,1,2,1,0,2,1,0,0
中興里,男,21,30,28,25,35,35,44,46,49,46,46,35,43,31,31,37,38,28,30,27,28,31,42,53,48,38,52,42,39,37,55,56,49,56,43,58,61,51,46,71,74,65,66,74,52,62,41,66,48,41,52,44,49,47,61,54,46,44,42,44,33,47,33,44,31,39,31,44,37,41,44,56,34,30,23,24,20,19,12,15,8,15,7,14,13,8,10,6,5,5,5,1,2,5,4,2,1,0,0,0,0
中興里,女,31,39,23,42,26,33,28,38,41,36,37,36,38,29,38,30,40,32,26,39,30,31,36,44,45,43,45,40,53,54,48,34,47,51,54,52,42,52,43,64,69,51,70,71,76,62,54,67,38,66,55,44,51,55,53,33,47,48,42,51,41,44,48,59,50,64,37,52,46,59,47,41,38,36,41,25,26,19,22,25,25,15,19,14,14,18,8,4,6,5,4,5,0,2,0,4,0,2,0,1,2
豐林里,男,21,21,21,19,22,23,25,28,21,30,43,43,39,36,40,31,36,30,39,39,41,45,48,40,42,46,50,47,40,44,57,46,57,56,45,61,42,37,49,44,57,63,55,53,63,61,61,72,71,60,56,48,47,57,50,52,49,47,38,51,55,40,45,45,49,40,41,42,44,52,46,44,40,38,35,31,26,13,18,16,13,14,12,14,11,8,2,6,4,8,4,2,4,6,0,1,1,0,0,0,0
豐林里,女,17,14,28,14,23,20,29,21,31,45,44,52,48,30,34,28,44,32,28,31,27,35,45,53,46,47,32,52,44,51,42,42,43,37,40,45,45,36,44,56,60,80,66,66,76,68,62,81,45,50,49,66,64,61,52,50,63,52,48,39,62,39,59,53,57,64,59,56,55,50,54,49,46,50,40,38,30,17,22,26,23,25,13,11,15,11,11,3,11,9,6,5,2,4,3,0,1,2,1,0,0
建國里,男,13,18,28,22,18,30,23,25,22,17,25,28,30,15,20,25,26,20,32,23,20,31,44,30,37,26,35,42,40,37,39,36,27,55,45,48,38,42,51,57,49,64,66,55,57,39,48,55,39,32,44,45,37,43,30,34,38,32,36,40,39,48,36,41,58,43,45,54,35,45,30,32,40,30,15,16,12,10,9,18,19,11,17,3,13,6,4,4,3,3,2,2,1,4,0,1,0,1,0,0,1
建國里,女,15,18,27,22,27,26,28,18,29,23,22,27,17,20,25,21,14,16,25,26,21,32,33,35,35,31,31,35,33,37,47,39,35,33,38,47,33,47,56,46,49,51,42,48,55,35,44,65,47,47,51,46,37,35,30,41,35,45,43,37,47,58,40,59,53,57,48,49,63,43,44,39,34,34,36,22,15,20,12,16,10,13,17,10,8,7,6,1,14,8,8,3,6,4,1,1,1,2,1,0,1
大豐里,男,16,12,24,23,28,38,30,38,29,31,33,22,26,23,28,17,26,36,21,28,26,39,43,49,37,29,65,43,48,53,35,36,46,47,51,46,42,32,45,41,47,46,45,53,41,32,38,51,44,30,29,33,41,36,30,33,28,34,47,36,47,39,35,40,46,37,35,38,40,30,37,27,23,23,18,9,17,9,10,10,6,8,11,8,3,2,4,4,5,3,3,3,0,2,0,1,2,1,0,0,1
大豐里,女,17,13,28,23,17,27,38,26,34,30,16,21,19,22,19,31,25,23,31,26,29,29,29,32,38,22,42,35,49,49,48,42,46,49,31,49,37,42,55,44,56,59,49,33,45,40,42,45,55,35,40,44,41,43,59,37,39,55,47,47,50,41,48,51,57,49,56,43,37,43,36,25,37,26,21,22,21,15,12,14,6,7,13,9,6,9,7,8,5,6,4,4,2,2,1,1,0,0,0,0,0
福安里,男,10,6,20,15,12,18,20,30,27,35,35,42,45,29,25,23,35,20,21,22,20,23,24,26,36,20,36,33,29,30,30,35,25,33,27,32,28,30,28,31,31,48,39,34,48,43,46,39,32,36,27,39,33,28,33,36,33,26,30,26,29,26,41,31,33,23,41,35,39,22,29,24,23,22,19,22,16,10,9,10,5,13,6,7,9,6,3,2,2,4,2,1,1,0,1,1,1,1,1,0,1
福安里,女,11,13,10,10,22,24,20,32,32,33,33,46,28,27,36,23,16,16,30,22,20,21,22,23,28,25,45,30,38,29,36,24,30,35,30,29,24,33,42,38,57,40,65,54,50,47,68,46,48,37,39,37,44,39,27,44,22,35,38,38,31,39,37,31,37,37,40,35,37,38,38,33,37,26,20,20,19,16,7,14,8,7,10,8,13,8,10,8,4,5,1,3,1,4,3,1,3,0,1,0,0
三民里,男,16,21,23,26,26,44,30,36,29,38,32,32,32,28,36,33,28,22,18,16,31,27,17,41,29,30,39,29,29,44,34,28,26,34,38,46,36,34,35,28,46,35,40,30,39,34,19,43,21,29,34,33,27,30,25,26,36,43,30,39,35,39,43,33,30,27,38,36,47,34,37,32,32,27,15,12,14,15,4,9,10,5,9,2,5,3,2,3,4,2,0,2,3,0,1,0,1,0,2,0,0
三民里,女,13,9,11,20,30,38,35,38,29,39,23,47,39,23,26,18,24,19,17,26,22,26,27,34,32,24,32,29,41,33,32,29,33,26,38,34,43,41,34,35,48,39,37,33,44,41,33,37,32,29,33,37,34,24,41,43,42,43,47,36,39,45,59,36,54,44,52,44,41,42,30,30,34,28,22,20,17,9,9,13,19,19,10,21,9,6,2,8,4,3,1,6,2,1,1,3,2,5,2,0,1
大興里,男,18,16,20,22,27,19,19,15,17,29,26,23,21,23,28,28,33,35,30,31,29,35,35,37,33,37,34,49,38,47,37,61,36,44,46,66,27,45,47,42,74,52,47,64,63,69,57,59,62,62,51,48,46,43,48,40,40,44,36,40,42,55,43,45,39,38,39,28,30,43,36,34,37,22,31,20,10,16,16,5,4,4,5,11,3,4,0,1,1,2,2,1,0,1,0,1,0,1,1,1,0
大興里,女,19,17,24,23,30,16,22,20,20,21,27,20,19,22,31,26,30,26,28,25,34,36,29,36,37,30,38,42,40,47,43,44,46,41,37,46,48,42,45,47,58,45,60,62,75,64,65,65,63,50,60,41,46,49,62,54,42,51,48,49,48,55,58,61,52,47,44,46,52,56,37,32,41,30,26,18,21,12,11,7,13,11,11,7,9,4,8,2,7,11,2,0,2,1,2,2,0,0,1,0,2
春日里,男,24,26,33,25,30,24,29,34,35,44,32,32,29,21,43,35,34,42,31,50,36,48,40,47,41,38,51,48,54,60,50,46,36,48,46,49,57,62,52,68,71,84,77,63,72,68,69,83,73,67,52,56,55,69,62,37,42,40,55,49,43,39,42,37,39,45,50,50,26,36,31,32,27,28,20,9,15,7,10,9,12,7,13,11,7,3,2,4,4,3,1,2,2,0,0,1,1,0,1,0,1
春日里,女,27,35,25,22,33,30,31,38,31,29,38,28,28,26,30,40,21,35,35,47,37,41,54,54,41,42,58,50,38,41,44,50,40,53,34,63,52,54,53,63,69,67,92,79,75,83,74,89,89,63,47,50,66,64,48,59,57,41,41,40,53,62,52,40,43,44,42,54,45,51,36,41,46,37,23,17,29,17,16,16,13,7,9,7,7,3,8,4,8,4,0,0,1,1,2,2,1,1,0,0,1
信光里,男,21,35,32,41,35,47,54,45,66,65,52,84,61,46,51,57,53,42,55,53,44,48,46,58,60,66,51,46,49,48,54,54,48,55,58,65,54,52,67,82,90,106,91,84,88,73,85,82,72,65,63,59,53,63,58,59,56,58,52,52,44,49,55,48,42,53,42,46,39,33,38,34,19,25,24,23,17,15,14,12,8,21,11,9,6,3,6,5,2,1,5,1,2,2,0,2,0,0,0,0,0
信光里,女,31,32,32,30,35,40,55,31,47,57,45,64,57,42,53,43,40,37,51,41,46,50,53,59,40,36,54,55,62,64,61,52,57,62,59,78,56,65,67,63,92,95,120,96,103,82,86,94,67,68,73,69,55,67,60,59,55,61,60,60,64,41,58,57,55,56,59,60,45,58,41,47,40,41,40,37,19,15,10,17,13,15,15,9,11,6,13,5,8,4,1,3,1,2,2,0,1,1,0,1,0
中寧里,男,29,25,21,30,41,59,47,65,60,66,87,109,94,51,70,46,51,50,53,36,43,36,49,53,39,45,66,66,55,44,42,46,47,39,35,38,38,44,45,56,64,68,74,71,80,90,69,82,55,57,51,58,50,45,42,52,55,51,48,47,52,50,46,36,32,38,38,40,34,36,28,28,27,27,23,11,17,7,13,5,5,8,6,4,2,1,4,1,2,2,1,2,2,3,0,1,0,1,0,1,0
中寧里,女,24,22,21,38,34,36,40,62,70,74,71,109,79,61,54,48,32,39,36,50,40,52,40,51,44,34,49,51,56,41,45,55,46,49,43,63,55,35,58,70,72,90,117,91,102,92,105,91,86,78,69,62,81,72,66,70,67,67,54,69,65,57,51,41,51,57,40,51,44,42,47,33,43,29,19,20,14,10,4,17,15,7,10,11,9,6,7,2,4,7,6,4,1,1,0,0,0,1,0,0,0
同安里,男,69,72,61,63,77,63,71,76,84,107,75,99,106,70,81,70,78,81,91,59,87,66,93,89,80,66,85,95,82,91,89,87,86,93,87,83,84,66,75,83,75,83,109,87,114,70,86,111,90,98,90,105,107,113,86,87,89,80,99,89,76,101,66,84,75,57,69,76,66,64,38,45,55,27,35,33,15,15,12,10,19,13,17,12,6,4,3,5,6,6,2,1,2,0,2,0,0,1,1,0,0
同安里,女,39,53,51,50,53,63,71,85,96,63,64,104,88,58,79,77,55,66,60,70,57,64,72,89,82,86,109,86,95,101,104,76,84,99,87,97,88,88,86,94,101,110,106,116,123,130,121,140,119,123,109,127,129,126,106,110,92,118,116,116,109,87,104,110,69,94,70,73,86,58,60,58,49,40,44,35,30,25,17,21,19,25,15,20,15,13,10,10,6,7,4,5,3,3,1,1,0,1,0,1,1
莊敬里,男,35,36,44,46,44,57,59,70,53,65,60,62,62,54,49,56,56,63,44,61,54,74,68,91,60,79,90,86,108,74,71,82,71,76,70,76,43,47,60,74,71,62,58,84,76,69,75,80,74,69,79,77,98,90,82,98,80,95,92,90,81,77,76,80,68,67,69,42,49,39,36,48,42,30,29,20,24,15,12,14,8,11,11,8,10,9,11,2,3,2,5,6,0,4,1,1,0,0,0,1,1
莊敬里,女,26,45,36,49,39,44,46,48,50,49,51,51,67,52,46,51,51,58,47,61,61,57,69,91,76,79,109,89,83,77,94,77,76,83,67,60,67,66,75,77,75,94,86,63,90,103,94,96,99,102,94,105,107,98,128,127,108,96,100,120,94,81,91,96,82,73,48,78,63,63,58,49,39,47,40,35,23,11,14,24,14,14,14,17,11,10,15,10,7,10,4,6,2,3,2,2,1,3,3,0,1
文中里,男,55,49,68,61,67,56,48,49,46,47,47,40,30,20,28,26,28,37,27,28,23,35,19,31,43,45,34,54,51,58,56,73,66,84,89,96,79,85,78,96,70,79,86,74,57,57,57,65,59,43,44,41,37,48,33,33,40,40,29,35,37,23,28,27,29,24,29,34,26,34,26,25,15,15,23,11,12,14,9,13,9,14,12,9,2,4,2,6,5,3,2,3,1,1,1,1,1,0,0,0,0
文中里,女,56,64,66,61,61,52,58,41,42,44,25,33,36,28,36,31,17,25,31,29,23,21,23,35,36,29,41,46,44,56,69,70,95,110,80,89,98,64,97,101,96,88,81,84,73,60,64,56,62,57,52,39,53,37,46,36,40,33,33,37,44,40,30,38,35,36,35,26,33,40,30,12,23,27,21,27,27,18,17,13,18,13,17,14,7,7,9,3,5,2,2,1,1,1,1,1,0,0,0,0,0
泰山里,男,17,12,18,13,12,13,14,14,25,26,12,24,15,15,15,24,20,26,12,18,21,19,32,40,31,21,37,39,33,28,30,42,27,28,30,27,20,26,28,41,30,30,35,32,35,32,28,32,28,39,26,27,33,32,32,27,31,25,25,26,26,32,23,27,23,36,21,34,31,24,28,27,12,21,16,15,15,14,9,7,11,5,4,12,7,10,7,6,1,6,0,2,0,2,0,0,0,0,0,0,1
泰山里,女,8,10,17,11,13,14,16,12,10,16,14,17,16,17,16,16,14,17,17,21,20,24,23,27,30,29,31,26,18,26,28,26,28,31,36,22,36,26,24,30,44,31,29,37,25,30,28,47,20,40,31,27,32,34,45,27,17,33,39,34,33,39,34,41,34,37,35,24,32,33,31,21,19,29,21,21,19,19,6,13,10,16,12,14,9,9,11,10,6,3,7,2,4,1,0,2,0,0,0,0,0
中路里,男,19,9,23,13,10,17,15,17,14,18,30,25,22,18,11,25,27,18,21,28,21,23,26,34,28,33,29,28,38,41,30,31,26,34,36,30,40,35,38,29,35,44,36,36,47,44,28,33,37,34,29,35,42,34,27,37,32,34,27,32,30,27,40,26,35,28,21,29,37,28,27,23,36,17,20,15,14,9,7,11,1,5,5,9,4,2,3,2,0,0,0,1,4,0,0,0,1,1,0,0,0
中路里,女,12,17,11,15,13,6,8,17,21,20,16,26,18,17,27,15,17,21,20,18,26,26,29,37,26,26,31,19,23,32,23,35,38,32,37,51,34,27,35,39,33,49,52,50,46,42,37,57,38,38,32,37,40,34,33,35,33,45,29,47,43,40,33,36,41,44,42,39,28,36,33,28,28,28,27,16,13,11,10,9,13,3,7,5,10,5,3,2,1,2,2,2,1,3,1,2,1,0,1,0,0
中德里,男,26,23,36,32,36,28,39,49,46,56,45,52,42,39,46,39,44,45,50,31,40,41,42,70,59,69,58,68,51,59,46,53,52,56,66,53,50,55,65,68,69,74,67,76,81,77,61,52,60,54,65,57,48,67,59,48,51,56,41,47,57,52,35,44,55,50,54,57,37,38,36,44,37,30,17,19,11,17,8,14,12,7,4,7,5,6,6,2,2,1,4,2,3,1,4,2,1,0,0,0,0
中德里,女,28,28,25,27,37,20,31,45,47,37,25,45,46,36,45,43,35,31,36,42,43,43,43,57,36,49,57,52,63,54,48,38,53,60,59,47,40,57,56,58,86,69,68,83,80,65,68,83,58,43,48,51,79,57,68,43,55,59,56,71,63,61,69,60,49,54,51,60,49,53,48,35,33,38,29,21,23,12,11,14,16,9,14,22,7,9,8,10,8,6,4,4,2,1,4,2,2,0,0,0,0
龍祥里,男,11,18,32,28,23,26,26,27,35,36,39,47,41,38,30,33,29,19,41,31,40,33,44,44,32,27,44,47,46,48,51,38,53,33,41,41,41,40,45,43,70,66,66,67,67,59,47,68,46,50,40,46,38,49,37,35,42,38,57,33,39,36,39,18,30,38,20,23,27,23,24,27,29,12,18,7,14,8,10,8,6,5,4,3,7,1,1,2,4,1,2,0,3,0,1,1,0,0,0,0,0
龍祥里,女,18,30,20,11,24,25,32,32,43,44,32,31,22,27,34,29,35,25,30,24,33,30,35,50,37,35,43,35,40,48,48,42,37,33,43,48,36,39,56,57,74,65,65,61,87,80,60,59,51,49,61,54,37,52,48,51,52,57,49,43,55,35,43,24,38,38,39,44,42,33,29,36,26,18,22,21,12,20,10,12,13,12,11,5,3,4,5,3,4,0,2,1,1,2,0,1,1,0,0,0,0
大有里,男,25,28,37,44,45,57,45,56,58,46,54,61,52,49,53,47,42,49,53,53,38,41,49,75,42,61,44,46,62,53,49,57,46,54,38,50,50,56,48,82,70,84,95,98,81,83,66,83,55,61,65,61,72,63,73,61,45,60,54,48,48,51,33,33,33,40,32,34,34,22,30,22,33,19,22,13,12,7,10,13,6,6,4,6,3,3,7,1,2,2,0,0,6,1,1,1,1,1,1,0,1
大有里,女,36,26,35,31,34,42,42,54,56,49,41,61,52,46,42,45,39,49,37,36,45,61,56,50,58,55,53,61,54,63,54,55,62,53,57,60,51,60,72,87,93,94,102,81,105,91,81,88,73,82,68,68,75,90,83,70,64,73,67,43,60,42,45,35,47,59,29,41,55,43,40,48,38,26,29,19,21,7,11,18,15,10,8,10,11,7,7,7,7,5,2,0,0,0,1,2,1,0,1,0,2
寶山里,男,16,15,22,19,20,22,12,25,13,23,22,18,12,14,18,14,20,28,21,26,23,27,34,45,38,30,47,49,48,41,30,28,29,37,30,37,34,34,34,46,52,41,46,41,31,31,32,36,28,33,37,32,38,40,38,39,38,35,38,35,45,42,35,23,39,31,22,28,34,22,19,23,19,17,19,15,14,5,4,6,3,7,4,2,2,1,3,1,0,1,0,1,0,1,0,0,1,0,0,0,0
寶山里,女,11,17,16,16,14,20,13,22,20,12,26,20,7,13,17,14,20,19,19,30,31,31,25,46,43,51,34,45,46,41,29,51,31,44,27,35,34,35,29,38,49,45,38,37,35,40,35,47,32,38,34,52,51,43,54,51,49,50,41,39,49,42,40,39,40,48,37,27,39,38,22,27,22,17,16,21,11,3,9,7,9,10,8,7,4,6,5,2,5,3,1,0,0,0,0,0,1,0,0,1,0
龍鳳里,男,26,30,25,26,37,34,47,44,43,40,39,39,49,39,47,31,52,54,75,56,52,68,68,104,66,79,94,82,90,75,78,82,64,83,86,100,84,67,78,96,89,100,104,94,114,107,106,137,117,130,113,133,139,144,131,142,113,113,129,116,110,101,109,93,83,89,58,77,55,51,53,52,57,34,35,24,25,24,16,15,18,14,11,11,8,6,4,4,5,1,3,3,4,5,2,0,0,2,1,2,6
龍鳳里,女,31,39,38,20,31,38,39,37,39,36,31,39,38,34,34,30,51,47,53,57,67,56,69,80,67,73,80,80,81,74,64,69,67,71,73,70,67,70,70,74,89,87,102,96,107,112,100,112,121,104,106,116,109,131,126,95,105,117,106,82,71,97,81,76,75,66,55,44,51,63,61,39,42,34,40,44,22,19,12,17,10,22,12,12,12,7,8,6,9,6,2,6,5,3,1,4,1,1,2,1,2
龍安里,男,19,26,36,34,42,45,27,40,43,35,37,60,34,23,34,45,38,44,47,45,49,46,36,48,42,36,38,53,37,60,41,53,44,55,54,84,58,48,62,66,70,59,75,52,64,55,47,57,62,48,49,59,52,62,44,39,44,52,45,46,41,33,32,24,31,34,39,31,25,20,29,24,16,18,13,17,17,5,5,4,4,6,5,4,7,3,4,0,2,2,2,1,0,1,0,0,0,3,0,0,0
龍安里,女,27,40,38,24,38,27,34,39,37,47,33,36,27,22,23,21,34,39,34,39,38,42,40,54,45,38,35,41,59,59,46,59,41,57,54,69,61,59,63,75,69,67,76,64,66,65,68,71,57,73,54,75,64,71,60,52,60,60,57,54,58,60,39,39,45,30,25,40,25,35,36,28,21,13,20,12,15,9,11,11,9,7,7,9,10,2,8,1,3,1,2,1,0,0,0,2,0,0,0,1,0
自強里,男,29,32,33,29,43,45,46,44,45,46,39,40,52,32,48,44,47,56,42,41,53,52,56,92,68,66,78,65,81,74,63,58,69,65,55,54,65,50,51,62,71,61,80,65,85,70,64,61,72,58,70,66,68,78,64,75,85,70,66,72,75,61,63,51,59,49,44,53,36,38,40,42,48,27,23,21,17,12,4,15,12,17,9,7,10,5,1,8,6,1,0,1,3,4,1,0,0,1,0,0,1
自強里,女,30,24,28,33,25,40,31,52,51,34,40,47,39,34,24,38,45,34,47,40,43,49,41,72,67,49,76,79,69,68,63,62,80,57,77,52,57,51,60,54,65,78,74,77,87,73,79,96,71,75,85,83,80,92,93,100,104,78,74,102,90,83,79,49,61,54,77,55,60,60,46,38,35,31,26,26,20,21,7,21,15,12,11,7,9,8,2,9,5,10,3,3,3,2,4,3,0,0,0,1,0
中信里,男,26,24,22,25,40,28,37,35,27,50,46,34,31,37,29,34,33,28,40,36,35,28,28,41,41,49,48,41,59,46,44,49,44,54,47,47,51,37,57,56,64,73,67,77,62,65,59,58,46,43,57,48,48,42,37,43,40,50,37,38,40,30,36,30,42,41,54,45,38,35,26,33,47,19,18,18,17,9,12,9,7,12,11,11,5,4,4,1,4,5,2,5,3,1,1,0,0,1,1,0,0
中信里,女,16,20,30,19,27,28,22,37,32,34,32,36,29,26,36,28,39,45,26,33,25,36,39,49,36,35,39,52,32,36,54,40,58,51,42,55,47,44,53,61,68,58,75,67,94,73,77,55,64,51,50,57,58,49,49,44,58,53,51,50,60,49,34,64,51,52,60,46,56,37,49,30,39,31,24,22,18,12,19,11,15,10,13,10,13,8,7,5,1,3,1,4,0,0,2,0,2,0,0,0,1
長德里,男,21,21,16,15,23,24,21,27,43,44,56,70,46,33,41,21,40,24,30,36,26,31,29,33,36,38,41,34,42,36,36,39,37,50,46,41,47,38,38,56,46,55,53,61,74,54,41,54,44,51,39,39,27,49,36,32,29,33,29,32,40,34,24,29,41,35,38,36,39,26,31,24,26,28,21,19,12,14,7,10,7,7,4,6,7,6,3,3,3,3,2,3,0,0,1,0,2,0,0,0,0
長德里,女,13,14,15,21,20,19,27,37,39,62,56,54,44,26,29,27,27,30,18,19,14,28,24,32,28,27,28,33,52,46,51,31,34,45,42,41,48,42,44,54,51,63,59,80,68,59,52,53,52,51,45,52,44,44,50,40,51,40,43,33,49,44,51,47,50,48,36,51,34,34,43,34,33,32,22,24,14,16,15,13,12,10,12,11,10,16,7,6,6,1,1,2,3,1,1,2,0,2,1,0,0
