里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新榮里,男,16,14,18,20,20,23,14,23,21,26,26,25,23,15,29,27,25,21,30,19,29,26,22,43,23,20,32,32,24,30,26,29,33,34,42,30,27,24,46,35,39,36,31,25,41,34,36,38,27,26,34,26,37,28,36,24,25,21,27,35,28,17,23,31,22,12,26,31,31,28,20,20,24,13,10,11,7,10,5,1,5,0,2,5,2,2,0,1,2,0,1,2,0,0,1,0,0,1,1,0,0
新榮里,女,15,13,13,15,23,18,26,21,21,26,28,33,25,9,17,29,22,25,20,16,21,23,30,38,32,26,30,37,31,22,37,27,35,28,36,33,30,29,31,42,33,29,36,37,37,37,44,30,17,38,37,35,35,33,28,30,31,31,33,30,29,36,43,34,22,34,30,33,36,32,16,24,25,15,9,10,6,11,5,8,6,2,6,1,3,3,2,1,0,2,4,1,0,0,0,1,0,1,0,0,0
雙榮里,男,16,17,16,24,26,16,26,23,20,29,27,32,15,21,32,24,24,28,34,34,25,26,29,31,27,28,25,30,28,29,22,33,26,39,29,32,25,37,29,37,47,39,24,44,37,41,37,37,32,32,31,29,20,24,30,21,19,10,27,16,24,23,17,16,16,28,25,33,19,15,25,21,19,17,14,9,9,8,4,8,7,3,4,4,4,0,3,1,0,0,0,0,3,0,0,0,0,0,0,1,0
雙榮里,女,7,17,17,23,21,30,26,23,21,15,18,28,26,21,17,17,29,36,22,18,19,16,21,26,27,23,30,25,29,24,31,22,29,21,35,30,37,33,33,45,34,33,33,44,30,40,31,41,34,35,30,36,31,31,26,25,17,16,26,26,32,29,24,35,32,32,26,20,30,29,22,28,26,13,13,10,7,6,5,3,5,6,8,3,4,2,2,2,2,1,1,0,1,3,0,0,1,0,0,0,1
瑞坪里,男,35,48,34,38,42,57,77,63,59,47,42,58,46,46,38,48,49,55,43,44,44,47,54,58,47,76,53,63,64,73,55,61,59,70,70,72,67,73,60,75,73,88,70,65,69,68,64,62,54,57,59,49,49,59,43,48,51,43,54,59,63,57,43,41,55,46,38,46,36,33,35,24,22,19,18,8,9,9,3,4,3,7,3,4,4,4,3,0,2,2,1,1,0,0,0,2,1,0,0,0,0
瑞坪里,女,32,31,46,45,49,47,55,46,50,50,38,46,41,36,39,34,44,49,43,49,42,37,43,56,47,55,62,56,77,62,76,51,55,60,64,60,58,66,68,67,83,75,59,94,73,61,89,56,58,66,61,51,51,65,63,72,53,55,47,60,62,77,61,57,57,38,42,46,38,42,32,31,27,12,13,14,10,9,6,9,3,10,8,6,5,9,2,4,2,1,3,2,0,2,0,1,1,0,1,0,0
永平里,男,10,10,12,14,12,10,9,5,18,11,13,7,7,4,9,8,13,15,10,14,15,18,15,14,18,15,20,20,27,25,23,31,26,26,21,29,14,12,12,19,24,16,16,15,17,20,21,14,26,16,15,23,20,18,15,20,24,18,24,18,20,25,17,14,13,19,13,14,22,9,9,12,16,6,6,5,4,6,2,3,5,4,3,1,1,4,1,2,2,0,0,2,3,0,0,1,0,0,0,0,0
永平里,女,15,11,14,11,16,14,8,17,13,4,10,6,8,9,7,8,15,12,11,15,9,5,21,21,14,14,24,18,23,21,22,21,18,23,19,24,15,12,17,15,20,22,19,18,16,16,16,13,15,18,18,14,24,22,20,27,16,21,16,15,25,19,18,17,19,17,16,25,15,11,9,16,12,11,6,10,4,7,3,9,3,3,4,1,1,3,2,2,0,1,1,2,1,0,1,0,0,0,0,0,0
瑞溪里,男,12,20,27,31,27,29,27,41,27,32,38,21,19,17,21,29,25,26,33,20,23,27,24,26,26,31,42,37,22,25,24,37,23,38,30,34,27,37,42,39,43,49,60,44,62,64,42,38,46,34,34,35,40,28,23,24,21,24,22,26,23,22,20,15,22,13,23,19,19,15,15,11,12,10,11,5,2,6,8,4,6,1,4,3,3,3,0,0,2,0,0,0,0,2,1,1,0,0,0,0,0
瑞溪里,女,26,9,25,19,19,23,32,27,28,14,37,29,22,16,27,43,20,25,28,34,26,32,28,32,20,28,41,29,34,35,27,29,30,33,37,43,38,49,39,34,49,46,64,58,67,58,61,62,39,48,44,38,33,38,26,29,29,33,25,35,24,22,30,22,22,23,18,23,20,13,17,20,15,17,14,10,7,3,5,2,2,3,5,4,3,4,2,2,0,0,1,1,1,2,1,2,0,0,0,0,0
高上里,男,13,10,17,7,8,13,16,12,13,13,16,15,13,12,13,18,16,22,20,15,13,33,20,27,31,32,34,29,32,29,36,26,31,28,24,27,18,20,18,25,18,29,35,33,29,35,26,37,19,21,28,30,19,18,24,20,27,30,24,33,31,19,25,19,26,22,21,17,20,11,17,21,10,10,7,11,4,7,7,2,12,7,2,6,1,3,3,3,2,4,2,2,1,0,0,1,0,2,0,0,1
高上里,女,13,8,11,19,10,10,10,17,12,5,13,6,11,11,15,17,6,16,16,18,20,21,19,27,24,26,23,18,34,23,29,24,17,16,20,26,21,18,22,20,17,29,26,25,21,26,26,19,19,21,27,22,19,16,27,26,26,28,30,26,27,26,24,17,19,20,20,23,12,11,23,16,10,6,5,12,6,13,5,3,6,3,3,4,6,10,4,6,3,2,2,4,2,1,0,1,0,0,0,0,0
富豐里,男,14,10,20,16,12,12,19,10,12,10,8,19,14,12,14,16,17,15,22,26,22,31,31,30,23,19,43,26,26,28,25,21,39,28,32,33,27,26,18,29,30,28,26,31,36,33,29,36,37,26,33,28,27,28,28,28,29,21,29,32,32,35,31,19,31,21,19,21,21,21,15,23,18,17,17,5,6,6,11,11,9,7,7,3,7,5,3,3,4,1,2,2,1,1,0,3,0,1,0,0,0
富豐里,女,11,16,13,12,12,9,9,15,8,10,16,10,9,13,9,9,17,11,15,16,21,17,23,24,21,20,20,32,26,21,35,24,30,32,29,26,19,25,25,33,28,24,34,41,31,28,35,32,25,31,20,20,20,27,29,27,25,20,24,16,25,31,26,22,21,23,19,24,22,19,15,17,16,9,19,5,11,10,7,7,12,10,9,5,9,7,7,7,2,2,3,3,1,1,2,0,2,1,0,0,1
裕新里,男,11,8,16,20,11,14,13,16,16,21,17,22,14,17,29,16,17,17,21,24,19,23,13,20,19,29,30,26,23,24,14,20,21,15,12,27,24,15,21,19,24,30,20,28,28,23,25,32,22,23,38,35,25,37,23,25,25,23,27,27,24,21,19,16,15,20,11,15,15,15,13,9,9,8,6,7,3,7,1,4,3,4,2,2,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,1
裕新里,女,7,14,11,13,21,19,18,24,19,21,19,21,11,14,15,15,18,12,18,19,11,17,17,28,21,17,28,29,27,22,19,19,14,25,19,22,16,14,27,28,33,27,30,24,32,28,28,34,38,22,34,27,36,22,27,34,28,22,24,27,26,15,23,21,23,18,14,22,20,19,13,13,20,7,6,4,4,2,6,4,4,3,7,3,1,1,1,0,1,0,2,0,0,0,0,1,0,0,0,0,1
三民里,男,12,8,19,20,37,22,27,37,27,42,38,45,38,36,34,31,36,22,29,34,25,33,36,48,42,29,31,35,38,25,30,30,29,23,27,20,23,18,25,41,30,35,38,34,33,32,45,40,28,22,21,45,35,34,32,47,34,35,34,31,25,26,13,22,23,17,16,21,10,10,13,10,14,7,4,6,5,6,4,5,4,4,3,9,4,1,1,0,2,1,1,1,0,1,1,0,0,0,1,0,0
三民里,女,16,12,20,23,27,23,37,38,41,44,36,54,33,23,30,31,19,38,26,22,24,35,33,35,27,36,34,27,35,30,33,24,28,19,32,33,26,28,32,39,38,51,47,46,39,50,63,45,43,42,45,41,40,44,46,39,25,35,33,29,26,23,25,29,20,17,12,29,25,19,15,15,8,6,14,7,8,6,5,5,6,5,3,4,4,6,0,2,2,2,2,0,0,0,0,0,0,0,0,0,0
頭湖里,男,18,19,21,19,19,14,17,15,12,18,19,24,16,16,20,16,21,22,25,25,21,24,24,41,26,30,33,22,21,36,32,27,32,24,23,24,24,22,26,21,32,32,33,35,32,32,23,30,31,35,26,19,26,35,25,27,21,36,24,27,17,16,15,16,21,21,18,18,22,14,12,13,10,10,7,5,4,1,3,2,0,1,0,0,2,1,1,0,0,0,2,0,2,1,1,0,0,0,0,0,0
頭湖里,女,12,24,10,19,13,17,16,11,14,26,13,18,19,7,19,21,21,17,20,20,17,30,27,29,42,35,36,36,29,26,27,20,22,27,31,17,23,20,25,23,37,33,34,30,26,30,24,27,34,33,30,35,35,33,31,36,28,36,20,32,33,26,21,22,28,25,20,24,18,17,13,11,15,8,8,4,6,2,5,1,1,0,4,3,2,3,2,3,1,1,0,2,2,0,0,0,1,0,0,0,0
