里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
福林里,1,15,22,22,11,16,13,17,18,25,13,25,16,14,16,25,23,27,20,31,28,21,29,33,35,27,25,23,37,33,37,36,30,21,41,16,33,24,30,20,28,31,37,41,35,37,48,31,38,37,28,28,44,32,24,39,26,39,21,28,25,22,15,25,28,23,28,28,19,24,20,20,23,21,11,16,5,9,11,5,5,4,7,6,7,3,7,6,2,5,1,3,1,3,1,2,0,2,0,0,0,0
福林里,2,13,12,10,11,17,10,13,10,20,13,12,20,22,15,20,22,19,16,20,13,18,28,25,29,23,28,33,33,27,25,31,23,38,34,30,35,29,20,39,28,22,39,33,32,48,42,41,43,43,37,38,29,28,36,21,25,32,26,28,29,36,31,18,14,18,30,20,29,24,19,23,21,16,23,11,12,11,11,7,8,12,12,6,5,4,7,5,1,6,1,2,2,2,1,4,0,0,1,0,0,0
金星里,1,34,40,43,48,72,50,69,63,73,56,62,50,58,30,45,69,46,49,53,44,39,47,46,58,52,60,63,57,66,61,76,66,63,76,91,82,82,73,79,84,80,103,96,119,90,107,86,95,82,68,65,61,77,52,50,54,51,39,32,35,46,39,35,28,30,34,33,26,37,35,30,28,29,20,20,10,7,13,5,10,11,6,5,2,4,0,2,1,0,0,1,0,0,1,2,1,1,0,0,0,0
金星里,2,39,41,60,64,57,55,69,61,53,48,39,47,35,39,48,43,52,54,42,48,50,43,48,49,50,41,66,63,70,61,57,63,50,71,78,90,65,73,106,114,113,93,116,102,98,89,96,80,71,73,79,53,51,57,69,50,45,51,49,51,57,49,49,50,61,46,42,42,51,30,31,21,37,24,18,21,15,6,16,8,7,6,10,5,6,1,6,3,0,0,1,1,1,1,2,0,0,0,0,0,1
廣仁里,1,21,15,20,16,22,10,17,15,15,22,18,27,21,14,34,27,23,22,15,27,25,29,26,30,35,36,24,42,37,43,35,28,48,41,45,46,45,26,45,45,40,48,47,42,46,42,34,44,35,32,36,32,33,28,27,27,30,30,21,35,40,28,30,22,38,31,31,34,37,32,26,34,22,15,18,22,14,12,6,3,9,15,8,5,3,0,4,3,2,3,1,1,1,1,0,0,0,0,0,0,0
廣仁里,2,12,24,15,8,21,9,18,14,19,18,26,22,22,15,21,26,26,22,22,21,26,21,32,34,25,38,35,33,38,43,27,28,37,27,31,27,36,48,40,58,39,51,39,39,38,45,41,40,34,25,33,34,43,28,34,30,44,30,54,39,38,53,43,44,45,47,43,36,37,46,25,24,31,25,24,18,11,12,12,7,4,8,8,10,8,4,5,3,2,2,2,0,3,0,1,0,1,0,0,0,0
新貴里,1,9,13,12,14,12,16,12,13,14,15,17,25,17,22,13,20,17,15,17,15,15,24,15,20,22,25,19,21,19,33,28,25,29,24,26,30,27,24,24,22,31,38,38,39,33,49,36,36,20,16,25,19,23,25,19,22,24,18,24,28,30,32,22,20,31,23,22,28,28,23,30,26,20,20,18,11,14,10,8,2,10,9,10,3,5,5,6,3,2,1,1,1,1,2,0,1,0,0,0,0,0
新貴里,2,7,11,13,12,16,5,23,17,16,15,13,20,26,14,19,15,15,18,17,17,20,18,20,27,21,25,24,17,26,21,32,32,30,25,22,22,23,26,27,37,33,41,21,22,39,30,16,27,20,22,15,15,29,16,17,21,32,20,24,27,26,22,23,36,29,24,26,38,27,32,27,31,29,23,15,14,11,9,13,5,10,8,4,4,14,9,4,3,1,2,1,1,1,1,0,0,1,1,0,0,1
北富里,1,15,22,11,13,23,17,18,21,21,21,21,20,25,17,22,24,20,21,20,26,33,21,20,35,31,24,37,34,32,29,29,43,41,31,36,37,31,40,35,44,34,47,34,41,36,37,27,39,16,31,36,30,31,43,25,31,32,26,32,31,24,33,27,47,29,24,31,24,34,31,17,30,32,14,22,17,11,16,8,9,5,3,2,2,5,5,1,3,0,2,2,0,1,2,0,0,0,0,0,0,0
北富里,2,14,9,13,17,18,14,15,13,19,19,13,29,29,14,15,22,18,23,20,21,20,23,22,36,36,34,44,42,30,32,39,21,22,34,31,38,20,22,38,35,38,45,45,37,35,36,25,29,36,20,36,35,28,35,34,36,31,31,33,33,39,48,36,36,43,34,32,42,31,30,32,34,23,17,15,17,14,13,7,4,10,2,7,6,3,2,2,7,2,7,2,6,3,0,1,0,0,0,0,0,2
新榮里,1,15,20,19,34,30,18,22,26,39,45,29,56,29,23,26,29,29,29,22,28,29,36,21,45,42,39,35,38,53,45,44,43,49,54,44,47,47,50,55,69,55,62,70,63,54,52,43,52,47,35,36,28,27,35,35,29,24,28,41,45,41,39,24,40,36,36,37,48,46,42,43,39,36,24,30,20,14,5,13,10,13,6,8,4,5,7,5,5,2,2,0,0,0,0,2,0,0,0,0,0,0
新榮里,2,21,20,31,25,25,28,21,29,34,26,25,38,37,32,19,20,28,27,32,13,22,15,36,32,39,37,31,46,45,36,36,38,46,63,46,64,54,45,65,68,55,58,61,58,73,54,36,57,48,46,32,37,28,39,49,39,51,37,51,60,46,49,52,46,62,56,51,51,52,53,43,42,38,28,20,25,14,17,10,17,6,9,8,9,7,5,4,5,2,5,4,3,0,4,2,0,2,1,0,0,0
華安里,1,20,25,19,22,23,28,28,26,23,31,26,29,18,23,22,14,30,29,27,34,29,43,41,48,45,35,45,42,47,39,42,42,45,32,40,51,33,33,39,40,51,46,36,49,45,52,48,52,39,32,53,36,37,46,32,39,39,32,25,29,41,29,28,25,32,26,25,20,25,22,22,17,19,7,13,12,6,6,2,7,5,5,2,4,3,3,1,1,2,0,2,4,5,3,2,3,5,2,2,0,0
華安里,2,15,21,19,28,15,17,22,30,25,21,22,28,21,25,24,27,33,26,36,30,27,29,26,36,32,33,35,33,38,45,41,46,39,28,36,43,36,20,34,28,40,48,48,49,50,32,48,44,38,44,42,46,34,47,42,41,33,42,20,34,30,45,36,34,35,28,30,33,31,29,28,32,26,20,16,11,22,15,7,12,11,3,6,3,4,5,3,2,4,3,2,2,0,0,2,0,0,0,0,0,0
金陵里,1,7,12,16,22,9,14,13,20,28,29,35,27,32,21,21,20,27,18,13,13,26,15,14,21,23,19,24,23,21,17,22,19,25,26,29,24,18,19,25,23,36,34,40,38,39,27,27,43,33,22,29,27,21,16,26,18,16,15,13,23,16,15,11,21,11,21,16,19,16,24,23,12,14,7,17,17,9,7,7,5,2,2,6,3,6,0,1,4,0,0,0,1,3,2,0,0,1,0,0,0,0
金陵里,2,10,9,12,7,12,11,15,14,16,22,18,31,34,20,20,21,17,19,12,9,13,16,11,19,24,13,28,21,22,23,21,20,25,19,20,29,23,23,37,35,34,35,43,46,44,43,36,36,37,33,29,31,27,27,25,23,25,18,20,28,24,23,20,18,21,24,25,25,24,31,18,23,26,15,12,20,9,6,4,5,8,6,3,1,5,4,5,2,1,1,3,1,1,0,2,1,0,0,1,0,0
北安里,1,9,6,6,8,6,8,14,6,4,8,10,23,39,19,13,10,11,9,8,9,5,5,13,13,17,10,15,10,15,11,7,17,11,18,17,15,6,8,9,8,14,11,16,13,15,20,11,9,12,13,10,13,17,11,14,15,16,13,14,11,11,11,14,18,9,12,19,9,9,15,10,7,9,13,9,8,6,9,6,4,6,5,4,4,5,3,4,3,3,0,4,1,2,0,2,0,0,1,0,0,0
北安里,2,4,6,5,4,5,4,5,7,9,5,11,25,34,11,9,18,10,10,9,7,10,10,12,2,16,7,8,14,19,13,11,15,15,14,7,6,3,17,15,13,16,21,20,24,13,11,22,17,21,13,14,16,16,20,12,15,10,20,7,15,10,17,9,7,8,11,12,15,13,10,16,13,20,14,9,11,6,8,5,5,9,8,8,5,9,8,4,7,3,3,1,0,5,2,0,1,1,0,1,0,0
北華里,1,11,19,20,18,23,23,23,23,30,23,24,33,29,19,27,18,34,26,19,27,35,22,28,28,32,22,36,29,36,33,32,40,26,36,34,40,28,37,33,38,42,32,40,27,47,60,35,46,35,32,25,45,30,29,34,28,22,27,29,21,28,24,25,20,35,36,18,28,27,22,17,19,36,16,14,17,8,11,6,14,12,4,10,5,4,1,3,1,0,1,2,0,2,4,1,0,1,0,0,0,0
北華里,2,11,24,14,13,35,14,29,27,24,31,22,40,37,27,35,24,27,27,19,24,21,17,24,32,24,27,32,23,32,25,23,33,32,30,34,37,34,22,33,37,48,63,54,50,50,45,37,39,27,40,49,37,34,32,29,35,27,32,12,39,37,39,28,33,35,35,29,30,46,34,34,33,28,22,18,12,26,9,7,10,7,8,12,7,8,5,4,2,2,3,4,3,5,1,1,1,0,0,1,0,0
復興里,1,24,31,25,36,46,49,55,45,48,46,28,39,37,28,35,27,24,39,36,29,32,45,34,48,51,48,54,44,63,49,46,54,54,42,43,48,38,41,44,38,60,40,46,38,45,43,30,51,42,33,34,36,45,41,33,47,40,43,44,38,30,37,35,39,45,40,33,30,26,26,21,28,23,14,18,11,11,13,7,8,4,5,6,8,10,5,4,3,4,3,1,0,0,1,1,0,0,0,0,0,0
復興里,2,25,27,34,29,40,41,44,40,47,44,26,34,40,20,33,24,31,35,37,31,35,52,35,45,31,35,46,42,51,42,54,56,47,43,52,47,39,46,47,41,55,56,58,53,52,48,48,42,53,36,44,43,44,54,39,52,54,42,53,53,39,65,43,45,42,36,28,47,38,39,28,22,20,18,14,18,16,13,6,8,9,10,11,5,6,7,4,5,5,6,2,2,2,1,1,0,0,0,0,1,0
平興里,1,18,18,19,29,30,31,32,39,51,53,31,35,38,39,41,50,42,45,43,52,48,57,47,67,54,49,61,45,61,49,39,37,40,40,29,32,44,38,45,54,51,69,60,67,69,61,51,79,60,51,54,51,63,54,53,45,51,54,48,48,45,36,31,39,24,24,36,27,20,23,21,18,18,17,14,4,8,8,3,5,4,5,2,3,0,2,3,3,1,1,0,0,1,0,0,0,0,1,0,0,0
平興里,2,17,24,28,24,27,23,30,39,32,40,51,52,43,25,41,46,50,42,46,51,49,45,57,57,63,44,55,48,50,55,46,38,39,40,34,46,50,43,55,57,66,82,79,73,82,77,75,69,75,78,88,68,72,67,67,63,55,52,56,63,41,40,32,35,37,47,21,43,32,20,29,24,32,23,14,5,10,7,4,16,6,5,5,5,5,5,5,5,4,0,0,1,0,3,0,1,1,0,0,0,0
新英里,1,10,20,28,4,19,22,19,39,28,23,30,30,20,24,23,22,18,16,28,26,19,24,39,23,36,33,40,45,38,42,41,32,38,48,37,31,28,41,46,43,37,45,43,52,33,39,22,29,35,40,27,25,43,32,26,42,41,30,44,35,31,33,39,28,14,22,13,22,11,18,12,21,8,9,11,3,5,3,2,9,2,2,4,0,3,3,0,2,0,1,1,2,3,1,2,1,0,0,0,0,0
新英里,2,19,18,23,26,21,30,25,22,19,24,23,21,26,14,23,16,22,34,21,18,19,28,28,25,29,25,47,45,32,34,35,31,41,35,24,34,32,36,39,41,47,47,46,38,38,48,46,45,44,42,34,40,48,48,54,49,47,40,43,50,33,48,29,22,31,33,20,29,18,19,18,21,23,10,11,7,11,8,11,7,5,8,5,7,4,1,3,0,1,2,2,1,2,2,1,0,1,1,1,0,0
平安里,1,28,34,42,50,39,40,49,45,26,43,30,35,28,22,26,19,22,29,34,35,28,32,43,42,52,37,34,37,52,48,59,56,41,59,63,55,66,54,56,51,89,89,85,72,76,72,55,69,65,47,42,40,43,42,30,40,38,33,31,35,35,23,22,23,28,31,33,20,31,25,35,27,26,21,19,23,17,14,12,16,5,6,10,4,8,3,4,1,3,1,1,5,0,0,0,0,0,0,1,0,0
平安里,2,31,38,43,29,52,40,28,32,35,38,32,28,28,18,22,22,32,28,25,27,34,29,37,30,41,29,36,43,42,45,51,50,54,58,49,61,50,60,47,55,74,77,88,69,80,61,59,63,31,42,45,40,34,49,39,36,33,41,36,40,41,38,37,24,36,27,34,44,30,33,34,23,37,39,24,22,13,17,10,11,11,5,11,11,6,6,5,6,3,3,4,1,1,2,0,0,2,2,0,0,0
平南里,1,50,42,45,47,52,45,52,51,54,62,43,45,50,31,47,36,58,39,43,57,36,43,56,56,56,52,69,68,71,71,72,68,81,79,79,84,72,81,99,86,82,95,99,102,89,68,77,75,63,48,55,78,40,45,58,47,47,47,47,50,47,49,46,60,44,38,44,41,46,32,32,36,30,23,22,21,11,9,5,10,5,2,9,9,4,5,2,3,2,0,0,0,3,1,1,2,0,0,0,1,0
平南里,2,40,48,48,42,45,46,52,61,54,58,44,44,47,41,40,40,28,43,37,36,36,29,48,55,61,52,44,58,59,63,63,49,72,74,69,85,87,79,72,96,73,87,90,97,92,88,66,68,78,55,62,60,59,52,56,67,44,47,61,64,57,58,69,64,58,58,70,62,51,55,37,23,41,29,23,17,19,21,7,11,10,8,10,7,5,3,6,1,7,0,1,0,1,1,2,0,1,0,0,0,0
