里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
青埔里,男,113,111,119,123,126,111,107,126,93,89,72,79,57,37,45,34,29,23,26,41,34,44,46,59,56,50,50,58,77,99,101,135,141,163,153,188,156,137,171,164,153,136,136,126,116,115,91,81,72,74,72,73,56,57,79,61,45,53,75,57,45,50,57,38,42,51,38,44,34,35,36,18,24,16,18,22,11,10,5,6,5,6,5,2,2,3,0,3,2,1,2,4,1,3,0,1,1,1,0,1,0
青埔里,女,110,117,119,104,120,105,90,94,81,106,55,82,59,51,32,38,29,31,32,29,30,32,47,72,39,54,77,80,86,112,121,128,165,176,182,191,169,148,162,197,179,151,137,127,127,114,96,115,91,87,89,68,79,78,88,67,57,75,69,56,60,60,44,56,65,36,35,49,53,36,19,34,30,25,15,10,12,12,8,8,3,7,9,8,6,4,5,4,3,5,4,4,3,4,1,2,1,1,0,1,2
復興里,男,28,23,31,37,40,37,40,51,49,43,41,51,41,24,30,23,31,30,23,32,32,25,31,31,27,23,33,23,27,31,33,33,27,40,44,48,34,44,54,54,50,50,58,62,64,49,48,46,33,44,35,36,28,35,35,19,19,19,23,27,18,24,11,21,18,18,11,20,23,12,16,12,18,19,14,8,6,1,3,4,6,1,1,3,4,1,2,1,1,0,1,0,0,0,0,1,0,0,0,0,0
復興里,女,25,23,26,39,30,41,33,32,28,52,39,45,27,36,23,21,15,21,19,31,29,20,20,20,23,18,24,25,33,36,40,40,42,47,53,52,54,45,73,54,62,80,64,75,71,56,52,51,42,42,38,32,48,33,26,36,28,35,32,22,22,29,28,26,27,22,19,24,37,31,17,23,18,13,11,11,4,2,6,3,8,7,7,3,3,4,3,1,3,2,2,1,1,1,1,0,0,0,0,0,0
文化里,男,32,44,35,51,58,47,60,54,60,76,68,92,84,67,75,54,58,67,54,72,57,63,62,80,65,71,67,69,73,80,84,71,82,78,84,99,69,68,96,84,74,97,101,106,110,92,108,89,78,74,69,66,87,70,62,71,68,50,52,64,61,74,60,69,62,61,73,66,53,44,54,43,42,25,32,26,20,19,14,9,15,10,9,12,5,6,8,6,0,3,3,1,2,4,2,0,1,1,0,1,0
文化里,女,37,35,33,45,41,38,66,71,57,73,61,90,70,58,48,64,67,53,60,50,59,71,60,86,66,49,72,65,86,80,83,75,75,93,86,88,97,77,96,109,111,100,127,114,127,104,89,111,101,80,77,74,101,82,83,80,57,73,65,78,94,87,61,82,78,81,70,80,39,59,56,47,37,47,41,24,28,23,14,12,15,12,11,16,11,10,8,10,2,7,6,3,2,0,0,1,1,0,1,0,0
興國里,男,6,10,8,5,14,13,20,6,6,9,8,4,6,7,6,6,13,7,11,6,9,15,15,12,14,15,13,17,9,9,12,15,13,14,22,17,13,13,16,17,19,15,14,9,23,21,14,20,12,9,17,18,13,20,13,12,13,14,16,16,18,8,19,11,10,13,24,18,8,17,12,16,13,10,11,9,8,6,5,7,4,5,8,7,3,3,5,5,1,3,2,2,2,0,0,0,2,0,0,0,0
興國里,女,5,5,8,11,8,12,11,10,11,7,7,5,6,5,6,9,3,5,9,11,10,9,5,15,13,13,15,11,18,14,14,18,11,18,25,17,9,17,15,21,15,22,17,22,16,13,13,21,12,8,12,15,15,15,18,12,17,18,14,19,22,13,15,17,11,21,13,20,17,24,17,16,13,13,9,11,12,9,8,11,10,6,8,11,6,2,3,3,4,1,3,0,4,2,1,1,0,0,1,0,0
忠福里,男,19,25,24,23,25,17,20,20,22,17,16,8,9,14,13,18,15,30,24,21,23,31,31,44,31,26,33,38,42,34,49,36,37,40,47,39,45,34,45,46,47,45,45,53,51,47,30,48,38,37,42,49,35,37,48,33,41,28,25,30,28,27,21,26,27,26,17,22,21,15,13,15,18,8,20,13,13,11,6,15,5,10,6,9,3,7,1,0,6,0,3,2,4,5,4,2,3,0,2,0,0
忠福里,女,18,16,25,26,19,20,16,17,11,23,12,20,15,8,17,22,28,20,20,21,28,24,21,33,30,24,31,32,49,32,31,34,44,26,42,47,43,29,63,49,30,44,54,36,40,52,47,54,32,39,33,29,45,36,45,30,45,37,14,29,33,18,28,22,31,27,19,24,20,30,31,29,25,21,23,18,19,17,17,18,18,17,7,9,11,9,3,3,6,4,1,1,4,0,1,0,0,0,0,0,1
信義里,男,13,19,25,29,20,22,29,45,42,49,50,69,62,33,29,41,41,39,28,37,30,32,43,27,35,28,36,32,30,27,33,40,36,30,39,35,35,35,36,50,50,44,41,54,31,41,43,53,45,25,26,42,43,37,26,30,26,31,31,34,22,30,35,28,33,35,32,36,35,27,24,28,37,23,17,14,12,13,6,12,3,7,3,8,6,2,3,1,2,2,2,1,0,1,0,0,0,0,0,0,0
信義里,女,25,19,16,22,22,26,27,32,43,35,55,49,44,32,41,28,25,25,28,32,26,26,28,54,26,29,33,31,34,44,36,33,49,36,32,36,40,28,41,59,59,62,68,58,50,39,45,62,44,34,41,33,41,42,44,42,34,42,40,37,46,37,41,28,48,42,33,38,35,41,37,26,35,23,15,19,15,12,13,9,7,11,7,5,5,4,9,5,4,2,1,1,2,1,0,2,0,0,1,0,1
石頭里,男,8,6,8,6,1,9,8,11,8,8,13,25,16,14,7,6,16,8,7,2,6,10,11,17,13,10,13,11,12,12,11,11,13,18,13,14,11,10,13,19,12,9,12,15,7,7,16,13,9,8,12,10,11,13,15,11,11,16,16,9,10,11,11,13,14,11,11,10,16,16,18,16,18,11,17,14,8,9,10,4,5,6,7,6,4,6,6,5,3,4,2,1,3,0,1,0,1,0,1,0,0
石頭里,女,2,8,8,9,6,14,4,9,7,9,11,25,16,8,15,12,13,8,7,6,9,8,5,8,10,10,8,13,11,8,14,7,9,15,12,10,10,8,12,27,14,15,18,10,18,13,16,8,8,8,6,11,12,19,17,13,10,13,15,6,19,14,15,11,13,8,18,18,14,15,12,16,16,16,10,16,6,5,10,11,10,10,4,8,5,5,4,7,5,2,2,6,1,1,1,2,0,1,1,1,0
龍東里,男,22,24,22,18,12,18,30,22,24,34,20,46,39,32,22,32,21,25,23,26,33,39,41,46,44,43,39,37,48,44,40,45,37,39,32,32,41,39,49,44,37,61,43,39,61,38,46,53,40,56,54,53,58,60,51,59,36,37,48,32,35,32,27,24,26,26,23,33,27,21,20,18,20,14,19,17,9,8,9,5,4,7,4,5,7,1,4,2,2,5,8,5,9,6,8,7,3,2,1,1,2
龍東里,女,12,17,18,28,16,22,21,19,35,33,23,25,28,31,22,25,25,23,19,36,26,32,28,34,45,37,44,42,40,31,30,38,26,46,35,50,37,40,42,43,59,55,40,42,41,59,47,51,54,41,56,54,44,47,51,40,44,38,42,31,41,33,25,40,38,47,33,43,43,38,37,46,55,39,53,39,17,21,23,24,19,23,18,19,9,9,5,4,5,0,3,5,4,1,1,1,2,2,0,0,1
中建里,男,2,2,2,4,2,2,6,2,4,7,11,17,17,11,6,8,4,6,5,7,4,4,10,9,4,2,6,10,8,10,6,6,6,12,14,10,9,8,6,3,8,13,12,3,6,5,8,6,7,8,8,8,11,6,4,8,4,15,7,3,10,7,10,9,6,7,12,15,7,6,8,9,6,4,4,3,7,5,6,3,4,6,6,3,3,3,1,1,1,1,1,3,0,1,0,1,0,0,0,0,0
中建里,女,1,7,2,2,2,1,3,7,5,6,12,19,16,8,11,14,4,4,7,3,3,4,5,5,6,9,6,9,5,5,7,10,7,8,5,12,12,4,9,8,6,9,8,10,15,11,9,7,11,11,10,8,7,13,7,9,5,9,13,10,8,7,10,9,12,8,10,7,8,7,6,13,8,6,8,8,7,6,3,5,3,4,4,6,3,5,1,1,5,3,0,0,1,1,0,1,2,0,1,1,0
興南里,男,10,10,8,10,15,18,3,14,14,21,13,9,5,10,6,9,14,12,16,16,19,13,16,21,20,20,22,22,18,22,18,19,22,21,15,21,22,21,24,33,31,25,22,27,27,18,28,28,20,23,27,24,21,29,17,19,29,17,30,27,28,27,25,27,21,22,20,22,12,25,21,21,21,20,15,7,12,9,3,6,6,9,3,3,6,5,7,4,4,3,1,2,3,1,1,2,0,0,0,1,0
興南里,女,9,10,11,13,11,22,14,12,9,9,7,14,6,8,17,10,11,8,16,18,6,11,12,22,21,26,24,22,23,23,22,31,22,25,23,28,29,23,33,26,25,31,31,19,34,36,36,45,38,40,29,36,38,36,34,30,23,38,32,27,30,37,23,26,29,32,33,28,25,24,25,29,28,21,15,19,17,8,13,4,15,12,8,6,9,7,4,5,2,5,3,1,2,2,2,1,0,0,0,0,0
後寮里,男,26,25,19,32,23,25,39,35,36,31,19,19,14,13,20,18,18,31,30,29,33,32,32,47,37,38,48,40,46,36,53,47,55,46,33,46,50,47,56,47,65,53,57,69,58,55,54,57,43,54,30,51,51,40,42,35,34,46,42,49,35,28,35,44,26,38,34,24,37,33,26,20,19,12,15,13,7,12,6,14,6,7,5,5,6,3,3,1,1,1,0,0,2,1,0,0,0,0,0,0,0
後寮里,女,43,26,23,27,13,25,29,24,26,25,21,23,17,25,21,27,21,28,26,20,40,34,33,45,34,32,52,33,59,63,36,46,47,42,53,53,60,43,56,57,59,54,56,55,70,52,58,62,49,48,47,46,60,36,62,40,40,49,49,43,41,46,34,36,46,41,31,39,27,35,30,33,29,28,14,16,19,11,11,11,13,5,9,3,4,6,8,3,3,0,3,2,3,3,0,0,1,0,2,0,0
過嶺里,男,72,83,71,90,88,98,75,80,80,67,52,75,82,44,54,59,51,47,42,53,57,56,55,71,63,60,63,62,72,76,98,108,118,96,120,126,118,103,131,141,147,146,111,105,121,92,101,97,80,69,58,60,54,65,56,46,71,56,57,56,57,35,43,34,45,40,46,40,36,42,29,26,27,26,24,15,8,12,8,13,11,4,6,9,6,9,5,5,4,5,3,6,0,1,2,1,0,1,0,1,0
過嶺里,女,77,81,65,87,99,64,92,80,64,77,53,73,52,45,51,53,50,52,42,49,46,50,45,58,64,57,56,69,93,102,106,102,122,144,126,125,127,119,135,130,143,132,126,133,118,119,100,117,79,86,90,91,60,71,62,66,44,71,75,63,56,66,51,48,35,38,44,53,34,41,29,32,32,28,26,22,14,16,9,10,5,17,8,9,10,7,6,6,4,3,2,3,1,4,0,0,1,0,1,0,0
五權里,男,32,36,37,38,38,46,47,59,53,50,24,39,30,35,45,36,36,44,27,39,44,39,52,48,44,40,34,52,44,49,49,54,68,65,76,52,61,67,65,70,77,77,83,89,67,72,63,85,62,54,63,51,56,53,51,54,32,61,52,44,50,50,50,44,34,43,29,46,33,45,46,31,39,27,24,20,16,14,13,23,18,12,8,7,1,5,10,2,4,2,4,4,3,1,1,0,2,0,0,0,1
五權里,女,34,27,28,36,41,41,61,50,48,42,31,42,20,22,23,30,35,18,35,28,39,40,34,43,41,42,61,37,46,63,52,58,55,67,65,53,58,59,75,75,77,63,81,63,74,61,81,64,52,42,58,56,57,41,51,54,49,68,49,55,57,43,52,65,59,43,50,49,37,52,38,39,49,28,36,24,22,19,11,17,13,13,12,14,19,4,3,11,5,7,7,4,1,1,1,0,0,1,3,0,0
舊明里,男,5,4,3,8,6,4,9,5,6,10,8,5,5,2,4,7,7,8,4,12,6,5,7,9,7,9,7,8,17,13,13,15,11,21,9,12,7,9,6,9,11,17,11,10,9,11,11,10,9,5,14,12,13,14,10,13,14,14,10,20,18,10,9,12,15,8,11,10,24,22,19,7,13,13,8,3,4,5,4,3,12,7,7,2,10,5,5,2,0,0,2,0,1,1,0,0,1,0,0,0,0
舊明里,女,4,2,3,3,6,2,13,7,11,5,0,2,5,1,7,4,5,7,6,5,6,3,3,7,5,8,14,11,7,6,11,8,5,12,8,12,10,16,10,16,7,14,14,11,6,8,6,12,6,7,7,8,9,16,13,11,10,10,10,9,9,13,17,8,11,16,11,18,14,9,10,10,8,5,6,5,14,10,3,9,8,4,11,8,3,6,2,8,8,5,1,0,2,0,2,0,0,0,0,0,0
芝芭里,男,23,40,24,33,28,12,23,35,29,37,32,38,25,32,22,19,15,27,27,27,31,35,33,37,47,31,44,48,38,45,53,57,47,68,55,50,34,43,59,50,50,47,54,60,47,51,49,52,36,35,61,43,40,41,40,55,41,27,46,44,50,51,32,26,33,29,35,23,20,24,33,21,21,21,18,18,16,11,8,17,10,8,7,5,6,6,7,4,4,3,4,1,5,4,1,0,0,0,0,0,0
芝芭里,女,35,28,36,37,22,17,21,24,41,30,33,35,32,24,21,16,25,17,17,16,23,30,27,36,37,35,32,46,61,47,51,56,57,43,49,61,59,53,53,62,59,71,53,55,56,56,51,55,51,55,49,44,45,40,48,54,40,47,43,42,35,37,33,47,29,37,28,32,23,35,26,26,13,32,16,18,6,14,10,5,10,7,15,13,8,5,9,3,8,3,7,6,0,3,1,0,1,2,0,1,0
月眉里,男,35,20,45,22,32,35,38,29,29,29,28,29,30,21,30,32,37,31,34,27,30,39,47,49,51,49,62,57,61,42,72,58,65,70,66,80,55,47,60,62,64,58,75,50,60,54,64,51,57,52,54,56,49,52,39,45,44,46,64,48,62,47,49,45,46,29,26,43,38,39,34,27,29,21,22,23,18,15,8,10,10,12,12,11,4,7,2,8,3,2,1,3,4,2,1,1,2,2,0,0,0
月眉里,女,31,31,42,33,20,23,26,22,23,39,32,31,36,18,14,34,24,37,41,42,33,56,20,58,49,48,56,55,57,53,66,69,62,72,52,65,55,61,52,55,74,74,88,62,56,75,55,65,51,45,50,59,44,53,54,42,47,62,45,47,52,41,50,39,40,31,33,37,34,37,35,38,23,20,18,17,15,7,12,13,9,9,15,10,9,6,7,7,8,4,2,5,2,4,2,0,1,1,1,1,1
三民里,男,12,11,23,18,11,17,16,19,23,21,9,16,10,6,21,21,21,20,24,22,18,18,25,32,24,30,28,27,29,33,30,29,28,27,32,37,19,20,31,32,42,31,36,31,31,34,33,36,29,15,30,31,30,36,23,28,29,35,27,21,32,33,29,20,32,18,27,32,27,21,32,19,12,17,19,10,7,14,7,9,9,9,11,8,5,4,4,3,2,4,3,2,0,1,1,1,1,0,0,0,0
三民里,女,16,9,14,15,16,12,17,17,14,11,14,19,8,17,16,12,27,17,18,19,26,21,34,22,18,23,22,25,24,25,23,28,35,30,23,30,25,26,35,24,25,26,24,28,31,32,34,36,28,25,25,24,27,19,29,25,19,32,20,22,38,29,24,29,27,31,33,29,24,24,18,32,20,18,21,11,12,12,13,11,7,11,8,8,9,9,9,6,4,3,1,7,3,2,2,2,0,2,1,0,0
山東里,男,17,15,18,17,15,15,12,19,21,27,10,20,16,8,12,16,18,20,23,28,34,37,25,36,39,30,42,39,50,39,39,44,43,40,28,27,30,25,32,39,35,39,45,32,31,33,34,24,30,30,24,32,45,29,37,39,38,37,44,36,36,45,29,31,31,29,28,42,28,26,20,29,19,17,13,9,20,8,10,9,8,8,10,9,9,8,5,4,3,5,7,0,1,3,1,1,0,1,0,0,0
山東里,女,20,13,16,18,14,11,14,15,19,20,10,16,18,12,14,12,17,21,23,22,37,29,34,25,27,20,37,35,39,41,38,36,36,33,24,27,25,26,27,32,36,31,34,34,35,19,30,29,30,28,24,35,27,39,34,37,36,39,40,31,31,30,28,38,28,28,23,26,23,17,16,16,13,14,14,12,9,11,8,14,6,13,10,14,6,9,9,5,8,2,4,6,3,0,0,3,2,2,1,0,0
中榮里,男,0,2,2,6,4,3,5,6,6,10,10,19,19,8,10,8,4,6,7,6,4,3,11,6,4,3,5,5,3,3,3,3,5,8,3,4,7,5,7,4,7,3,9,8,7,7,11,10,3,7,4,5,9,7,6,6,4,5,4,8,7,3,8,7,5,3,10,10,2,9,2,8,11,6,5,6,2,1,4,1,4,1,6,4,2,2,1,2,2,1,0,2,1,1,1,0,0,0,0,0,0
中榮里,女,2,2,3,7,3,7,7,6,4,10,8,16,22,12,9,7,10,4,6,6,5,7,5,4,5,1,5,7,5,4,6,9,6,3,8,5,7,10,8,7,13,10,10,15,11,9,9,8,5,6,7,9,7,4,2,6,7,6,3,3,2,4,5,5,8,7,13,12,7,11,7,6,9,2,4,7,4,3,3,2,2,6,3,0,4,8,1,2,3,2,3,1,0,2,0,1,0,2,0,0,0
內厝里,男,15,23,21,18,22,23,30,29,30,26,24,25,24,23,23,39,29,25,30,26,22,41,40,52,34,39,45,39,54,47,53,37,43,49,41,50,35,29,42,44,46,50,51,45,59,45,41,44,51,25,41,36,43,30,38,53,51,44,63,40,45,44,52,37,43,50,29,31,34,40,30,32,25,21,21,15,13,7,5,12,9,8,9,9,5,8,1,10,5,1,3,1,1,4,1,1,2,0,0,0,0
內厝里,女,16,20,14,23,22,24,23,28,29,33,24,32,22,21,19,24,15,22,25,16,24,26,24,40,37,33,32,49,42,33,54,49,44,42,42,51,48,40,38,43,50,48,49,35,54,40,42,45,32,32,36,32,45,42,40,44,51,51,58,55,46,45,33,42,44,33,43,37,30,27,37,18,26,20,20,19,16,9,6,16,15,20,5,8,13,8,6,4,11,4,4,4,3,2,2,0,0,1,0,0,1
振興里,男,19,27,12,20,17,26,15,15,14,21,15,12,13,9,15,16,26,36,30,27,27,29,35,34,35,34,32,34,48,38,41,36,29,50,48,49,34,43,45,52,75,55,53,57,62,53,37,40,47,35,41,41,48,39,39,37,26,35,37,29,39,32,25,47,26,31,35,38,29,29,35,20,32,22,22,17,19,14,9,13,9,4,7,15,4,2,1,2,3,2,2,1,2,2,3,1,3,0,1,0,0
振興里,女,17,20,18,23,20,18,15,20,16,18,12,13,14,22,19,17,23,23,22,26,34,33,36,43,21,30,35,37,37,35,36,39,40,35,47,37,37,39,51,45,60,66,46,52,49,40,59,42,42,26,40,36,41,50,35,31,41,45,32,45,44,43,47,46,46,47,48,34,37,42,38,29,59,32,33,21,22,23,13,12,19,10,13,8,8,5,5,8,8,3,5,3,1,1,0,1,0,0,0,0,0
普慶里,男,12,13,13,11,20,11,20,20,10,22,23,34,38,24,20,23,19,25,18,18,14,18,22,27,17,22,23,26,18,18,18,23,22,29,20,25,16,11,26,28,29,28,38,26,34,24,20,34,19,25,20,31,25,27,23,18,18,17,23,27,24,14,24,13,15,24,27,20,18,19,16,17,14,15,20,13,4,6,8,6,7,6,3,4,4,6,0,3,3,2,2,1,3,1,0,3,2,1,0,0,0
普慶里,女,15,5,8,11,12,16,17,17,18,26,22,34,29,15,16,23,16,14,14,20,26,17,20,27,13,26,20,16,19,18,14,21,24,22,22,20,16,26,26,25,18,25,39,26,35,28,17,24,20,34,24,26,12,23,11,26,26,22,18,23,25,18,29,26,34,22,20,18,13,25,24,25,25,19,25,12,9,7,10,3,8,11,6,5,4,1,3,3,2,8,4,0,1,1,2,0,1,0,0,0,0
興和里,男,13,20,11,15,10,19,13,21,19,21,16,6,6,9,16,13,9,11,18,16,17,17,13,22,15,20,24,26,25,21,24,17,23,29,18,32,23,31,17,27,27,26,25,31,25,29,23,25,28,25,23,21,20,24,26,20,16,20,23,16,18,28,25,24,26,24,17,22,22,15,21,19,15,13,15,14,9,12,6,5,14,8,3,3,5,5,3,1,3,1,2,3,0,1,0,0,0,1,0,0,0
興和里,女,10,13,12,25,13,18,14,19,18,15,18,14,13,4,14,9,15,19,15,16,13,19,21,16,12,24,16,23,20,25,19,19,21,25,22,17,23,16,23,21,20,26,29,19,20,32,21,21,13,18,28,16,26,26,21,22,11,17,23,30,19,30,28,23,26,28,16,29,24,29,28,30,27,18,8,18,7,5,8,19,13,10,6,7,11,1,6,3,4,1,2,4,0,3,0,1,0,1,1,1,0
永光里,男,25,25,28,31,27,32,37,43,25,32,26,29,31,20,24,39,47,47,49,32,31,31,39,36,37,31,39,41,56,46,40,45,48,55,52,44,48,45,54,50,59,53,66,63,50,64,59,69,49,38,52,47,50,52,55,42,40,48,36,43,51,37,26,35,34,37,34,33,35,31,46,27,22,20,22,17,13,13,9,11,14,14,11,4,9,5,7,2,2,1,7,1,1,2,3,2,0,0,0,0,0
永光里,女,32,19,28,24,29,27,36,26,38,31,17,26,17,17,26,28,46,25,21,30,27,25,38,40,44,34,52,50,42,46,43,41,57,50,57,52,42,54,57,61,76,81,68,79,72,55,57,65,50,56,48,67,59,45,50,42,52,52,48,58,53,30,40,49,39,38,45,47,38,37,38,36,45,23,27,27,19,19,15,16,23,11,22,15,5,9,9,9,7,3,2,3,0,2,0,2,2,0,0,0,2
復華里,男,29,27,42,45,45,40,44,54,55,74,61,71,42,39,41,33,39,36,33,36,33,31,38,43,46,35,34,42,23,40,47,51,49,72,49,65,64,59,71,64,76,57,65,67,71,56,66,63,40,34,48,33,47,39,35,29,31,35,39,38,26,38,37,43,35,41,49,40,40,37,33,37,26,24,13,15,12,10,8,10,5,6,6,3,4,4,5,2,1,2,1,0,1,5,2,2,0,2,1,0,0
復華里,女,24,24,50,32,44,44,54,54,58,49,48,64,54,31,25,45,34,36,32,29,32,39,40,34,39,38,41,32,35,39,47,48,45,52,59,62,61,62,52,81,73,89,83,72,87,77,60,77,45,49,47,41,48,69,35,38,38,47,39,50,41,54,43,53,61,41,48,42,58,40,36,28,35,25,25,18,15,11,13,9,14,10,5,9,12,4,11,8,3,2,2,4,0,0,0,1,0,0,1,0,3
忠孝里,男,19,24,23,12,24,34,35,41,35,35,40,62,43,33,39,34,42,45,42,34,28,27,32,35,45,32,35,38,29,38,34,34,44,32,35,37,41,41,37,52,57,65,59,66,58,67,51,68,50,40,58,40,39,34,36,36,26,33,33,24,46,33,26,37,20,29,26,29,31,25,20,24,22,11,13,9,6,8,9,5,3,6,3,4,1,2,0,0,3,0,2,1,3,1,3,1,0,0,0,1,1
忠孝里,女,20,12,20,19,23,30,34,35,36,40,39,54,41,30,37,31,37,31,36,27,29,26,28,35,22,35,40,34,35,36,42,32,41,46,43,35,40,50,61,51,66,63,67,73,76,68,61,79,60,55,59,42,44,38,55,40,34,36,39,37,50,39,40,37,33,25,36,37,23,19,33,29,18,19,18,20,9,14,6,10,6,7,10,3,6,3,2,4,5,3,0,3,4,1,0,0,0,0,0,0,1
福德里,男,17,8,10,12,22,20,16,14,15,18,16,28,17,11,9,16,16,16,17,18,16,18,22,21,19,34,23,18,25,31,37,33,19,34,26,12,28,22,23,20,21,24,24,24,17,23,22,24,22,18,20,28,23,22,26,21,18,21,36,34,22,35,29,27,20,24,17,22,21,15,18,16,14,15,11,9,3,5,3,4,5,4,5,5,4,3,2,2,1,2,1,1,0,3,1,5,0,0,0,0,2
福德里,女,15,16,16,14,14,10,16,12,23,17,11,16,19,16,4,7,11,13,13,17,14,12,22,24,18,19,23,29,24,23,26,22,25,27,18,26,26,16,25,19,24,33,27,22,30,26,16,15,34,28,23,16,28,18,28,25,26,34,32,27,33,31,34,24,18,28,21,18,23,20,23,21,18,12,10,10,3,8,7,10,11,9,11,5,11,11,7,8,5,4,4,3,3,0,0,4,0,0,0,0,0
和平里,男,11,12,15,22,15,18,22,21,22,25,27,24,22,12,22,18,14,18,11,17,19,17,21,22,18,25,17,15,16,18,24,20,26,25,25,26,16,19,27,23,39,37,31,27,38,31,23,22,26,18,22,15,24,23,17,18,18,21,9,10,14,13,16,20,15,19,21,23,18,9,13,18,13,8,12,9,7,8,5,7,7,4,4,2,4,1,2,1,0,1,1,1,2,2,1,3,0,0,0,0,0
和平里,女,14,15,15,11,15,21,17,18,23,14,17,22,23,15,16,13,20,17,19,14,13,23,18,20,20,15,14,22,21,20,16,24,20,20,22,20,29,21,24,29,40,35,34,36,26,24,23,34,34,20,25,14,22,15,17,13,12,19,13,25,17,21,25,21,26,17,20,23,27,11,25,19,20,15,13,18,9,6,8,9,10,4,3,7,7,4,3,4,2,2,1,1,1,0,0,0,1,0,0,0,0
普忠里,男,21,11,16,9,23,40,32,29,31,44,34,50,34,24,31,30,21,31,20,24,27,21,21,18,35,30,35,36,35,29,23,23,26,16,23,21,25,29,20,33,26,28,28,33,37,43,28,29,36,29,28,20,34,29,33,33,29,31,40,25,33,29,25,26,25,24,22,23,24,17,17,10,27,14,13,9,9,12,4,4,6,3,1,4,0,4,2,2,2,1,1,1,1,1,0,0,0,0,0,0,2
普忠里,女,13,11,15,18,18,26,33,33,36,37,32,40,38,15,34,22,28,23,16,14,29,23,23,30,23,22,31,29,34,21,25,30,27,24,38,25,23,28,31,30,25,36,48,33,39,23,28,35,25,28,33,31,36,38,41,41,30,32,43,33,22,32,26,29,26,21,23,26,22,20,14,26,12,14,15,15,10,6,4,2,9,7,6,7,5,5,4,3,3,0,2,1,2,0,0,1,1,0,0,0,0
普強里,男,6,15,22,13,17,23,21,23,25,20,27,35,28,18,19,21,21,17,19,20,24,27,26,26,30,19,44,47,42,37,41,38,45,40,35,47,34,24,35,40,26,41,31,24,36,39,27,21,20,22,25,23,18,21,22,15,33,21,37,22,39,30,32,28,28,27,37,43,28,16,23,29,15,13,24,14,4,9,5,7,4,3,5,3,3,5,2,3,1,0,2,1,0,1,1,0,2,0,0,0,0
普強里,女,15,8,15,11,15,21,15,23,28,30,26,46,25,24,20,21,12,16,8,15,19,20,7,25,36,26,41,29,39,38,37,34,35,32,36,35,29,32,33,32,35,38,41,37,34,40,32,32,29,31,26,27,27,38,27,34,35,32,43,50,39,37,46,42,53,33,30,29,32,41,28,21,21,18,24,15,10,4,2,2,5,5,4,5,3,3,3,1,4,3,3,2,2,1,0,1,0,0,0,0,0
明德里,男,17,15,18,25,27,24,30,36,42,51,52,90,56,36,43,28,35,33,26,38,34,38,27,32,35,33,54,56,43,52,34,49,49,29,37,43,29,34,51,51,46,58,53,38,58,48,42,43,37,31,26,29,27,27,31,32,35,42,31,40,42,27,41,24,37,34,30,27,45,45,30,25,35,21,28,20,14,8,7,9,9,8,5,8,7,3,1,3,1,1,1,2,0,5,2,1,2,1,0,0,1
明德里,女,16,11,11,29,21,31,33,41,40,55,41,77,59,38,34,31,22,25,19,20,31,19,31,30,31,33,47,41,40,40,36,46,22,51,47,38,38,41,50,39,45,58,56,51,68,39,58,50,44,31,33,32,32,45,38,31,57,39,39,49,40,56,38,46,51,46,53,40,47,43,27,31,34,22,28,12,12,9,14,9,12,8,4,6,5,6,6,2,4,4,3,2,3,1,2,2,0,0,0,0,0
至善里,男,24,14,18,13,22,15,17,25,18,17,18,18,15,11,11,29,28,22,38,40,32,35,35,39,32,29,33,30,32,36,30,32,46,38,28,26,32,41,36,25,29,52,38,42,41,51,48,43,35,48,47,43,39,46,38,34,34,23,26,33,24,29,31,26,22,17,14,16,17,13,17,16,11,7,4,5,7,6,5,6,4,3,1,3,3,1,1,2,3,1,5,3,3,1,0,1,0,0,0,0,0
至善里,女,11,10,17,17,18,9,22,26,19,18,15,10,8,15,14,16,21,29,21,24,24,32,24,45,37,25,38,26,28,29,38,23,28,31,28,35,24,23,34,44,42,39,55,47,47,46,43,58,56,44,46,49,40,44,46,29,28,38,35,44,33,32,29,28,33,25,29,22,22,19,20,25,21,27,18,9,20,10,7,9,6,7,8,4,5,4,6,1,3,4,0,0,0,0,2,0,0,0,0,0,0
