里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
青埔里,男,91,103,97,112,111,102,114,88,83,62,71,65,41,36,37,32,21,25,38,24,39,30,48,41,42,43,45,52,79,78,97,110,117,127,158,129,116,142,140,136,123,121,107,113,107,73,83,61,65,61,62,55,45,77,54,42,44,65,52,41,45,53,31,43,40,39,35,36,27,34,22,19,12,19,23,9,11,7,5,3,6,5,1,3,2,2,2,2,1,2,5,1,2,1,1,2,1,2,0,1,0
青埔里,女,105,100,87,94,90,84,89,66,96,59,62,62,53,36,38,29,25,24,24,25,25,37,49,40,44,56,67,76,75,83,98,140,129,157,185,127,127,142,161,160,140,120,111,108,103,74,110,75,73,74,66,68,65,83,56,51,52,72,42,54,52,45,44,49,44,32,47,45,34,22,26,28,27,16,12,9,17,6,7,2,7,7,8,6,4,5,2,4,4,2,5,2,4,1,4,1,1,0,0,1,1
復興里,男,23,32,33,41,28,41,48,49,43,34,46,46,29,32,25,32,32,26,30,31,25,33,31,28,22,28,24,26,30,32,31,26,35,41,50,32,35,57,47,53,45,55,64,57,57,46,50,24,51,39,34,28,32,36,18,27,14,21,26,17,23,14,16,20,17,14,16,23,15,16,12,17,20,13,10,5,4,3,3,7,1,0,4,4,1,2,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
復興里,女,26,23,35,29,39,38,35,22,49,36,43,34,36,29,24,14,18,23,27,29,19,17,19,30,20,20,24,34,29,37,40,39,40,47,54,51,39,61,61,62,81,66,66,82,55,57,49,45,37,44,30,45,40,29,37,26,38,31,22,22,24,30,22,34,20,22,23,33,32,20,22,17,10,14,9,7,3,4,5,6,9,4,6,2,5,4,1,3,1,3,1,1,1,0,1,0,0,0,0,0,0
文化里,男,42,36,47,55,51,58,45,60,63,68,78,87,67,74,53,62,64,61,74,58,56,59,89,58,75,67,60,72,86,72,79,82,78,85,94,71,71,93,85,78,86,104,98,118,96,104,89,78,80,69,70,82,77,67,63,74,51,52,52,70,70,61,64,65,62,73,70,57,46,57,33,50,30,32,28,24,17,16,11,9,13,14,11,5,5,9,6,1,3,3,6,1,5,2,1,1,1,1,1,1,0
文化里,女,37,28,47,37,40,68,60,60,64,54,84,68,52,55,63,77,49,58,60,58,70,56,86,72,50,61,78,71,81,83,79,61,100,97,83,93,77,89,111,105,101,119,108,119,108,97,107,101,80,79,82,94,87,84,71,64,73,57,86,88,89,60,85,74,74,74,80,46,55,59,39,51,41,50,31,24,23,19,12,14,13,11,14,15,7,11,9,6,6,9,3,1,2,1,1,1,0,0,1,0,0
興國里,男,7,10,6,10,10,17,7,9,11,10,4,5,8,5,4,14,6,13,7,10,14,11,5,20,16,8,21,10,9,12,13,13,13,20,18,13,15,15,13,22,12,17,12,26,20,13,21,9,10,15,17,15,19,9,14,15,13,15,16,15,6,18,7,17,13,20,15,13,21,9,13,15,10,11,9,8,6,4,8,7,5,8,5,4,3,4,8,1,3,3,3,2,0,0,0,2,0,0,0,0,0
興國里,女,4,8,9,4,9,16,10,14,6,12,4,5,2,6,8,1,4,7,11,10,9,5,13,11,15,14,14,14,17,12,16,14,15,21,18,10,15,20,22,13,17,18,23,11,15,13,19,13,8,9,18,18,14,20,13,19,15,17,20,18,13,17,20,12,16,19,19,18,20,22,14,16,13,10,6,15,11,8,14,7,9,6,10,9,3,3,5,5,1,4,0,3,3,1,1,0,0,1,0,1,0
忠福里,男,24,21,21,29,24,19,23,20,22,22,7,9,9,11,19,13,25,20,25,19,31,33,41,29,25,31,44,38,30,43,34,36,44,45,34,43,35,44,47,51,45,48,57,47,49,31,41,36,46,35,44,38,35,42,41,42,25,29,30,26,29,20,29,26,24,17,20,19,18,14,12,18,10,19,15,11,12,6,16,4,14,5,8,6,7,2,1,4,2,4,2,5,3,5,2,3,1,1,1,0,0
忠福里,女,16,28,28,24,25,19,17,11,23,16,19,18,6,12,19,27,15,23,19,25,24,17,34,30,25,30,31,44,32,35,31,41,26,38,49,44,32,63,50,37,49,49,43,35,46,51,52,32,31,42,27,38,42,46,32,41,41,15,24,32,23,30,21,30,22,21,25,20,27,31,31,23,22,25,16,18,19,19,16,22,19,5,11,10,10,4,3,6,4,2,2,4,1,2,0,0,0,1,0,0,1
信義里,男,16,18,30,23,19,30,43,30,39,43,48,63,42,32,51,36,47,26,38,32,33,39,30,35,28,32,33,35,31,38,38,30,32,40,37,38,33,37,56,45,47,33,58,35,32,42,50,45,27,23,42,41,39,29,29,28,28,33,34,25,33,34,28,34,31,37,30,40,25,24,29,38,22,16,18,12,12,5,13,3,8,4,7,7,2,5,1,3,3,2,1,1,0,1,0,0,1,0,0,0,0
信義里,女,22,14,26,24,21,25,29,38,36,44,46,47,39,48,32,28,24,24,30,30,24,28,53,30,26,34,30,35,35,42,32,47,38,31,32,44,32,39,47,63,51,58,66,54,33,46,63,46,40,39,38,36,43,51,39,32,44,37,40,44,38,45,28,40,46,39,36,38,32,37,32,34,21,15,20,17,12,14,8,6,7,10,6,3,5,10,6,5,3,1,1,2,1,0,2,0,0,0,1,0,1
石頭里,男,4,6,6,2,6,7,8,11,6,9,14,12,14,8,9,14,8,5,7,7,6,12,17,11,11,12,9,14,12,10,12,10,19,14,13,11,11,13,14,16,10,11,14,9,8,10,16,10,8,12,11,11,11,11,16,10,15,16,10,9,12,10,11,14,13,9,12,15,19,17,16,14,14,16,15,5,10,7,5,5,7,5,6,5,4,6,9,3,4,2,1,5,0,0,0,1,0,1,0,0,0
石頭里,女,6,8,10,5,11,4,13,6,8,8,15,17,7,14,17,12,10,8,5,8,7,5,9,8,8,9,14,11,4,15,7,7,15,11,13,10,8,10,25,14,14,19,9,20,11,16,10,11,7,5,8,12,18,16,13,12,12,19,7,15,16,14,11,13,10,17,18,15,14,12,15,16,17,8,15,5,4,9,13,12,6,7,8,6,3,7,6,6,2,3,5,1,3,1,1,1,1,4,1,1,0
龍東里,男,25,22,18,17,17,32,27,19,38,14,42,35,34,18,29,19,28,25,28,29,41,34,42,49,44,37,41,48,44,44,45,35,39,33,28,36,40,48,40,47,53,48,43,58,43,45,48,48,54,53,53,61,56,50,59,50,35,49,34,32,32,31,24,27,23,24,28,34,23,20,20,19,14,18,17,9,9,10,3,6,6,7,5,6,2,5,2,1,5,10,8,6,9,9,11,4,4,1,1,0,2
龍東里,女,18,19,30,19,27,18,19,31,34,20,24,30,31,28,27,24,21,21,36,27,28,32,35,39,37,44,42,48,32,33,35,29,36,41,47,41,42,47,42,59,48,44,44,37,61,45,49,60,45,58,48,53,45,47,41,40,48,37,34,43,36,24,37,35,44,35,43,38,38,36,43,55,46,51,41,19,23,22,24,20,20,20,23,10,12,5,6,4,1,2,4,6,2,1,1,2,1,0,0,0,1
中建里,男,2,1,4,3,3,2,2,6,7,10,9,20,13,14,11,5,3,7,6,4,4,10,12,4,2,5,9,10,8,8,3,4,12,13,14,7,9,6,5,7,10,9,3,6,4,6,9,5,12,9,5,14,4,3,9,2,12,10,3,10,7,10,7,7,8,14,14,7,3,9,7,9,2,7,4,5,7,3,7,4,6,5,2,4,2,1,2,2,1,1,2,1,1,0,1,1,0,0,0,0,0
中建里,女,5,5,2,1,1,2,4,4,3,11,13,20,9,15,18,5,4,5,4,4,4,4,5,8,6,7,7,6,4,9,9,7,9,4,11,14,3,7,11,8,10,6,7,14,12,8,7,8,12,9,8,9,11,7,10,6,6,15,8,8,7,11,6,8,12,7,11,8,6,7,12,9,6,8,7,8,5,4,5,2,5,4,4,6,3,3,1,4,4,0,1,1,1,0,1,1,1,2,1,0,0
興南里,男,10,10,8,17,22,6,11,12,17,16,12,14,4,6,7,14,14,13,14,20,11,13,23,18,14,24,26,18,21,18,18,23,22,16,24,17,20,19,31,30,24,24,27,22,25,29,25,20,21,26,24,19,27,20,16,27,20,28,34,26,25,29,23,23,20,19,22,13,21,21,23,18,24,13,6,14,9,4,4,7,9,5,3,5,8,5,6,3,2,2,1,4,1,1,3,0,1,0,2,0,0
興南里,女,8,13,19,11,15,15,12,10,12,5,19,5,7,15,8,14,8,12,20,7,9,11,24,20,23,24,19,20,25,22,27,24,31,24,25,25,27,32,34,27,24,37,15,32,43,32,49,36,41,32,29,38,40,35,32,18,38,34,24,31,29,30,24,27,35,26,33,24,26,22,28,29,22,11,22,15,13,8,7,13,11,11,4,11,8,4,8,3,3,5,2,2,2,2,3,1,0,0,0,0,0
後寮里,男,24,18,32,23,22,35,37,36,33,25,20,23,12,16,21,14,25,34,27,31,32,29,46,40,37,49,34,47,37,50,39,59,46,33,58,42,50,55,47,59,52,56,68,54,56,59,44,49,60,32,49,48,40,44,33,30,47,41,58,33,30,31,42,30,34,39,19,33,35,24,25,17,14,13,14,12,7,9,11,8,8,6,7,4,4,4,0,3,2,1,0,2,1,0,1,0,0,0,0,0,0
後寮里,女,24,26,32,16,26,24,25,28,29,24,32,14,19,20,27,23,20,25,23,34,28,36,42,34,27,51,38,54,62,38,47,44,43,45,60,50,47,53,51,58,54,55,59,66,46,53,66,42,52,43,43,57,34,60,45,37,48,49,42,44,37,42,25,53,33,36,39,28,35,24,33,28,30,18,15,22,13,5,16,12,7,9,3,5,6,8,5,3,1,3,1,1,4,0,1,1,0,2,0,0,0
過嶺里,男,71,72,83,98,98,80,74,78,69,50,75,75,51,48,56,55,46,41,42,55,53,57,68,63,60,54,69,63,66,86,93,102,97,110,128,109,85,131,136,137,138,121,102,123,87,90,99,80,75,57,65,52,58,57,40,69,58,50,58,62,40,44,31,49,35,52,46,33,40,27,27,21,33,23,17,10,12,6,15,11,4,6,9,5,8,9,6,7,4,5,7,2,1,3,1,1,1,0,0,1,0
過嶺里,女,84,58,84,95,74,86,85,70,70,60,78,44,38,54,50,58,49,44,45,50,44,43,62,55,58,53,66,80,91,91,101,108,124,119,119,120,116,138,131,145,127,134,127,107,122,98,124,74,82,92,80,68,71,61,63,47,69,67,62,50,68,51,45,39,35,38,54,39,38,31,32,35,24,23,26,14,17,10,10,7,17,10,11,8,9,7,5,5,4,2,5,1,4,1,1,1,0,1,1,0,0
五權里,男,36,44,36,32,44,52,58,55,55,30,43,29,34,42,30,32,46,31,36,42,39,42,61,41,39,38,48,46,50,49,56,68,64,71,62,54,70,73,67,70,79,87,84,72,75,63,78,66,58,59,47,56,57,47,59,34,56,45,48,49,45,48,46,35,47,30,43,32,53,44,39,38,27,22,24,16,15,11,22,20,14,10,7,3,8,10,4,3,4,4,3,4,1,2,0,1,1,0,0,0,2
五權里,女,23,26,43,33,47,62,51,51,45,31,49,23,20,20,27,31,18,29,28,42,37,27,46,48,39,57,35,48,59,47,63,49,63,72,53,50,68,76,75,79,69,70,69,76,66,70,71,53,49,53,57,61,45,50,55,39,66,59,55,50,51,56,53,59,49,54,53,37,49,46,33,48,31,27,31,22,22,13,13,13,16,12,13,20,10,4,12,3,9,5,6,2,1,0,1,1,1,2,1,0,0
舊明里,男,1,6,7,6,3,9,9,5,9,9,6,7,2,2,6,10,6,7,11,5,6,7,7,8,6,11,7,16,11,13,17,9,22,11,12,8,11,6,7,14,14,13,9,9,11,11,9,11,6,12,9,12,13,15,11,16,14,8,18,22,11,9,14,16,10,11,10,22,28,16,10,14,13,9,4,3,6,4,2,15,8,8,2,8,8,6,1,1,1,2,0,1,1,0,0,1,0,0,0,0,0
舊明里,女,4,3,3,4,5,9,9,12,5,1,2,9,2,6,5,2,6,6,4,6,3,4,5,7,8,17,11,5,5,8,15,5,12,9,9,14,11,12,14,9,12,13,11,9,7,6,11,8,8,7,8,10,14,14,12,9,11,7,10,12,10,15,12,10,13,9,21,15,7,11,7,9,5,7,4,14,12,3,8,10,4,12,7,6,5,4,6,9,5,0,1,1,1,2,0,0,0,0,0,0,0
芝芭里,男,38,29,29,28,17,18,27,29,34,27,33,24,27,17,24,12,25,24,28,27,32,38,30,44,35,42,43,36,41,52,51,45,62,51,45,32,43,57,46,38,52,47,54,44,53,48,50,36,35,56,42,46,37,36,46,36,33,33,50,46,45,30,28,30,31,31,28,17,28,28,25,19,19,16,19,14,13,7,19,7,12,8,4,5,8,7,5,4,3,5,1,4,4,2,0,1,0,0,0,0,0
芝芭里,女,26,33,38,25,18,19,16,32,28,25,28,35,23,16,17,23,15,14,14,19,29,24,28,36,32,29,48,53,47,51,54,53,41,46,53,57,42,45,63,51,60,47,43,59,60,45,51,50,48,43,42,39,37,47,54,40,36,44,43,35,32,32,38,31,34,25,29,18,36,28,25,15,25,23,11,12,15,9,6,11,6,12,14,9,7,8,5,8,3,6,6,4,3,1,1,0,4,1,1,1,0
月眉里,男,17,36,33,22,41,30,30,27,30,32,27,32,20,31,33,38,27,34,33,26,41,40,50,48,49,58,59,57,49,55,45,62,66,69,73,62,38,58,57,63,63,62,53,60,52,66,52,50,56,48,55,50,49,41,42,45,42,65,49,53,51,53,38,43,31,33,43,31,46,34,30,29,19,23,25,18,17,10,9,12,13,10,12,8,7,4,9,4,4,2,2,4,3,1,2,3,2,0,0,1,0
月眉里,女,26,42,29,22,24,21,21,22,36,34,37,27,21,14,26,27,37,34,47,29,54,24,50,42,53,50,50,55,42,59,55,54,66,57,53,54,53,48,45,72,64,86,62,57,66,53,67,58,38,51,61,46,47,54,43,45,64,48,43,49,46,42,42,47,32,33,38,35,38,35,31,25,20,20,17,15,8,11,13,5,15,11,11,11,5,8,5,11,5,3,5,2,4,2,0,0,2,1,1,1,0
三民里,男,11,20,21,11,18,13,18,25,23,10,18,10,8,18,19,22,22,23,24,18,16,26,33,22,31,28,27,32,32,30,34,24,30,25,42,18,24,28,30,43,29,32,28,33,38,28,42,28,13,28,34,32,32,32,26,25,36,28,21,29,36,32,21,28,20,26,32,28,18,29,23,11,18,19,13,6,14,7,9,7,13,10,10,7,9,3,5,4,4,3,3,1,1,1,0,2,0,0,0,0,1
三民里,女,12,15,12,13,14,15,15,14,13,12,16,9,12,13,15,19,23,16,23,23,19,35,24,17,23,21,25,25,26,23,29,34,27,24,29,23,21,33,20,29,29,27,26,29,31,35,33,31,28,20,25,28,21,26,26,19,29,26,19,40,30,21,27,30,35,31,34,21,23,19,26,21,22,22,11,14,11,11,10,11,8,10,8,10,10,8,8,3,2,3,5,6,2,0,3,1,2,0,1,0,0
山東里,男,16,19,20,16,18,11,21,14,26,15,13,19,7,12,12,19,19,21,24,30,43,19,37,34,38,33,43,46,37,38,45,46,40,33,28,32,28,35,34,32,33,46,36,27,34,32,23,27,34,22,27,39,40,29,42,39,32,44,38,35,45,33,32,30,33,30,37,30,30,21,27,21,18,14,10,23,8,10,10,6,10,7,10,11,7,7,4,5,5,6,2,2,3,4,1,0,2,0,0,0,0
山東里,女,14,9,21,17,11,14,14,18,19,12,17,18,9,14,12,18,19,24,22,31,29,34,26,27,21,36,31,41,36,41,37,32,36,23,33,28,25,27,26,37,36,31,34,36,20,32,24,33,25,24,36,23,36,35,40,36,36,39,32,34,30,29,40,31,21,28,24,20,24,15,17,11,15,15,10,10,13,9,9,9,12,12,14,11,10,10,5,9,2,3,3,7,2,0,2,2,2,2,0,0,0
中榮里,男,1,1,5,3,2,7,7,3,8,5,16,13,18,16,10,4,7,6,5,3,3,12,7,5,1,6,6,3,4,4,2,6,8,6,4,3,10,6,5,6,5,7,10,7,7,12,8,6,6,4,6,7,8,4,7,5,7,3,8,7,4,6,7,7,1,8,9,5,7,4,9,6,12,5,6,3,0,5,2,3,2,6,4,4,3,1,2,2,1,0,2,1,1,2,0,0,0,0,0,0,0
中榮里,女,3,2,8,3,5,8,7,5,8,4,8,15,22,9,8,10,5,6,7,5,7,4,7,4,4,5,8,4,4,6,7,7,3,7,6,5,6,10,4,11,13,11,15,10,9,8,7,4,7,6,10,8,5,2,6,6,5,3,4,3,3,6,5,8,8,11,12,6,11,5,9,9,4,4,6,5,4,4,2,1,8,4,0,4,5,4,2,3,1,2,2,1,2,0,1,1,2,0,0,0,1
內厝里,男,20,24,22,21,24,23,32,30,26,22,27,19,22,22,36,30,15,36,23,26,42,41,44,42,33,47,43,50,49,53,40,45,47,45,50,33,32,39,42,52,44,55,43,55,45,41,41,44,30,34,45,36,34,45,49,49,42,56,45,50,43,54,36,41,52,30,34,38,35,38,25,27,23,18,19,14,9,5,12,10,9,10,7,10,5,5,9,5,2,2,3,1,3,1,2,2,0,0,0,0,0
內厝里,女,17,16,19,27,24,18,33,28,29,21,35,24,18,21,21,15,17,29,20,24,26,26,35,41,32,32,49,36,41,51,50,46,43,35,55,42,47,35,47,45,42,45,41,49,42,38,43,29,38,34,37,40,40,47,40,51,48,60,51,48,44,34,45,40,38,43,36,28,34,32,19,25,19,21,20,20,7,8,13,16,18,7,13,14,11,6,6,10,5,7,3,3,7,0,2,1,2,0,0,0,1
振興里,男,24,18,20,25,26,17,16,13,22,16,14,16,8,12,12,24,32,34,21,29,27,32,32,31,38,31,34,50,39,43,35,24,52,50,50,35,42,44,57,71,57,51,57,65,58,42,39,45,37,41,37,49,40,40,38,29,31,35,34,30,41,23,44,28,27,35,45,24,36,27,27,32,25,21,17,21,15,12,13,12,5,7,14,5,3,2,2,3,2,2,1,4,3,4,3,2,1,1,1,0,0
振興里,女,18,23,26,19,24,17,18,13,17,19,14,18,10,23,21,18,22,27,26,33,33,32,39,26,30,33,35,30,41,38,38,45,33,48,42,42,40,53,51,57,60,51,49,49,45,53,43,43,27,43,32,43,48,40,34,33,45,33,42,42,48,45,43,49,49,45,44,36,40,41,32,45,41,37,20,23,21,15,12,18,14,9,14,7,6,6,8,6,5,5,2,3,1,0,1,0,0,1,0,0,0
普慶里,男,16,11,12,13,12,11,19,7,13,22,30,34,21,20,25,17,25,18,20,13,19,25,26,17,24,23,22,21,14,17,24,22,27,24,23,16,11,19,31,23,26,35,26,32,25,17,32,23,22,19,23,25,32,22,17,21,14,25,26,20,15,23,15,17,21,27,22,16,17,19,20,15,17,16,18,4,7,4,8,5,6,6,2,4,6,2,3,2,3,2,1,3,0,1,3,2,0,1,0,0,0
普慶里,女,7,9,8,10,11,16,13,14,25,21,25,28,13,19,19,22,11,16,15,19,20,22,22,14,23,19,17,18,19,15,21,22,25,20,17,18,24,18,28,13,19,32,26,33,30,18,23,20,31,26,22,12,25,14,24,26,22,17,26,21,18,26,23,37,23,24,16,13,21,29,26,20,20,25,14,10,7,11,4,9,10,7,4,3,1,1,4,2,8,5,3,1,2,2,0,2,1,0,0,0,0
興和里,男,17,8,19,7,17,11,21,19,20,15,10,6,4,15,9,13,11,13,19,19,18,15,18,16,20,20,29,25,21,26,23,20,30,19,33,26,28,19,28,28,22,26,30,24,30,28,22,28,26,23,25,15,26,26,22,14,16,25,16,22,23,29,21,27,26,16,21,18,20,19,18,15,12,18,13,11,13,7,4,13,8,7,3,6,6,2,3,3,1,3,3,1,1,0,0,0,1,0,0,0,0
興和里,女,12,12,19,17,10,20,16,19,14,19,14,16,4,8,10,14,14,18,18,10,20,19,16,13,26,13,20,24,25,21,18,25,23,19,24,23,17,17,27,22,24,24,21,23,31,25,21,16,13,32,13,25,30,21,18,18,13,23,24,24,26,30,24,26,30,15,29,21,28,28,31,29,21,8,16,11,5,8,19,11,12,9,8,7,5,6,4,3,2,2,3,2,3,0,2,1,1,1,1,0,0
永光里,男,25,36,30,33,37,41,34,30,33,25,37,27,22,17,35,48,44,49,36,32,31,35,36,33,37,39,35,54,46,43,42,48,55,54,43,49,46,57,52,61,59,55,61,60,56,58,69,48,42,47,46,52,50,57,41,46,41,39,42,43,43,29,34,34,38,35,37,36,30,48,30,21,20,26,17,13,15,9,12,13,13,10,5,8,8,8,1,3,2,5,4,3,1,4,2,1,0,0,0,0,0
永光里,女,22,23,27,28,28,34,25,43,36,19,31,14,16,25,34,36,27,19,32,26,25,31,44,40,33,40,54,47,43,51,33,54,48,54,53,45,43,60,55,73,77,81,69,70,53,66,59,54,52,54,68,63,49,45,45,50,59,49,54,50,31,45,44,41,42,39,50,42,35,35,40,36,29,24,31,17,21,14,16,15,20,21,12,9,9,11,10,5,5,2,4,0,2,0,1,2,0,0,0,0,2
復華里,男,30,40,42,40,43,49,53,52,64,52,62,58,37,47,42,36,38,32,38,29,35,38,41,50,38,32,40,29,38,47,49,42,74,48,68,58,64,69,65,78,58,62,56,79,61,65,72,41,33,45,31,56,34,36,29,30,35,38,33,29,36,37,40,42,39,47,41,38,39,32,38,30,21,18,19,10,11,8,11,6,7,5,8,4,3,7,2,1,3,2,0,2,5,1,1,3,3,1,0,0,0
復華里,女,25,41,38,40,45,49,48,57,49,51,61,50,36,30,47,37,41,29,33,29,38,39,38,37,39,44,33,35,41,45,49,48,55,51,63,58,65,54,81,74,81,93,68,86,80,59,72,51,50,45,43,42,65,46,38,39,43,43,47,44,48,44,51,64,45,42,46,53,43,30,31,34,27,28,20,14,11,14,7,14,12,5,10,13,7,12,9,2,4,1,5,0,0,0,2,0,0,1,0,1,2
忠孝里,男,20,26,15,26,35,32,42,35,35,41,55,47,35,39,34,41,51,41,40,28,29,26,38,42,31,32,42,28,42,36,35,42,35,36,34,42,36,45,49,56,56,68,68,59,71,50,74,47,47,54,39,37,36,36,38,23,31,34,27,42,37,29,33,24,28,25,30,31,23,19,24,22,14,14,11,9,8,8,5,5,5,4,5,1,2,0,0,3,0,1,3,2,2,4,1,0,0,0,1,0,1
忠孝里,女,13,23,18,24,33,27,40,30,42,33,50,50,34,40,34,35,36,28,31,30,25,25,34,27,28,48,27,37,32,43,37,36,37,49,47,38,39,69,52,59,59,69,84,66,68,60,77,63,63,61,44,44,40,55,42,29,42,35,36,50,35,43,36,30,31,35,36,28,16,33,24,26,20,19,19,10,17,5,12,5,7,11,3,5,6,1,6,2,8,0,2,3,2,0,0,0,0,0,0,0,1
福德里,男,7,9,15,17,25,12,14,13,20,18,27,15,15,12,12,17,14,21,17,15,18,18,24,16,30,35,17,24,35,36,39,24,31,29,13,26,23,22,21,19,22,26,26,18,19,22,26,21,17,18,26,25,23,29,21,18,20,33,31,24,35,27,34,20,23,16,22,23,19,21,13,15,15,11,10,4,5,4,5,5,5,3,6,4,4,2,2,1,2,2,0,1,4,1,6,1,0,0,0,1,1
福德里,女,20,16,14,14,6,13,11,24,14,11,13,20,16,12,9,13,11,12,19,13,12,19,26,16,18,23,28,26,25,25,24,23,25,21,27,27,18,26,20,22,27,29,25,23,28,18,12,35,30,22,22,23,18,32,22,26,26,39,27,35,26,36,23,21,29,22,18,24,20,23,20,15,15,11,11,3,9,6,9,12,7,11,7,10,12,8,10,3,6,3,4,4,0,0,4,0,0,0,0,0,0
和平里,男,10,13,20,13,16,20,17,22,18,28,26,22,12,21,18,20,13,14,16,19,19,16,20,23,25,16,19,14,19,19,21,28,21,27,27,17,20,20,24,35,39,29,32,32,36,21,26,24,18,25,16,21,24,19,17,20,18,13,11,11,16,17,18,13,23,19,19,22,10,12,15,16,10,10,14,6,9,5,6,9,3,3,4,4,2,2,1,0,1,1,0,3,2,2,2,1,0,0,0,1,0
和平里,女,11,14,13,16,16,18,19,22,15,13,22,26,12,16,14,20,16,20,16,14,20,21,22,19,15,13,21,22,18,16,21,18,22,23,21,29,19,28,23,38,33,38,32,26,27,23,34,33,24,23,19,17,16,15,18,12,18,11,26,19,20,25,17,29,20,19,24,27,14,22,19,21,17,14,17,13,5,8,9,7,7,5,7,7,4,3,4,4,2,2,0,1,1,2,0,1,0,0,0,1,0
普忠里,男,12,18,11,16,29,31,41,30,42,37,46,37,30,32,38,21,30,22,25,28,23,19,22,35,28,35,35,31,29,25,26,25,16,27,19,20,28,18,36,26,31,29,35,35,43,33,24,37,35,28,20,32,31,30,31,31,36,35,29,32,28,27,27,20,26,20,22,26,18,17,9,25,16,12,10,11,13,5,4,6,7,1,4,0,3,3,2,2,0,2,1,1,1,2,0,0,0,0,0,0,3
普忠里,女,8,20,13,21,17,31,39,35,35,35,39,39,19,35,28,29,27,16,14,29,21,21,31,21,27,32,30,33,21,27,30,22,27,34,27,21,30,31,38,20,37,49,36,42,28,31,35,25,34,30,28,38,32,42,43,33,32,38,43,20,30,21,25,28,22,25,26,20,21,15,22,15,11,16,16,14,7,5,2,9,4,9,8,2,6,5,3,4,0,1,1,3,0,0,2,1,0,0,0,0,0
普強里,男,14,20,15,12,23,18,20,22,18,21,34,27,20,23,21,20,21,17,16,21,29,25,24,34,20,36,50,43,36,46,40,45,43,30,43,38,24,33,45,30,38,32,25,34,38,32,19,20,20,23,23,19,23,23,16,34,21,36,20,36,33,32,27,33,24,31,47,29,20,22,29,19,13,23,14,7,8,6,6,6,4,5,4,3,4,2,3,1,0,2,2,0,1,1,0,2,0,0,0,0,0
普強里,女,11,18,16,11,18,13,24,20,22,22,39,29,27,26,20,15,12,9,14,17,20,11,21,37,19,38,32,38,43,37,32,35,33,29,36,25,33,31,29,29,43,41,34,33,43,31,28,27,36,28,22,25,42,30,30,34,31,38,47,43,43,39,45,49,42,25,30,34,42,29,18,24,20,20,18,11,5,2,2,5,5,5,3,5,3,2,4,5,2,3,3,2,0,0,2,0,0,0,0,0,0
明德里,男,14,21,24,26,23,26,31,38,44,51,70,63,44,48,31,36,35,30,37,34,43,24,31,38,33,51,52,47,46,44,47,45,36,37,46,29,31,52,51,43,61,57,40,55,47,44,40,36,31,25,28,26,31,33,33,34,34,39,41,36,37,30,33,42,28,28,27,44,44,29,28,34,19,30,18,17,9,9,7,11,9,5,10,5,4,3,2,2,1,1,2,0,3,4,1,1,3,0,0,0,2
明德里,女,14,15,23,23,32,32,43,30,52,35,65,65,41,43,31,26,28,21,18,30,26,29,26,30,33,46,43,42,41,36,43,28,43,47,41,39,41,49,35,45,48,49,49,71,50,58,54,38,33,31,33,39,45,35,31,50,43,42,45,40,57,42,41,50,49,46,54,47,39,28,36,32,21,27,20,9,10,10,14,13,8,4,3,7,5,6,3,4,4,2,4,2,1,3,1,1,0,0,0,0,0
至善里,男,18,14,18,16,24,16,26,19,20,21,16,12,9,10,24,22,27,31,39,35,26,40,39,33,23,40,32,29,30,35,31,41,37,33,30,31,32,37,30,26,47,34,43,33,54,43,51,31,48,46,42,44,43,41,35,33,22,25,34,28,25,30,26,21,14,16,18,13,15,15,14,13,7,5,7,6,6,7,5,7,4,1,2,3,1,0,4,3,2,4,4,1,3,1,0,1,0,0,0,0,0
至善里,女,13,16,19,20,12,24,24,19,21,18,10,13,12,16,11,16,33,17,26,19,29,23,41,36,19,39,27,25,29,37,25,26,32,26,39,25,24,30,42,37,43,50,51,41,46,45,57,50,52,39,52,42,47,40,28,27,39,30,47,31,29,29,27,30,29,31,20,19,18,21,26,24,27,17,12,17,12,6,8,7,6,8,6,5,5,4,2,2,5,1,0,1,0,2,0,0,0,0,0,0,0
