﻿條碼號,題名,作者,語文,特藏,索書號,出版者,出版年,到館日,登錄號,來源,編目日,系統號,定價,購價,館藏地,集叢名,集叢號,isbn,館藏附件,書目附件,館藏狀況,借閱者,應還書日,箱號
2044,兩岸順口溜,浪子,chi,一般圖書,539.6/6035 96,秀威資訊科技出版: 紅螞蟻圖書經銷,2007,2013/8/2,2044,購買,2013/8/2,236477,240,,,語言文學類,PG0151,9.79E+12,,,正常,,,
2045,臺灣北部客家八音研究,鄭榮興,chi,一般圖書,913.532/8797,臺灣傳統藝術總處籌備處,民97,2009/6/4,2045,贈送,2009/6/4,,0,0,,,,9.79E+12,2片CD,2片CD,,,,
2046,"俏皮話, 學典故",曾淑芳,chi,兒童書,539.6/8034,小魯文化,1998,2013/8/2,2046,購買,2013/8/2,236478,160,,,小魯語文堡,,9.79E+12,,,正常,,,
2047,"看故事,學俗語",酄靜儀,chi,一般圖書,539.6/8752,小魯文化,1997,2013/8/2,2047,購買,2013/8/2,236479,160,,,,,9.79E+12,,,正常,,,
2048,新編歇後語一本通,鄭小飛等,chi,一般圖書,539.6/8791,漢宇國際文化出版: 幼福文化總經銷,2005,2013/8/2,2048,購買,2013/8/2,236480,550,,,工具典藏庫,3,9.79E+12,,,正常,,,
2049,失眠的驢子,管家琪,chi,一般圖書,539.6/8831,幼獅,2000,2013/8/2,2049,購買,2013/8/2,236481,180,,,多寶?,80,9.79E+12,,,正常,,,
2050,俗語與諺語欣賞,管梅芬,chi,一般圖書,539.6/8844-1,文國,2005,2013/8/2,2050,購買,2013/8/2,236482,180,,,精選文學,4,9.79E+12,,,正常,,,
2051,分類歇後語,王陶宇,chi,一般圖書,539.604/1073,五南,2002,2013/8/2,2051,購買,2013/8/2,236483,390,,,,,9.79E+12,,,正常,,,
2052,客家話順口溜,鄧榮坤,chi,,539.7/1794,武陵,1996,2013/8/2,2052,購買,2013/8/2,236484,180,,,臺灣研究叢書,T-36,9.79E+12,,,正常,,,
2053,客家話的智慧,鄧榮坤,chi,一般圖書,539.92/1794   C2,新潮社,民96,2013/8/2,2053,購買,2013/8/2,236485,200,,,,,9.79E+12,,,正常,,,
2054,客家話的智慧,鄧榮坤,chi,一般圖書,539.92/1794   C1,新潮社,民96,2013/8/2,2054,購買,2013/8/2,236486,200,,,,,9.79E+12,,,正常,,,
2055,為佛說諺,朱介凡,chi,一般圖書,539.92/2587-1,新文豐出版公司,2007,2013/8/2,2055,購買,2013/8/2,236487,280,,,,,9.79E+12,,,正常,,,
2056,諺語故事好好看,吳燈山,chi,一般圖書,539.92/2692,小魯文化,2004,2013/8/2,2056,購買,2013/8/2,236488,180,,,小魯語文堡,LC25,9.79E+12,,,正常,,,
2057,金門俗諺採擷,楊天厚,chi,一般圖書,539.9231/4617,稻田,1996,2013/8/5,2057,購買,2013/8/5,236489,220,,,金門學叢刊,KM004,9.79E+12,,,正常,,,
2058,客諺一百首,何石松,chi,一般圖書,539.9232/2114   C4,五南,2003,2013/8/5,2058,購買,2013/8/5,236490,350,,,客語教學叢書,,9.79E+12,,,正常,,,
2059,客諺一百首,何石松,chi,一般圖書,539.9232/2114,五南,2003,2013/8/5,2059,購買,2013/8/5,,350,,,客語教學叢書,,9.79E+12,,,,,,
2060,客諺一百首,何石松,chi,一般圖書,539.9232/2114   C2,五南,2003,2013/8/5,2060,購買,2013/8/5,236492,350,,,客語教學叢書,,9.79E+12,,,正常,,,
2061,客諺一百首,何石松,chi,一般圖書,539.9232/2114   C3,五南,2003,2013/8/5,2061,購買,2013/8/5,236493,350,,,客語教學叢書,,9.79E+12,,,正常,,,
2062,品．藏客庄3 - 水鄉溯源,日創社文化事業有限公司,chi,一般圖書,536.211/2182,客委會,民98,2013/8/5,2062,購買,2013/8/5,236494,200,,,品.藏客庄,3,9.79E+12,,,正常,,,
2063,聽算 無窮漢 - 有韻的客話俚諺1500則,涂春景,chi,一般圖書,539.9232/3856,涂春景,民91,2013/8/5,2063,購買,2013/8/5,236495,300,,,,,9.79E+12,,,正常,,,
2064,台語的趣味,李赫,chi,一般圖書,539.9232/4044-2 81 V1,稻田,民81-,2013/8/5,2064,購買,2013/8/5,236496,140,,,稻田鄉土叢書,C029-,9.79E+12,,,正常,,,
2065,臺灣客家俚諺語語典,黃永達,chi,一般圖書,539.9232/4433   C1,全威創意媒體公司,2005,2013/8/5,2065,購買,2013/8/5,236497,1,,,,,986807231X,,,正常,,,
2066,臺灣客家俚諺語語典,黃永達,chi,一般圖書,539.9232/4433   C2,全威創意媒體公司,2005,2013/8/5,2066,購買,2013/8/5,236498,1,,,,,986807231X,,,正常,,,
2067,客家諺語漫畫 - 教示類 精選100則,黃永達,chi,一般圖書,539.9232/4433-1  V1 C2,全威創意媒體,民95,2013/8/5,2067,購買,2013/8/5,236499,280,,,,,9.79E+12,,,正常,,,
2068,客家諺語漫畫 - 教示類 精選100則,黃永達,chi,一般圖書,539.9232/4433-1  V1 C1,全威創意媒體,民95,2013/8/5,2068,購買,2013/8/5,236500,280,,,,,9.79E+12,,,正常,,,
2069,臺灣客家諺語（上）,黃盛村,chi,一般圖書,539.9232/4454  V1 C1,唐山,民93,2013/8/5,2069,購買,2013/8/5,236501,240,,,,,9.79E+12,,,正常,,,
2070,臺灣客家諺語（下）,黃盛村,chi,一般圖書,539.9232/4454  V2 C1,唐山,民93,2013/8/5,2070,購買,2013/8/5,236502,240,,,,,9.79E+12,,,正常,,,
2071,臺灣客家諺語（上）,黃盛村,chi,一般圖書,539.9232/4454  V1 C2,唐山,民93,2013/8/5,2071,購買,2013/8/5,236503,240,,,,,9.79E+12,,,正常,,,
2072,臺灣客家諺語（下）,黃盛村,chi,一般圖書,539.9232/4454  V2 C2,唐山,民93,2013/8/5,2072,購買,2013/8/5,236504,240,,,,,9.79E+12,,,正常,,,
2073,臺灣諺語（四）- 天氣篇,黃少廷,chi,一般圖書,539.9232/4491  V4 C2,五南,2004-,2013/8/5,2073,購買,2013/8/5,236505,500,,,台語教學叢書,,9.79E+12,,,正常,,,
2074,臺灣諺語（四）- 天氣篇,黃少廷,chi,一般圖書,539.9232/4491  V4 C1,五南,2004-,2013/8/5,2074,購買,2013/8/5,236506,500,,,台語教學叢書,,9.79E+12,,,正常,,,
2075,臺灣諺語（三）,黃少廷,chi,一般圖書,539.9232/4491  V3,五南,2004-,2013/8/5,2075,購買,2013/8/5,236507,450,,,台語教學叢書,,9.79E+12,,,正常,,,
2076,臺灣諺語（二）,黃少廷,chi,一般圖書,539.9232/4491  V2,五南圖書,2004-,2013/8/5,2076,購買,2013/8/5,236508,450,,,臺語教學叢書,,9.79E+12,,,正常,,,
2077,臺灣諺語（一）,黃少廷,chi,一般圖書,539.9232/4491  V1,五南圖書出版公司,2004-,2013/8/5,2077,購買,2013/8/5,236509,450,,,臺語教學叢書,,9.79E+12,,,正常,,,
2078,澎湖諺語,高芷琳,chi,一般圖書,539.9232/0041,晨星,2004,2013/8/5,2078,購買,2013/8/5,236510,420,,,臺灣民俗藝術,17,9.79E+12,,,正常,,,
2079,臺灣俗諺語大全,王永興,chi,一般圖書,539.9232/1037  V1 C2,玉樹圖書,2004,2008/5/28,2079,購買,2008/5/28,,200,146,,,,9572077511,,,,,,
2080,台灣俗諺語大全（下）,王永興,chi,一般圖書,539.9232/1037  V2,玉樹圖書,2004,2013/8/5,2080,購買,2013/8/5,236511,200,,,,,9.79E+12,,,正常,,,
2081,甘蔗好吃雙頭甜,王柏鐺,chi,一般圖書,539.9232/1048,神農廣播雜誌出版: 吳氏圖書總經銷,民95,2013/8/5,2081,購買,2013/8/5,236512,200,,,神農廣播文學叢書,33,9.79E+12,,,正常,,,
2082,台灣先賢詩文集彙刊 - 第二輯4：西行吟草,李望洋,chi,一般圖書,851.484/4003,龍文,民81,2013/8/27,2082,購買,2013/8/27,237671,,,,臺灣文獻類編,,9579616337,,,正常,,,
2083,從台灣諺語看台灣歷史,戴寶村,chi,一般圖書,539.9232/4334,玉山社出版事業公司,2004,2013/8/5,2083,購買,2013/8/5,236513,350,,,,,9.79E+12,,,正常,,,
2084,老先覺的話,林清玄,chi,一般圖書,539.9232/4430:1,圓神出版: 叩應公司總經銷,2005,2013/8/5,2084,購買,2013/8/5,236514,250,,,林清玄作品,12,9.79E+12,1張光碟片,1張光碟片,正常,,,
2085,客家諺語漫畫 - 諷世類 精選100則,黃永達,chi,一般圖書,539.9232/4433-2  V1,全威創意媒體,2006,2013/8/5,2085,購買,2013/8/5,236515,280,,,,,9.79E+12,,,正常,,,
2086,台灣智慧語1600句 - 1,黃晞祥,chi,一般圖書,539.9232/4463  V1,開拓出版發行: 朝日文化總經銷,2005,2013/8/5,2086,購買,2013/8/5,236516,400,,,臺語系列,T37-T40,9.79E+12,,,正常,,,
2087,臺灣智慧語1600句 - 2,黃晞祥,chi,一般圖書,539.9232/4463  V2,開拓,民94,2013/8/5,2087,購買,2013/8/5,236517,400,,,台語系列,T38,9.79E+12,CD 2 片,CD 2 片,正常,,,
2088,臺灣智慧語1600句 - 3,黃晞祥,chi,一般圖書,539.9232/4463  V3,開拓,民94,2013/8/5,2088,購買,2013/8/5,236518,400,,,台語系列,T39,9.79E+12,CD 2 片,CD 2 片,正常,,,
2089,臺灣智慧語1600句 - 4,黃晞祥,chi,一般圖書,539.9232/4463  V4,開拓,民94,2013/8/5,2089,購買,2013/8/5,236519,400,,,台語系列,T40,9.79E+12,CD 2 片,CD 2 片,正常,,,
2090,北埔事件文集,黃榮洛作,,一般圖書,677.228/4493   C3,新竹縣文化局,民95,2013/9/30,2090,贈送,2013/9/30,,,,,,,9.79E+12,,,,,,
2091,北埔事件文集,黃榮洛作,,一般圖書,677.228/4493   C2,新竹縣文化局,民95,2013/9/30,2091,贈送,2013/9/30,,,,,,,9.79E+12,,,,,,
2092,六堆俗諺語,曾彩金,chi,一般圖書,539.9232/8028-1,屏縣六堆文化?究學會,民97,2009/4/14,2092,贈送,2009/4/23,,400,0,,六堆客家地區民間文學有聲書系列叢書,3,9.79E+12,2片CD,2片CD,,,,
2093,經濟轉化與傳統再造: 竹苗臺三線客家鄉鎮文化產業,"張維安, 謝世忠",chi,一般圖書,536.211/1123,客委會,民93,2008/4/23,2093,贈送,2008/4/23,,300,0,,臺灣客家族群史專題研究,1,9570194197,,,,,,
2094,閩南語諺語拾穗,楊兆禎,chi,一般圖書,539.9232/4633-1,新竹縣立文化中心,民88,2013/8/5,2094,購買,2013/8/5,236520,,,,文史叢書,13,9570232102,,,正常,,,
2095,蘆竹鄉閩南語諺語謎語（一）,胡萬川,chi,一般圖書,539.9232/4742-3  V1 C4,桃園縣政府文化局,民92-,2013/8/5,2095,購買,2013/8/5,236521,150,,,桃園縣民間文學集,14,9570137134,,,正常,,,
2096,桃園市閩南語諺語謎語（一）,陳素主,chi,一般圖書,539.9232/4742-6  V1 C4,桃園縣立文化中心,民92-,2013/8/5,2096,購買,2013/8/5,236522,150,,,桃園縣民間文學集,24,9570154462,,,正常,,,
2097,楊梅鎮客語諺語謎語（一）,胡萬川,chi,一般圖書,539.9232/4742-8  V1 C2,桃園縣文化局,民94,2013/8/5,2097,購買,2013/8/5,236523,150,,,桃園縣民間文學集,33,9.80E+12,,,正常,,,
2098,楊梅鎮客語諺語謎語（一）,胡萬川,chi,一般圖書,539.9232/4742-8  V1 C3,桃園縣文化局,民94,2013/8/5,2098,購買,2013/8/5,236524,150,,,桃園縣民間文學集,33,9.80E+12,,,正常,,,
2099,楊梅鎮客語諺語謎語（一）,胡萬川,chi,一般圖書,539.9232/4742-8  V1 C4,桃園縣文化局,民94,2013/8/5,2099,購買,2013/8/5,236525,150,,,桃園縣民間文學集,33,9.80E+12,,,正常,,,
2100,楊梅鎮客語諺語謎語（一）,胡萬川,chi,一般圖書,539.9232/4742-8  V1 C5,桃園縣文化局,民94,2013/8/5,2100,購買,2013/8/5,236526,150,,,桃園縣民間文學集,33,9.80E+12,,,正常,,,
2101,楊梅鎮客語諺語謎語（一）,胡萬川,chi,一般圖書,539.9232/4742-8  V1 C6,桃園縣文化局,民94,2013/8/5,2101,購買,2013/8/5,236527,150,,,桃園縣民間文學集,33,9.80E+12,,,正常,,,
2102,楊梅鎮客語諺語謎語（一）,胡萬川,chi,一般圖書,539.9232/4742-8  V1 C7,桃園縣文化局,民94,2013/8/5,2102,購買,2013/8/5,236528,150,,,桃園縣民間文學集,33,9.80E+12,,,正常,,,
2103,台灣俗諺語典 - 卷一  人生哲理,陳主顯,chi,一般圖書,539.9232/7506-1  V1 C2,前衛,1997,2013/8/5,2103,購買,2013/8/5,236529,300,,,,,9.79E+12,,,正常,,,
2104,台灣俗諺語典 - 卷四 生活工作,陳主顯,chi,一般圖書,539.9232/7506-1  V4 C3,前衛出版,2000,2013/8/5,2104,購買,2013/8/5,236530,400,,,,,9.79E+12,,,正常,,,
2105,台灣俗諺語典 - 卷五 婚姻家庭,陳主顯,chi,一般圖書,539.9232/7506-1  V5 C3,前衛出版,2000,2013/8/5,2105,購買,2013/8/5,236531,550,,,,,9.79E+12,,,正常,,,
2106,台灣俗諺語典 - 卷六 社會百態,陳主顯,chi,一般圖書,539.9232/7506-1  V6 C2,前衛,2001,2013/8/5,2106,購買,2013/8/5,236532,550,,,,,9.79E+12,,,正常,,,
2107,台灣俗諺語典 - 卷七 鄉土慣俗信仰,陳主顯,chi,一般圖書,539.9232/7506-1  V7 C2,前衛,2003,2013/8/5,2107,購買,2013/8/5,236533,500,,,,,9.79E+12,,,正常,,,
2108,台灣人生諺語,陳宗顯,chi,一般圖書,539.9232/7536,常民文化事業公司,2000,2013/8/5,2108,購買,2013/8/5,236534,200,,,臺灣風土誌,16,9.79E+12,,,正常,,,
2109,台灣勵志諺語,陳宗顯,chi,一般圖書,539.9232/7536-1,常民文化事業公司,2000,2013/8/5,2109,購買,2013/8/5,236535,200,,,臺灣風土誌,17,9.79E+12,,,正常,,,
2110,臺灣客家傳統山歌詞,黃榮洛,chi,一般圖書,539.1232/4493,竹縣文化,民86,1997/8/1,2110,贈送,1997/8/6,,0,0,,,,957009978X,,,,,,
2111,台灣諺語全集,管梅芬,chi,一般圖書,539.9232/8844-1,文國,2001,2013/8/5,2111,購買,2013/8/5,236536,100,,,趣味娛樂系列,6,9.79E+12,,,正常,,,
2112,臺灣諺語集成,管梅芬,chi,一般圖書,539.9232/8844-2,文國,2000,2013/8/5,2112,購買,2013/8/5,236537,150,,,中華民俗文學,18,9.79E+12,,,正常,,,
2113,台灣諺語的智慧 - 1,李赫,chi,一般圖書,539.932/4404  V1 C2,稻田出版有限公司,民84,2013/8/5,2113,購買,2013/8/5,236538,180,,,稻田鄉土叢書,C001,9.79E+12,,,正常,,,
2114,台灣諺語的智慧 - 2,李赫,chi,一般圖書,539.932/4044  V2 C2,稻田出版有限公司,民84,2013/8/5,2114,購買,2013/8/5,236539,180,,,稻田鄉土叢書,C002,9.79E+12,,,正常,,,
2115,台灣諺語的智慧 - 3,李赫,chi,一般圖書,539.932/4404  V3 C2,稻田出版有限公司,民84,2013/8/5,2115,購買,2013/8/5,236540,180,,,稻田鄉土叢書,C003,9.79E+12,,,正常,,,
2116,台灣諺語的智慧 - 4,李赫,chi,一般圖書,539.932/4044  V4 C2,稻田出版有限公司,民84,2013/8/5,2116,購買,2013/8/5,236541,180,,,稻田鄉土叢書,C004,9.79E+12,,,正常,,,
2117,台灣諺語的智慧 - 5,李赫,chi,一般圖書,539.932/4044  V5 C2,稻田出版有限公司,民84,2013/8/5,2117,購買,2013/8/5,236542,180,,,稻田鄉土叢書,C005,9.79E+12,,,正常,,,
2118,台灣諺語的智慧 - 6,李赫,chi,一般圖書,539.932/4044  V6 C2,稻田出版有限公司,民84,2013/8/5,2118,購買,2013/8/5,236543,180,,,稻田鄉土叢書,C006,9.79E+12,,,正常,,,
2119,台灣諺語的智慧 - 7,李赫,chi,一般圖書,539.932/4044  V7 C2,稻田出版有限公司,民84,2013/8/5,2119,購買,2013/8/5,236544,180,,,稻田鄉土叢書,C007,9.79E+12,,,正常,,,
2120,台灣諺語的智慧 - 8,李赫,chi,一般圖書,539.932/4044  V8 C2,稻田出版有限公司,民84,2013/8/5,2120,購買,2013/8/5,236545,180,,,稻田鄉土叢書,C008,9.79E+12,,,正常,,,
2121,客家諺語漫畫 - 師傅話 精選100則,黃永達,chi,一般圖書,539.933/4433  V1,全威創意媒體,2008,2013/8/5,2121,購買,2013/8/5,236546,280,,,,,9.79E+12,,,正常,,,
2122,社會學 - 社會學與社會工作者的反省,王慶中,chi,一般圖書,540/1005,五南,民84,2013/8/5,2122,購買,2013/8/5,236547,,,,,,9.79E+12,,,正常,,,
2123,現代社會學,白秀雄等,chi,一般圖書,540/2624,五南,1978,2013/8/5,2123,購買,2013/8/5,236548,,,,,,9.79E+12,,,正常,,,
2124,歷史社會學,文崇一,chi,一般圖書,540.12/0021,三民,1995,2013/8/5,2124,購買,2013/8/5,236549,,,,現代社會學叢書,,9.79E+12,,,正常,,,
2125,社會科學的理念,[溫契]Peter Winch,chi,一般圖書,540.2/3657,巨流,1995,2013/8/5,2125,購買,2013/8/5,236550,180,,,輕精典專櫃,,9.79E+12,,,正常,,,
2126,盧曼社會系統理論導引,Georg Kneer,chi,一般圖書,540.2/4041,巨流,1998,2013/8/5,2126,購買,2013/8/5,236551,280,,,大師特寫,,9.79E+12,,,正常,,,
2127,臺灣社會的變遷與秩序 - 政治篇,文崇一,chi,一般圖書,540.9232/0021,東大出版: 三民總經銷,民78,2013/8/5,2127,購買,2013/8/5,236552,,,,社會叢書,,9.79E+12,,,正常,,,
2128,臺灣社會的變遷與秩序 - 社會文化篇,文崇一,chi,一般圖書,540.9232/0021,東大圖書出版: 三民總經銷,民78,2013/8/5,2128,購買,2013/8/5,236553,,,,社會叢書,,9.79E+12,,,正常,,,
2129,臺灣的傳統中國社會,陳其南,chi,一般圖書,540.9232/7544,允晨文化,民76,2013/8/5,2129,購買,2013/8/5,236554,220,,,允晨叢刊,10,9.79E+12,,,正常,,,
2130,田野與書齋之間 - 史學與人類學匯流的臺灣研究,莊英章,chi,一般圖書,540.923207/4440,允晨文化,2004,2013/8/5,2130,購買,2013/8/5,236555,400,,,允晨叢刊,104,9.79E+12,,,正常,,,
2131,當代社會學,讓.皮耶莒杭 (J. P. Durand),chi,一般圖書,540.942/4144,遠流,1996,2013/8/5,2131,購買,2013/8/5,236556,400,,,新橋譯叢,36,9.79E+12,,,正常,,,
2132,美國社會與美國華僑,蔡文輝,chi,一般圖書,540.952/4409,東大出版 ; 三民總經銷,民78,2013/8/5,2132,購買,2013/8/5,236557,,,,,,9.79E+12,,,正常,,,
2133,文化與行為,李亦園,chi,一般圖書,541.207/4006-1,臺灣商務,民81,2013/8/5,2133,購買,2013/8/5,236558,180,,,新人人文庫,2,9.79E+12,,,正常,,,
2134,關鍵年代的臺灣,陳其南,chi,一般圖書,541.262/7544,允晨文化,民77,2013/8/5,2134,購買,2013/8/5,236559,180,,,允晨叢刊,23,9578983069,,,正常,,,
2135,文化心燈: 李喬文化評論選粹,李喬,chi,一般圖書,541.262/4020-1,望月文化出版公司,2000,2013/8/5,2135,購買,2013/8/5,236560,250,,,望春風文庫,7,9.79E+12,,,正常,,,
2136,第一屆 重要傳統藝術保存者暨保存團體專輯,王壽來,chi,一般圖書,541.2706/1044   C1,文建會文化資產,民98,2013/8/5,2136,購買,2013/8/5,236561,120,,,,,9.79E+12,附DVD 1片 登錄號(X45,附DVD 1片 登錄號(X45,正常,,,
2137,第一屆 重要傳統藝術保存者暨保存團體專輯,王壽來,chi,一般圖書,541.2706/1044   C2,文建會文化資產,民98,2013/8/5,2137,購買,2013/8/5,236562,120,,,,,9.79E+12,附DVD 1片 登錄號(X45,附DVD 1片 登錄號(X45,正常,,,
2138,2009文化創意產業永續與前瞻研討會論文集,文一智等,chi,一般圖書,541.29232/0018:1 98,屏東教育大學,2009,2013/8/5,2138,購買,2013/8/5,236563,280,,,,,9.79E+12,,,正常,,,
2139,文化創意 客家魅力,俞龍通,chi,一般圖書,541.2933/8003,師大書苑,2008,2013/8/6,2139,購買,2013/8/6,236564,400,,,師苑文化創意叢書,1,9.79E+12,,,正常,,,
2140,藝.鄉.情.願: 臺灣文化藝識浮聲錄,康文玲,chi,一般圖書,541.2933/0834,行政院文化建設委員會,民97,2013/8/6,2140,購買,2013/8/6,236565,200,,,,,9.79E+12,1張光碟片,1張光碟片,正常,,,
2141,客家文物館文物蒐藏概述及環境維護管理手冊,林絹娟,chi,參考書,541.2933/4424   C1,客委會臺灣客家文化中心籌備處,2009,2013/8/6,2141,購買,2013/8/6,236566,350,,,,,9.79E+12,,,正常,,,
2142,客家文物館文物蒐藏概述及環境維護管理手冊,林絹娟,chi,參考書,541.2933/4424   C2,客委會臺灣客家文化中心籌備處,2009,2013/8/6,2142,購買,2013/8/6,236567,350,,,,,9.79E+12,,,正常,,,
2143,人類學與現代社會,李亦園,chi,一般圖書,541.3/4006-5,水牛,民87,2013/8/6,2143,購買,2013/8/6,236568,250,,,社會科學叢書,7,9.79E+12,,,正常,,,
2144,文化的圖像 (上) 文化發展的人類學探討,李亦園,chi,一般圖書,541.3/4006-4  V1,允晨,民81,2013/8/6,2144,購買,2013/8/6,236569,260,,,允晨叢刊,37,9.79E+12,,,正常,,,
2145,文化的圖像 (下) 宗教與族群的文化觀察,李亦園,chi,一般圖書,541.3/4006-4  V2,允晨,民81,2013/8/6,2145,購買,2013/8/6,236570,260,,,允晨叢刊,38,9.79E+12,,,正常,,,
2146,社會心理學新論,瞿海源,chi,一般圖書,541.7/6633,巨流,1991,2013/8/6,2146,購買,2013/8/6,236571,420,,,,,9.79E+12,,,正常,,,
2147,客家傳播理論與實證,彭文正,chi,一般圖書,541.83/4201,五南,2009,2013/8/6,2147,購買,2013/8/6,236572,400,,,,,9.79E+12,,,正常,,,
2148,臺灣的人口變遷與社會變遷,陳紹馨,chi,一般圖書,542.132/7524,聯經出版,2004,2013/8/6,2148,購買,2013/8/6,236573,420,,,臺灣研究叢刊,,9.79E+12,,,正常,,,
2149,台灣慰安婦報告,婦女救援基金會,chi,一般圖書,542.264/4445,臺灣商務,1999,2013/8/6,2149,購買,2013/8/6,236574,280,,,歷史與傳記,1,9.79E+12,,,正常,,,
2150,臺灣居民的休閒生活,文崇一,chi,一般圖書,542.5832/0021,東大出版: 三民總經銷,民79,2013/8/6,2150,購買,2013/8/6,236575,,,,社會叢書,,9.79E+12,,,正常,,,
2151,中國古代宗族與祠堂,馮爾康,chi,一般圖書,544.292/3110,臺灣商務,民87,2013/8/6,2151,購買,2013/8/6,236576,200,,,中國古代社會生活叢書,2,9.79E+12,,,正常,,,
2152,家族與寺廟: 以竹北林家與枋寮義民廟為例(1749-1895),林桂玲,chi,一般圖書,544.292/4441   C1,新竹縣文化局,民94,2013/8/6,2152,購買,2013/8/6,236577,300,,,,,9.79E+12,,,正常,,,
2153,家族與寺廟: 以竹北林家與枋寮義民廟為例(1749-1895),林桂玲,chi,一般圖書,544.292/4441   C3,新竹縣文化局,民94,2013/8/6,2153,購買,2013/8/6,236578,300,,,,,9.79E+12,,,正常,,,
2154,家族與寺廟: 以竹北林家與枋寮義民廟為例(1749-1895),林桂玲,chi,一般圖書,544.292/4441   C4,新竹縣文化局,民94,2013/8/6,2154,購買,2013/8/6,236579,300,,,,,9.79E+12,,,正常,,,
2155,不要叫我外籍新娘,夏曉鵑等,chi,一般圖書,544.38/1066,左岸文化出版: 遠足文化發行,2005,2013/8/6,2155,購買,2013/8/6,236580,280,,,社大文庫,8,9.79E+12,,,正常,,,
2156,東南亞女性移民與臺灣客家社會,張翰璧,chi,官書,544.38/1147,中研院亞太區域研究中心,民96,2013/8/6,2156,購買,2013/8/6,236581,300,,,,,9.79E+12,,,正常,,,
2157,紅色客家人,藍博洲,chi,一般圖書,544.4229/4443   C1,晨星,民92,2013/8/6,2157,購買,2013/8/6,236582,380,,,台灣歷史館,30,9.79E+12,,,正常,,,
2158,紅色客家人,藍博洲,chi,一般圖書,544.4229/4443   C2,晨星,民92,2013/8/6,2158,購買,2013/8/6,236583,380,,,台灣歷史館,30,9.79E+12,,,正常,,,
2159,臺灣婦女解放運動史,王雅各,chi,一般圖書,544.5409232/1012,巨流出版: 高雄復文總經銷,1999,2013/8/6,2159,購買,2013/8/6,236584,280,,,女思潮系列,,9.79E+12,,,正常,,,
2160,阿媽的故事,江文瑜,chi,一般圖書,544.59232/3101,玉山社出版: 吳氏總經銷,1995,2013/8/6,2160,購買,2013/8/6,236585,280,,,本土新書,8,9.79E+12,,,正常,,,
2161,大稻埕查某人地圖 大稻埕婦女的活動空間,陳惠雯,chi,一般圖書,544.59232/7551,博揚文化,1999,2013/8/6,2161,購買,2013/8/6,236586,380,,,臺灣閱覽室,,9.79E+12,,,正常,,,
2162,曾昭旭的愛情教室,曾昭旭,chi,一般圖書,544.7/8064-4,健行文化出版: 九歌總經銷,民96,2013/8/6,2162,購買,2013/8/6,236587,250,,,新世紀智慧館,11,9.79E+12,,,正常,,,
2163,高齡學導論,徐立忠,chi,一般圖書,544.8/2805-1,中華高齡學學會,1997,2013/8/6,2163,購買,2013/8/6,236588,400,,,,,,,,正常,,,
2164,高齡學,沙依仁,chi,一般圖書,544.8/3922,五南,民85,2013/8/6,2164,購買,2013/8/6,236589,,,,,,9.79E+12,,,正常,,,
2165,臺灣的社區權力結構,文崇一,chi,一般圖書,545/0021,東大出版: 三民總經銷,民78,2013/8/6,2165,購買,2013/8/6,236590,,,,社會叢書,,9.79E+12,,,正常,,,
2166,97年度桃園縣政府文化局活力社區圓夢實驗活動,張原嘉,chi,一般圖書,545.09232/1174,桃園縣政府文化局,民97,2013/8/6,2166,購買,2013/8/6,236591,,,,,,,,,正常,,,
2167,咚!咚!咚!幸福的聲響: 水碓生活故事集,陳玉芬,chi,一般圖書,545.09232/7514,文建會,2008,2013/8/6,2167,購買,2013/8/6,236592,,,,,,9.79E+12,,,正常,,,
2168,現代社區土地公土地婆: 行政社造理論與實務,陳大鵬等,chi,一般圖書,545.09232/7547,桃園縣文化局,2007,2013/8/6,2168,購買,2013/8/6,236593,200,,,桃園縣社造叢書. 2007,,9.79E+12,,,正常,,,
2169,竹籬笆的記憶與保存: 眷村文化之搶救與保留,鄧榮坤,eng,一般圖書,545.4/1794,桃園縣政府文化局,2007,2013/8/6,2169,購買,2013/8/6,236594,200,,,桃園社造叢書,,9.79E+12,,,正常,,,
2170,社會階層化與社會流動,許嘉猷,chi,一般圖書,546.1/0848,三民,民81,2013/8/6,2170,購買,2013/8/6,236595,,,,現代社會學叢書,,9.79E+12,,,正常,,,
2171,第三部門與政府: 跨部門治理,江明修,chi,一般圖書,546.7/3162,智勝文化,2008,2013/8/6,2171,購買,2013/8/6,236596,450,,,非營利組織叢書,,9.79E+12,,,正常,,,
2172,政治性移民的互助組織: 臺北市之外省同鄉會,鍾豔攸,chi,一般圖書,546.73/8222,稻鄉,民88,2013/8/6,2172,購買,2013/8/6,236597,350,,,一八九五系列,,9579628513,,,正常,,,
2173,清代臺灣會黨史研究,莊吉發,chi,一般圖書,546.9092/4441,南天,1999,2013/8/6,2173,購買,2013/8/6,236598,360,,,南天臺灣研究叢書,4,9.79E+12,,,正常,,,
2174,"非營利部門研究: 治理,部門互動與社會創新",邱昌泰,chi,一般圖書,547.3/7265,智勝文化,2007,2013/8/6,2174,購買,2013/8/6,236599,450,,,非營利組織叢書,,9.79E+12,,,正常,,,
2175,桃園縣三坑仔地方文化暨社區總體營造先期研究計畫,喻肇青,chi,一般圖書,547.4/6835,桃縣文化,民85,2013/8/6,2175,購買,2013/8/6,236600,,,,,,9570083298,,,正常,,,
