消防栓編號,WGS84經緯度座標_E,WGS84經緯度座標_N,參考位置
內0419,121.2584874,24.97692194,中壢區成章二街成章一街口
內0420,121.2581791,24.97802133,中壢區成章二街38號對面成章二街光華三街口
內0421,121.2578355,24.97886169,中壢區成章二街88號前
內0422,121.2577107,24.97921079,中壢區成章二街95號
內0423,121.2578218,24.97937215,中壢區成章二街福華街口
內0424,121.2574318,24.97988817,中壢區成章二街117號
內0426,121.2568,24.9816,中壢區成章三街137號前
內0427,121.2564,24.98,中壢區成章三街92號美奇幼稚園旁
內0428,121.2573,24.9781,中壢區光華三街1號旁
內0429,121.2564561,24.98071197,中壢區成章二街成章三街口
內0430,121.2581406,24.97828348,中壢區成章二街53號前
內0431,121.2589837,24.97729613,中壢區大華路5號對面
內0432,121.2619992,24.97626728,中壢區成功路122巷72號旁
內0433,121.2571797,24.98034914,中壢區成章二街永華街口
內0434,121.2593,24.9734,中壢區中華路一段福德路口中華路一段212號前
內0435,121.2625813,24.9770744,中壢區成功路122巷117號
內0436,121.2595966,24.97691763,中壢區成章一街2號對面
內0437,121.2584197,24.97604509,中壢區成功路79巷52弄30號旁
內0438,121.2623587,24.97712012,中壢區成功路122巷75弄38衖3號
內0501,121.2444483,24.96952672,中壢區自強一路與自強二路口
內0502,121.2444548,24.97088525,中壢區自強一路10號前
內0503,121.2445013,24.97239095,中壢區自強一路與自強四路口
內0504,121.244492,24.974182,中壢區自強一路與自強六路口
內0505,121.2478177,24.96869894,中壢區中華路一段與復華街口
內0506,121.245642,24.96975004,中壢區自強二路轉彎處2號左側
內0507,121.2457517,24.97105335,中壢區自強二路6號旁
內0508,121.2459015,24.97252882,中壢區自強二路與自強四路口
內0509,121.2472459,24.97422232,中壢區自強六路9巷口
內0510,121.246428,24.97421139,中壢區自強六路5號對面
內0511,121.2466478,24.97259286,中壢區自強六路14巷與自強四路口
內0512,121.2476738,24.9699391,中壢區復華街62號前
內0513,121.2477535,24.97113775,中壢區復華街107巷前
內0514,121.2477938,24.97182796,中壢區復華街135號
內0515,121.2481447,24.97317214,中壢區復華街175號前
內0516,121.2493098,24.97358684,中壢區復華街186巷37弄18號右側
內0517,121.2493098,24.97299796,中壢區復華街186巷39號旁
內0518,121.2501385,24.97295647,中壢區復華街186巷與長興街口
內0519,121.2481738,24.97466269,中壢區復華街225號前
內0520,121.248324,24.97575656,中壢區復華街277巷口
內0521,121.2483567,24.97699018,中壢區復華街331號旁
內0522,121.2480886,24.97421442,中壢區復華街與自強六路口
內0523,121.2471286,24.97243639,中壢區復華八街與自強四路口
內0524,121.2471063,24.97173588,中壢區復華八街與復華街129巷口
內0525,121.2466118,24.97554122,中壢區復華九街115號前
內0526,121.2485365,24.97812363,中壢區長春路與復華街口
內0527,121.2481096,24.97833584,中壢區長春路全聯社前
內0528,121.2454237,24.97659868,中壢區長春路261巷2之1號前
內0529,121.2466495,24.97765091,中壢區長春路185號
內0530,121.249383,24.97858287,中壢區長春路與長樂街口
內0531,121.2496743,24.97750684,中壢區長樂街32巷口
內0532,121.2501296,24.97596959,中壢區長樂街60號前
內0533,121.2501626,24.97537202,中壢區長樂街與復華九街口
內0534,121.2495154,24.97424858,中壢區自強六路110巷16號前
內0535,121.25,24.9702,中壢區中華路一段644巷30弄7號前
內0536,121.2494733,24.96904947,中壢區中華路一段676號前
內0537,121.2501303,24.96931252,中壢區中華路一段644巷口
內0538,121.2498329,24.970038,中壢區中華路一段644巷30弄口
內0539,121.2497063,24.9706242,中壢區中華路一段644巷40號對面
內0540,121.2491775,24.97098552,中壢區內壢國中大前門復華六街
內0541,121.2452509,24.97602643,中壢區長春路261巷48號
內0542,121.248547,24.96993339,中壢區復華五街8號對面
內0543,121.2492179,24.96987107,中壢區復華一街50號旁
內0544,121.250346,24.97727893,中壢區長樂街69巷15號
內0545,121.2504445,24.9781525,中壢區文化二路287號
內0601,121.2505986,24.97945889,中壢區文化路368號前
內0602,121.2486349,24.98045869,中壢區吉林路57號前野味便當
內0603,121.2475532,24.97985337,中壢區吉林路39號
內0604,121.2453193,24.97926491,中壢區吉林路62號
內0605,121.2445685,24.97934337,中壢區吉林路與松江南路口
內0606,121.2454425,24.98097316,中壢區松江南路與吉林二路31巷口
內0607,121.2468433,24.98013066,中壢區吉林二路吉林二路31巷口
內0608,121.2474621,24.97988536,中壢區吉林路37巷2號前
內0609,121.2470006,24.98090471,中壢區吉林二路43巷口
內0610,121.2499063,24.98240658,中壢區吉林路99巷口
內0611,121.2479791,24.98404463,中壢區吉林二路101巷48號旁
內0612,121.2491035,24.98337003,中壢區吉林二路101巷口
內0613,121.2487145,24.98505647,中壢區吉林三路63號旁吉林三路吉林路129巷口
內0614,121.2464795,24.98214015,中壢區吉林三路15號前
內0615,121.250621,24.98369201,中壢區吉林路127號鈞育藥局旁
內0616,121.2517915,24.9841929,中壢區吉利二街與吉利十一街口
內0617,121.2509,24.9826,中壢區吉利二街13號旁
內0618,121.2552115,24.97636628,中壢區忠孝路160號前
內0619,121.2558447,24.97755945,中壢區忠孝路214巷24號右側忠孝路214巷成章四街
內0620,121.2550957,24.97752552,中壢區忠孝路214巷1號旁
內0621,121.2563327,24.97645968,中壢區成章一街與成章四街口
內0622,121.2556614,24.97797392,中壢區忠孝路224巷24號
內0623,121.2524869,24.9764398,中壢區文化路上元生二街元生三街之間
內0624,121.2557931,24.97750227,中壢區忠孝路204巷29號
內0625,121.2454627,24.97774893,中壢區長春二路225號
內0626,121.2540056,24.97542933,中壢區成章一街226號前
內0627,121.2460627,24.97937334,中壢區吉林路與吉林二路口
內0628,121.254988,24.97982645,中壢區忠孝路246巷29弄41號一心幼兒園
內0629,121.2544789,24.97855192,中壢區忠孝路257號前面
內0630,121.255872,24.9797739,中壢區忠孝路282巷54號前
內0631,121.2541064,24.97945075,中壢區忠孝路290號
內0632,121.2516,24.97888233,中壢區成章二街581號前成章二街文成南街口
內0633,121.2554176,24.980724,中壢區成章二街437巷口
內0634,121.2521,24.9785,中壢區文成南街46號前
內0635,121.2528569,24.9788854,中壢區文成南街13巷5號前
內0636,121.2502,24.97928233,中壢區長春路8號前
內0637,121.2477407,24.9781796,中壢區長春路122號前
內0638,121.2457272,24.97727091,中壢區長春路230號前
內0639,121.2501986,24.97966425,中壢區長春二路與文化路口
內0640,121.2493844,24.97930462,中壢區長春二路長春三路口文化里集會所旁
內0641,121.2530859,24.9797493,中壢區成章二街527巷口
內0642,121.2482556,24.97884113,中壢區長春二路92號台糖超商前
內0643,121.2477338,24.97850292,中壢區長春二路陸江京華後方左側
內0644,121.2471135,24.97830831,中壢區長春二路150號新月應用材料有限公司旁路燈編號480035旁
內0645,121.2465607,24.97793237,中壢區長春二路177號
內0646,121.2459176,24.97792694,中壢區長春二路203號對面長春二路長春六路口
內0647,121.2449048,24.97752338,中壢區長春二路256號旁長春二路文林街口
內0648,121.2513584,24.9815932,中壢區吉利三街33號斜對面
內0649,121.2471767,24.98336696,中壢區松江南路與合江路口
內0650,121.2514913,24.97924756,中壢區文成北街62號旁
內0651,121.2491855,24.98119198,中壢區吉林路73巷口萊爾富超商旁
內0652,121.2554,24.97968233,中壢區忠孝路282巷45號前
內0653,121.248279,24.98249662,中壢區吉林二路79巷口
內0654,121.2460797,24.97927132,中壢區吉林路吉林二路口內0627對面
內0655,121.2466598,24.9794083,中壢區吉林路中油加油站右前
內0656,121.2470398,24.97954997,中壢區吉林路中油加油站對面
內0657,121.2480501,24.98016628,中壢區吉林路68之6號前吉林路43巷對面
內0658,121.248805,24.97982579,中壢區長春三路宜誠登峰前
內0659,121.2489644,24.97908906,中壢區長春二路86號前昱誠托嬰中心前
內0660,121.2472321,24.98108026,中壢區吉林二路49巷口
內0661,121.248,24.9787,中壢區長春二路路燈編號480032旁陸江京華對面
內0662,121.2462378,24.9779699,中壢區長春二路187號對面
內0663,121.2455981,24.9781995,中壢區長春六路7號前
內0664,121.2457599,24.97866265,中壢區長春六路19號對面
內0665,121.245531,24.97898587,中壢區長春六路25號旁
內0666,121.2447154,24.97845724,中壢區文林街66號左側
內0667,121.2448689,24.97782312,中壢區文林街66號左側近長春二路
內0668,121.24776,24.97955825,中壢區長春五路宜誠菁英行館前
內0669,121.2480009,24.97911682,中壢區長春五路愛上杜拜對面
內0670,121.25503,24.97859077,中壢區忠孝路246巷13號前
內0671,121.2541247,24.98018577,中壢區忠孝路與成章二街口
內0672,121.2522788,24.97982191,中壢區文成北街22號前
內0673,121.2518665,24.98018213,中壢區文化路378巷63號
內0674,121.253654,24.98214711,中壢區忠孝路426號對面
內0675,121.2529185,24.98245823,中壢區忠孝路479號對面黃昏市場前
內0676,121.2510441,24.98349111,中壢區忠孝路與吉利一街口
內0677,121.2495308,24.98151726,中壢區吉林路81巷囗
內0701,121.2532207,24.97504872,中壢區成章一街與文化路口
內0702,121.255023,24.97598267,中壢區忠孝路與成章一街口
內0703,121.2559608,24.97626276,中壢區成章一街141號前
內0704,121.2567335,24.97546094,中壢區成章四街71號旁
內0705,121.257263,24.97391456,中壢區興農路110巷6號旁
內0706,121.2579638,24.97353181,中壢區興農路127號前
內0707,121.258004,24.97458437,中壢區福德路與信義路口
內0708,121.2563183,24.97385696,中壢區忠孝路與信義路口
內0709,121.2554037,24.97351153,中壢區仁愛路與信義路口
內0710,121.2550639,24.97400031,中壢區仁愛路與忠勤街口
內0711,121.2580681,24.97297765,中壢區中華路一段262號
內0712,121.2566031,24.97251651,中壢區中華路一段328號
內0713,121.255309,24.97193678,中壢區中華路與文化路口
內0714,121.2549437,24.97240035,中壢區文化路與興農路口
內0715,121.2545236,24.97308148,中壢區文化路與信義路口
內0716,121.253582,24.97412738,中壢區文化路與元生一街口元生一街紅綠燈下
內0717,121.256945,24.97334375,中壢區興農路83號前
內0718,121.2576933,24.97578323,中壢區正神路與福德路口
內0719,121.2538238,24.97119464,中壢區中華路一段文化二路口
內0801,121.2419161,24.97906608,中壢區吉林路14號忠福變電所前
內0802,121.2380894,24.97978499,中壢區吉林路黑松汽水側面前
內0803,121.2377924,24.98026324,中壢區吉林路5號前山隆加油站旁
內0804,121.2406804,24.98211405,中壢區安東路1號旁鴻僑傢俱前
內0805,121.239825,24.9680756,中壢區東園路5號前青業電子
內0806,121.2398877,24.9699785,中壢區東園路16-2號牧昌倉儲前
內0807,121.2396,24.9742,中壢區東園路29號瑞統科技前
內0808,121.2382094,24.97428193,中壢區東園二路5號士誼科技旁
內0809,121.2381578,24.97583223,中壢區東園二路16號正泰電熱對面
內0810,121.2381897,24.97726691,中壢區東ll園二路25號前博奇企業前
內0811,121.2395143,24.97743399,中壢區東園二路東園路口
內0812,121.2397388,24.97573589,中壢區中華路二段367巷底
內0813,121.2397197,24.97675099,中壢區東園路47號振發海綿前
內0814,121.2396048,24.98085994,中壢區東園路63號麗鋼工業前
內0815,121.2396364,24.98213155,中壢區東園路69號百一電子前
內0816,121.2395273,24.98363542,中壢區東園路75號瞬茙機械前
內0817,121.2397292,24.97161531,中壢區南園二路東園路口
內0818,121.2358835,24.97150756,中壢區南園二路1巷口全家便利商店旁
內0819,121.2347682,24.97077904,中壢區南園二路1巷18弄42號對面
內0820,121.2379984,24.97174427,中壢區南園二路南園路口
內0821,121.2382307,24.96828209,中壢區南園路1號旁
內0822,121.2381603,24.97001621,中壢區南園路10號旁盟智科技
內0823,121.2342378,24.971574,中壢區南園二路57巷口
內0824,121.2345091,24.97687683,中壢區西園路96巷口
內0825,121.2344421,24.9738154,中壢區西園路40號旁
內0826,121.2344257,24.97490377,中壢巿西園路62號前
內0827,121.2360865,24.97768,中壢區西園路77巷口中園路
內0828,121.2345062,24.97573738,中壢區西園路80號前
內0829,121.2334321,24.97608084,中壢區西園路84巷37號
內0830,121.2345255,24.97247472,中壢區西園路8號前
內0831,121.2344422,24.97766035,中壢區西園路114巷口
內0832,121.2345229,24.97942234,中壢區西園路玉尊宮對面
內0833,121.2346,24.9805,中壢區西園路132號金像電子前
內0834,121.2349,24.9821,中壢區西園路136號前
內0835,121.2351624,24.98262168,中壢區西園路140號中環公司前
內0836,121.2354445,24.98381449,中壢區西園路148號資生堂公司前
內0837,121.2358814,24.9847223,中壢區西園路150號
內0838,121.2359214,24.98488792,中壢區西園路113號金像電子中壢廠前
內0839,121.2365737,24.96758073,中壢區中園路158號裕益汽車廣場前
內0840,121.2361938,24.96945076,中壢區中園路162號桃苗豐田汽車前
內0841,121.2362001,24.97141173,中壢區中園路與南園二路口往交流道方向
內0842,121.2362429,24.97316484,中壢區中園路170號元隆汽車前
內0843,121.2361883,24.97457596,中壢區中園路172號中國精密壓鑄前
內0844,121.2368429,24.98266567,中壢區中園路188號精材科技旁
內0845,121.2370218,24.98075828,中壢區中園路與吉林路口黑松汽水旁長源汽車對面
內0846,121.2362137,24.98067401,中壢巿中園路與吉林路口往中壢方向
內0847,121.237676,24.98489014,中壢區中園路台塑石油加油站對面
內0848,121.2345788,24.9912671,中壢區中園路二段91號全家便利商店旁
內0849,121.233026,24.9918541,中壢區中園路二段135巷41號對面
內0850,121.2318,24.99638232,中壢區中園路二段321號前
內0851,121.2297309,24.99529368,中壢區中園路二段303巷86弄1號
內0853,121.2369503,24.982733,中壢區中園路精材科技右側靠近太子汽車
內0854,121.2374462,24.98404954,中壢區中園路192號明治製果旁
內0855,121.2380992,24.98507334,中壢區中園路194號欣興電子旁
內0856,121.2410581,24.98253403,中壢區安東路3巷6號前
內0857,121.2362045,24.98985789,中園路二段46巷內約100公尺
內0901,121.2298925,24.96650618,中壢區福州二街59號前
內0902,121.2287982,24.96484311,中壢區環北路與中福路口
內0903,121.2338494,24.9681272,中壢區福州二街483號
內0904,121.2317,24.96828234,中壢區福安二街78號
內0905,121.2342107,24.96913013,中壢區福安一街22巷10號
內0906,121.2311,24.96818234,中壢區福安三街18巷口九巷2號旁
內0907,121.2313,24.9676,中壢區福安三街與福州二街385號
內0908,121.2290989,24.97029504,中壢區中福路349巷口
內0909,121.2304005,24.9743815,中壢區中福路559號前
內0910,121.2284,24.9728,中壢區中福路475巷48弄2號
內0911,121.2318241,24.97956306,中壢區中福路與培英路口
內0912,121.2278857,24.97717963,培英路298號天龍禮儀公司斜對面
內0913,121.2262049,24.97600643,中壢區培英路218號對面通天殯儀館前
內0914,121.2249539,24.97511424,中壢區培英路164號
內0915,121.226,24.9735,中壢區育英路28號
內0916,121.2273,24.9738,中壢區育英路82號
內0917,121.2258582,24.9706841,中壢區華夏路上靠近華夏一里20號
內0918,121.2275,24.971,中壢區華夏路168號前
內0919,121.2273,24.9701,中壢區中福路349巷74號前
內0920,121.2253,24.9696,中壢區華夏一里49號前
內0921,121.2261,24.9695,中壢區華夏一里208號前
內0922,121.2336489,24.9694588,中壢區福安一街26號旁停車場前
內0923,121.2299438,24.97896942,中壢區培英路437號
內0924,121.2326107,24.96789392,中壢區福州二街419號前
內0925,121.227,24.9717,中壢區南園二路336號前
內0926,121.2269348,24.97156967,中壢區南園二路342號對面
內0927,121.2295253,24.96778848,中壢區中福路233巷口
內0928,121.2278012,24.97143227,中壢區南園二路307號旁
內0929,121.2284585,24.97162226,中壢區南園二路260號前
內0930,121.2249917,24.97168432,中壢區南園二路436號洗車場前
內0931,121.2296309,24.97157898,中壢區中福路與南園二路口
內0932,121.2253494,24.97157278,中壢區南園二路420號斜對面
內0933,121.2300579,24.97175831,中壢區南園二路接近中福路的變電箱旁
內0934,121.2308191,24.97158984,中壢區南園二路112巷加油站旁
內0935,121.2309014,24.97172616,中壢區南園二路112巷加油站對面
內0936,121.2260533,24.97168843,中壢區南園二路388號
內0937,121.230608,24.97594628,中壢區中福路629號前
內0938,121.2280271,24.97486121,中壢區育英路啟智技藝訓練中心前
內0939,121.2283591,24.96535475,中壢區環北路509與興和路213交叉口
內0940,121.2249937,24.97390119,中壢區培英路與育英路口
內0941,121.2250747,24.97547797,中壢區培英路大愛殯儀館前
內0942,121.2276451,24.97701009,中壢區培英路市立殯儀館前
內0943,121.2277912,24.97270636,中壢區中福路475巷111號前
內0944,121.2265561,24.97277913,中壢區中福路475巷到底右邊路旁
內0945,121.2271265,24.9721065,中壢區南園二路296巷21弄50號前
內0946,121.2279297,24.96554395,中壢區環北路481號前
內0947,121.2281116,24.96674299,中壢區興平路176巷19號與興光路口
內1001,121.2306962,24.96495121,中壢區福州一街69號旁
內1002,121.2328574,24.96612091,中壢區福州一街190號前
內1003,121.2297389,24.96538954,中壢區福州二街與福星二街口
內1004,121.232018,24.96793245,中壢區福州二街406號前
內1005,121.2316282,24.96619572,中壢區福星六街100號前
內1006,121.2306754,24.96625429,中壢區福星六街128號前
內1007,121.2310919,24.96379435,中壢區延平路90巷20號前
內1008,121.2336902,24.96762805,中壢區福壽十一街15號前
內1009,121.2300091,24.96437453,中壢區福壽一街18號前
內1010,121.2303993,24.96379806,中壢區福壽一街42號前
內1011,121.2311961,24.96427151,中壢區福壽一街76號前
內1012,121.233,24.9652,中壢區福壽六街7號左側
內1013,121.2311945,24.96409342,中壢區福壽一街67號
內1014,121.2328581,24.96460929,中壢區延平路90巷100號對面
內1015,121.2342575,24.96619699,中壢區延平路90巷237號前
內1016,121.2309041,24.96453093,中壢區福壽二街30號旁
內1017,121.2297504,24.96325131,中壢區環北路與延平路口
平0101,121.2045654,24.91341187,平鎮區中庸路241號斜對面
平0102,121.2098626,24.91206669,平鎮區中豐路南勢二段262巷33號
平0103,121.2106702,24.91171105,平鎮區中豐路南勢二段284號
平0104,121.2104538,24.91164626,平鎮區金城街16號
平0105,121.210191,24.90775267,平鎮區中豐路南勢二段460巷39號
平0106,121.2093687,24.90731963,平鎮區中豐路南勢二段460巷65弄12號
平0107,121.2115678,24.90780922,平鎮區中豐路南勢二段466號
平0108,121.2106557,24.90753796,平鎮區中豐路南勢二段460巷65弄78號
平0109,121.2077852,24.90878174,平鎮區天津街154號
平0110,121.2065483,24.90887262,平鎮區上海路與天津街口
平0111,121.2059063,24.90938408,平鎮區天津街226巷2號
平0112,121.203994,24.90888069,平鎮區天津街開封街口
平0113,121.2027598,24.91006229,平鎮區新光路與漢口街街口
平0114,121.2025802,24.91150905,平鎮區新光路五段與長沙街口
平0115,121.2034216,24.91320143,平鎮區中庸路289號
平0116,121.20509,24.91294732,平鎮區中庸路225巷1弄2號旁電線桿旁
平0117,121.2055181,24.91264273,平鎮區中庸路201巷30弄12號
平0118,121.20634,24.9132363,平鎮區中庸路與上海路口
平0119,121.2064554,24.91195157,平鎮區上海路119巷口
平0120,121.2054347,24.91212296,平鎮區上海路119巷34號
平0121,121.203433,24.91144817,平鎮區長沙街90號旁
平0122,121.2033411,24.9125604,平鎮區長沙街92巷43號旁
平0123,121.2040522,24.91142573,平鎮區開封街與長沙街口
平0124,121.2042044,24.91007314,平鎮區漢口街與開封街口
平0125,121.2057614,24.91016631,平鎮區漢口街123號前
平0126,121.2054904,24.91036165,平鎮區漢口街120巷23弄16號旁
平0127,121.2072233,24.91002435,平鎮區漢口街85號
平0128,121.2057587,24.91123144,平鎮區長沙街21號左方5M
平0129,121.2080662,24.90950415,天津街150巷28弄9號
平0131,121.2089182,24.9120765,平鎮區南勢納骨塔重劃區內一中庸路68號前50M
平0132,121.209028,24.91047428,大興街88巷前
平0133,121.2098296,24.91110331,黃昏市場後方小路上重劃區裡
平0134,121.2028056,24.90719865,新光路五段與中豐路南勢二段460巷口
平0135,121.2082549,24.91332099,中庸路85號前
平0136,121.2101726,24.91350088,中庸路1號前
平0137,121.2076128,24.90751944,平鎮區中豐路南勢二段460巷91號
平0201,121.1927036,24.92670132,平德路40之1前
平0202,121.2007379,24.9289129,平德路279號前
平0203,121.1988271,24.92747365,平德路164巷30號前
平0204,121.1909041,24.92615637,陸橋南路20號前
平0205,121.1888046,24.92482246,陸橋南路53號前
平0206,121.1881788,24.92417971,陸橋南路97號前
平0207,121.2039011,24.93014914,平德路浩鉦公司前
平0208,121.2057357,24.92518226,平鎮區新光路三段安居巷13號前
平0209,121.2048214,24.92469379,平鎮區新光路三段安居巷36弄1號前
平0210,121.2059924,24.9268947,平鎮區新光路三段129號對面
平0211,121.2060671,24.9248157,平鎮區新光路三段173號對面
平0212,121.2056354,24.92236213,平鎮巿新光路三段266號
平0213,121.2049847,24.9211843,平鎮區新光路三段330號
平0214,121.1907372,24.92481237,陸橋南路19巷272號
平0215,121.1893343,24.92416717,陸橋南路19巷72號旁
平0216,121.1948242,24.9249851,平鎮區南平路二段516巷150弄口
平0301,121.2163874,24.93921617,平鎮區中豐路新富公園前
平0302,121.218594,24.94038683,平鎮區德育路與環南路口HOMEBOX
平0303,121.2158203,24.93599066,平鎮區中豐路581號前
平0304,121.2188053,24.94422986,德育路二段平鎮國中後門
平0305,121.2175138,24.94233126,平鎮區中豐路327巷14弄1號前
平0306,121.2167983,24.94367926,平鎮區中豐路273號前
平0307,121.2145348,24.94040164,平鎮區環南路二段259號前
平0308,121.2172489,24.94517486,平鎮區中豐路平鎮國中旁
平0309,121.2168084,24.94456928,平鎮區中豐路172號前
平0310,121.2164743,24.94251642,平鎮區中豐路190號前
平0311,121.2164873,24.94196876,平鎮區中豐路與新富二街口
平0312,121.2181663,24.9424146,平鎮區德育路二段124巷26號前
平0313,121.2175692,24.94150591,平鎮區德育路二段170巷37號前
平0314,121.2157808,24.94308038,平鎮區新富一街5號前
平0315,121.2140052,24.94205281,平新富一街與四街口
平0316,121.2131015,24.94121609,平鎮區新富一街43號前
平0317,121.2152576,24.94186562,平鎮區新富三街1號前
平0318,121.2154514,24.94176349,平鎮區新富二街22號前
平0319,121.2145688,24.94146699,平鎮區新富二街48號對面
平0320,121.2147539,24.94047476,平鎮區特力屋旁
平0321,121.2148308,24.94280214,平鎮區新富一街與三街口
平0322,121.2182044,24.94090584,平鎮區德育路二段170巷25弄12號前
平0323,121.2176057,24.93659703,平鎮區德育路二段366號旁
平0324,121.2180485,24.94012447,平鎮區環南路社教中心前
平0325,121.2151054,24.94205868,中壢新象前
平0326,121.2153685,24.94165237,新富二街與三街口
平0327,121.2152895,24.94036566,環南路二段265號
平0401,121.212995,24.92650617,平鎮區中豐路一段253號前
平0403,121.2188672,24.93036748,平鎮區關爺西路2號前
平0404,121.2176449,24.93102141,平鎮區關爺西路37號前
平0405,121.2170021,24.93042993,平鎮區關爺西路38巷27號對面
平0406,121.2161218,24.93061037,平鎮區關爺西路38巷16弄33號前
平0407,121.216405,24.9299857,平鎮區關爺西路38巷20弄30號前
平0408,121.2159933,24.9321557,平鎮區關爺西路84號前
平0409,121.2148477,24.9328696,平鎮區中豐路關爺西路口
平0410,121.2170775,24.93159315,平鎮區關爺北路46巷19號前
平0411,121.2180572,24.93153619,平鎮區關爺北路36巷1號前
平0412,121.2174702,24.93297329,平鎮區關爺北路126號前
平0413,121.218227,24.93301173,平鎮區關爺北路125巷8弄口
平0414,121.2189962,24.92806622,平鎮區關爺南路96巷口
平0415,121.2176845,24.92668332,平鎮區關爺南路96巷119號
平0416,121.2169036,24.92922819,平鎮區關爺西路38巷44號前
平0417,121.2132993,24.93586018,平鎮區非常大地大門前
平0418,121.2189204,24.92637098,關爺南路158巷口
平0419,121.2138668,24.92923529,平鎮區中豐路一段99號
平0421,121.2142019,24.93063225,平鎮區中豐路一段53號速邁樂前
平0422,121.2138949,24.93033409,平鎮區中豐路一段72號前
平0423,121.2142512,24.93183851,平鎮區中豐路一段46號前
平0424,121.2152188,24.93388668,平鎮區中豐路671號旁
平0425,121.2153066,24.93467246,平鎮區中豐路649號對面
平0426,121.2130302,24.92718692,平鎮區中豐路一段298之2中國石油旁
平0501,121.2139961,24.93975972,平鎮區新富五街14號前
平0502,121.2129923,24.93981569,平鎮區新富五街95號對面
平0503,121.214372,24.93856926,平鎮區新富街70巷與新富街口
平0504,121.2126424,24.93945285,桃園市平鎮區新富街146號
平0505,121.2131991,24.93866396,平鎮區新富街大群托兒所對面
平0507,121.2161953,24.93930605,平鎮區中豐路第一製藥廠前
平0508,121.2128025,24.94101347,平鎮區新富一街195號旁
平0601,121.2384279,24.91427116,華隆街6巷口
平0602,121.2381933,24.91522649,華隆街36巷口
平0603,121.238047,24.91628891,華隆街66號
平0604,121.2377842,24.91799728,華隆街168號
平0605,121.2267126,24.92080506,金陵路四段26巷82號
平0606,121.228197,24.92350457,平鎮區金陵路四段7號
平0607,121.2293761,24.92018689,金陵路四段103號
平0608,121.230752,24.91785888,金陵路四段221號
平0609,121.2311959,24.91329322,金陵路四段449號
平0610,121.2321516,24.91219725,金陵路四段477巷18號
平0611,121.2336585,24.91323626,平東路一段178巷26弄22號
平0612,121.2474674,24.91484594,平東路305號
平0613,121.2430853,24.91431586,平東路526巷底
平0614,121.2441966,24.9138218,平東路492巷21號
平0615,121.243323,24.91523,平東路492巷92號
平0616,121.243583,24.913372,平東路526巷7號
平0617,121.2429862,24.91277363,平東路559號
平0618,121.2415034,24.91251088,平東路統一精工加油站
平0619,121.2412262,24.90954542,平東路659巷46號
平0620,121.2399067,24.91305918,平東路666巷14號
平0621,121.2397245,24.91399632,平東路666巷53號
平0622,121.2395797,24.91437942,平東路666巷55弄口
平0623,121.2393685,24.9123264,平東路679巷口
平0624,121.2396575,24.9113444,平東路679巷7號
平0625,121.2401812,24.91016497,平東路679巷23號
平0626,121.2350245,24.91127613,平東路一段98號
平0627,121.232892,24.91180844,平東路一段156巷內
平0628,121.2326547,24.91410884,平東路一段178巷40號
平0629,121.2341237,24.91381557,平東路一段178巷38弄25號
平0630,121.2374215,24.91755104,建安路236巷32號
平0631,121.2373919,24.91741669,建安路236巷96號旁
平0632,121.2355953,24.91649758,建安路112巷71號旁
平0633,121.2359237,24.91779626,建安路119號旁
平0634,121.2468345,24.91329983,平東路379巷27號旁中華電信旁
平0635,121.2428623,24.91077814,平東路573巷80弄1號旁
平0636,121.2282158,24.92191045,金陵路四段26巷前15m
平0637,121.2289944,24.92066611,金陵路四段79號對面
平0638,121.2302514,24.91855271,"平鎮區金陵路,柑園路路口前方二十公尺"
平0639,121.2309855,24.91721655,"金陵路,建安路路口前方15m"
平0640,121.231191,24.91556779,金陵路與建安路口往平東路50公尺
平0641,121.2310437,24.9126471,金陵路四段466之5號
平0642,121.2429685,24.9124758,平東路573巷3弄口
平0643,121.2445804,24.91548973,平鎮區平東路492巷74弄58號
平0644,121.2387295,24.91774609,建明路一段259巷口
平0645,121.2386457,24.91235456,平東路692號
平0701,121.24727,24.91623124,平鎮區平東路282巷14號
平0702,121.2476418,24.91688231,平鎮區平東路282巷32弄24號
平0703,121.2487184,24.91408173,平東路239巷20弄口
平0704,121.2488489,24.91528062,平東路239巷22號
平0705,121.2472415,24.91795884,新華北路75號
平0706,121.2488901,24.91288907,平東路239巷120弄口
平0707,121.2486894,24.91247077,平東路239巷底
平0708,121.2493778,24.91591441,平東路與新華路口
平0709,121.2498389,24.91507029,平東路239巷27弄40號
平0710,121.2501184,24.91455354,新華路72巷16號
平0711,121.250712,24.91471666,新華路80號
平0712,121.2500841,24.91246517,華安街20號
平0802,121.2517135,24.91762216,平鎮區平東路84號
平0803,121.252902,24.91982778,平鎮區平等路3號
平0804,121.2531153,24.91841581,平鎮區平等路67之2號
平0805,121.2528305,24.91808288,平鎮區平東路與平等路口
平0806,121.250701,24.91698808,平鎮區平東路134號
平0807,121.2499621,24.92005734,平鎮區龍安路79號
平0808,121.2517835,24.91953216,平鎮區龍南路430巷36號
平0809,121.2498471,24.92193946,平鎮區龍安路24巷31號
平0810,121.2504979,24.91897148,平鎮區龍安路141號旁
平0811,121.2502367,24.92159515,平鎮區龍安路24巷10號前
平0812,121.2487643,24.92181426,平鎮區龍安路36巷59號前
平0813,121.2507268,24.91840131,平鎮區龍安路167號
平0814,121.2522022,24.92106165,平鎮區龍南路390號前
平0815,121.250602,24.92133884,平鎮區龍安路31號巷口
