里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
青埔里,男,95,110,112,107,131,99,108,102,89,74,78,62,53,33,34,40,23,27,31,34,34,40,43,56,48,41,54,50,77,84,113,120,130,139,153,151,140,136,165,147,131,120,125,123,102,97,90,72,60,71,60,66,49,68,65,52,45,62,67,56,39,56,36,40,48,44,39,32,36,31,25,19,17,21,22,14,8,7,6,6,5,7,1,3,2,2,1,4,1,2,2,4,1,2,0,1,2,1,0,1,0
青埔里,女,118,106,103,96,112,87,79,84,91,70,67,64,53,43,39,31,25,29,30,20,31,37,39,56,43,63,71,75,86,85,117,136,148,155,191,146,144,148,175,162,163,124,138,114,110,85,101,82,82,83,75,68,79,75,75,54,51,72,51,57,55,45,45,52,47,36,47,40,39,36,26,24,32,17,12,13,16,5,10,5,5,6,8,6,6,6,3,2,4,2,5,4,3,1,2,2,0,1,0,0,2
復興里,男,22,33,25,42,34,35,44,48,46,38,43,51,36,26,26,28,29,29,24,28,32,25,39,26,26,25,29,25,25,30,30,28,31,39,50,42,34,51,47,49,48,53,55,59,71,49,53,26,43,42,30,36,34,28,32,24,14,24,21,24,24,14,13,21,19,12,11,28,16,15,13,15,19,12,17,8,1,1,5,7,1,1,3,4,1,2,2,0,1,0,1,0,0,0,1,0,0,0,0,0,0
復興里,女,24,22,28,38,36,40,33,27,38,44,40,38,29,36,21,15,18,20,28,27,23,22,18,26,18,21,25,29,31,37,38,39,46,44,55,49,53,48,72,54,77,66,68,76,65,53,48,50,42,40,30,36,50,28,37,27,32,36,25,22,21,29,27,28,26,18,23,29,35,23,16,22,16,14,9,9,3,2,7,5,10,4,7,2,6,2,3,2,1,2,2,2,1,0,1,0,0,0,0,0,0
文化里,男,39,29,46,55,59,59,43,53,72,67,72,84,86,68,65,57,59,72,61,61,59,58,88,58,72,65,60,69,86,74,79,84,62,90,82,90,75,82,85,78,79,105,113,104,101,107,86,79,88,67,72,72,84,67,66,64,69,43,57,64,64,73,62,67,59,69,68,66,57,46,46,40,47,22,33,20,21,20,13,7,16,15,11,6,3,10,8,1,1,4,3,2,5,3,1,0,1,1,0,1,0
文化里,女,31,32,44,38,43,58,65,52,65,57,79,82,61,53,51,81,47,61,56,56,74,55,83,68,68,53,69,75,78,90,69,78,73,112,80,93,76,98,104,103,105,114,117,120,114,103,103,102,92,80,78,88,100,76,73,83,55,73,66,81,93,81,65,75,82,81,67,63,49,61,45,47,43,43,35,30,21,23,13,16,14,11,11,22,6,12,6,8,3,9,4,2,2,1,0,2,0,0,1,0,0
興國里,男,9,8,7,11,7,13,15,4,11,8,6,4,6,9,2,12,10,7,11,9,8,13,13,15,16,9,16,14,11,10,12,14,13,20,19,17,8,15,17,15,18,18,8,16,27,14,19,15,11,9,19,18,13,16,10,13,16,10,19,17,10,12,13,13,16,10,23,12,18,11,14,17,10,9,12,9,8,6,7,6,4,8,3,7,2,7,3,3,3,2,3,4,0,0,0,2,0,0,0,0,0
興國里,女,2,7,10,7,6,10,10,14,9,6,7,3,4,6,4,8,3,7,10,12,4,12,8,14,13,12,15,15,14,13,17,13,17,17,22,11,14,19,18,14,17,21,18,16,9,13,19,14,9,12,15,12,17,16,17,8,24,14,21,15,15,15,19,14,16,15,17,16,23,23,18,14,11,14,6,15,10,9,11,10,9,6,8,12,4,2,3,7,1,3,2,2,4,0,2,0,0,0,1,0,0
忠福里,男,14,30,19,26,27,15,24,17,19,20,15,3,12,13,13,23,18,27,19,18,34,29,30,42,24,32,39,43,40,38,41,36,43,35,48,34,44,32,56,47,40,47,50,44,61,36,33,42,46,35,50,41,32,34,46,42,29,30,30,22,29,22,31,22,27,19,21,21,19,13,13,18,11,14,17,12,13,7,10,11,8,8,7,7,6,4,0,3,4,1,4,3,3,5,3,3,2,1,1,0,0
忠福里,女,16,20,28,23,24,23,12,20,18,12,21,14,16,10,22,22,24,21,17,20,27,23,26,33,29,27,33,34,38,34,31,39,35,28,45,47,42,44,50,48,41,47,41,40,41,51,54,42,31,37,30,33,54,34,41,33,39,31,21,32,24,23,27,24,26,29,19,20,24,30,31,28,26,17,22,21,19,13,19,22,13,16,8,7,13,6,4,3,6,4,1,3,2,1,1,0,0,1,0,0,1
信義里,男,20,16,32,22,18,29,40,42,34,43,46,61,55,25,43,37,44,32,29,39,34,29,39,37,32,30,35,33,34,23,41,33,41,31,42,26,42,33,45,56,44,43,45,45,34,41,50,45,37,27,34,39,42,35,25,28,30,29,36,26,29,30,34,30,32,33,37,34,24,26,30,28,35,21,14,13,12,11,7,7,7,7,4,6,4,4,2,1,2,2,3,0,0,1,0,0,0,0,0,0,0
信義里,女,24,18,22,14,28,25,30,35,41,42,41,57,43,47,31,25,30,21,28,37,23,29,41,36,30,30,32,31,41,40,28,40,50,36,34,35,36,31,55,54,59,63,57,62,47,41,55,52,48,32,38,37,42,48,33,42,39,42,37,41,46,39,32,31,58,29,40,41,27,40,35,34,26,18,22,20,10,15,8,8,8,12,5,6,5,5,9,4,4,0,2,1,1,1,1,1,1,0,1,0,1
石頭里,男,5,5,8,4,3,9,9,10,6,8,13,17,18,10,8,13,9,6,7,5,5,11,16,14,11,10,13,13,11,12,13,11,17,15,15,11,8,16,14,16,8,13,11,12,6,15,14,10,7,13,8,14,8,12,16,13,14,14,13,10,11,9,13,7,18,8,12,10,22,8,24,15,19,8,17,11,11,7,4,5,8,4,9,4,3,8,9,0,6,2,1,4,0,1,0,1,0,1,0,0,0
石頭里,女,3,9,9,5,8,9,8,9,5,14,13,16,12,11,12,16,6,13,5,8,5,5,9,6,10,11,10,14,7,9,12,5,13,11,15,7,10,8,21,15,19,17,13,14,16,10,14,8,7,6,10,11,16,19,12,14,11,12,13,8,20,13,12,11,13,10,22,15,16,8,20,11,20,10,15,10,6,7,12,11,8,9,6,6,5,7,6,7,1,2,5,3,2,0,2,1,1,3,0,1,0
龍東里,男,28,20,20,17,15,23,29,24,26,24,31,42,37,21,26,21,28,23,25,26,43,41,33,48,44,43,44,47,34,53,45,35,34,33,36,36,40,34,50,41,55,50,44,49,52,43,48,49,45,56,61,55,54,54,57,57,35,38,42,31,33,32,30,21,28,26,25,34,22,22,17,22,17,15,16,17,10,7,6,7,5,5,6,4,4,3,4,0,4,5,9,6,8,7,9,7,1,3,1,1,2
龍東里,女,20,17,26,19,22,21,23,25,28,28,22,32,27,27,24,27,19,23,27,36,25,32,28,34,46,36,49,39,34,35,36,31,30,50,32,48,46,38,44,43,58,55,34,40,48,52,52,57,51,41,61,46,55,42,47,37,46,45,32,38,39,30,28,43,39,36,42,41,43,37,42,52,45,44,52,25,22,16,28,19,21,22,20,13,12,4,8,3,3,0,6,4,4,1,0,3,0,1,0,0,1
中建里,男,4,1,6,0,4,4,3,2,7,5,12,12,19,12,7,7,2,6,7,4,4,10,9,8,3,2,7,9,12,6,8,3,12,9,16,8,9,4,7,7,9,11,4,3,8,4,10,8,6,9,7,10,5,7,6,5,9,12,6,4,10,9,7,7,9,6,16,9,5,10,4,11,4,4,4,5,6,4,7,4,5,9,1,4,2,2,1,2,1,0,3,1,0,1,1,0,1,0,0,0,0
中建里,女,4,6,2,1,1,2,5,4,4,10,10,17,19,12,14,7,5,5,3,3,6,4,4,6,6,11,7,6,5,8,7,9,9,5,8,12,8,4,11,9,10,6,9,11,17,6,8,7,18,8,8,9,9,9,7,9,4,12,12,7,7,10,6,8,15,7,10,4,11,5,8,13,4,9,9,9,4,4,7,2,3,5,4,5,3,3,2,2,5,1,0,1,1,0,1,0,2,1,1,0,0
興南里,男,10,10,7,10,25,11,9,14,15,17,11,11,6,7,6,13,13,12,14,16,13,16,23,17,18,23,23,18,21,18,18,26,19,19,18,17,23,22,29,27,28,26,23,27,25,29,23,22,24,22,27,24,23,25,17,23,22,22,32,27,24,26,32,26,19,19,17,20,17,26,18,25,20,16,10,11,8,7,5,4,10,7,2,4,6,6,7,5,2,2,2,2,3,2,1,1,0,0,1,0,0
興南里,女,9,11,16,11,14,19,13,10,10,7,13,8,2,14,11,15,8,9,19,14,7,12,19,17,19,26,25,22,21,23,22,31,27,26,20,30,30,23,30,29,26,29,25,20,41,27,48,41,41,35,26,37,38,42,35,15,38,33,26,34,27,35,29,19,36,25,33,28,27,22,21,36,25,14,20,14,21,6,11,11,12,9,7,7,10,5,7,4,2,5,2,3,2,1,2,3,0,0,0,0,0
後寮里,男,25,24,24,24,25,27,45,29,32,30,18,22,9,16,20,20,19,38,30,28,28,37,40,36,45,39,51,43,33,48,47,58,49,35,37,49,54,49,52,58,58,48,68,58,59,56,45,54,53,43,39,50,47,49,35,31,47,37,44,46,33,24,43,34,30,34,27,33,34,30,25,19,14,16,14,11,8,10,10,12,4,7,8,3,5,4,1,3,2,0,0,1,2,0,1,0,0,0,0,0,0
後寮里,女,35,21,26,26,21,17,35,26,32,20,29,16,14,23,21,30,18,27,23,26,36,35,37,43,32,41,40,46,60,45,43,52,42,42,59,54,42,55,53,52,58,52,58,64,56,57,58,54,48,51,48,48,51,48,53,36,43,53,44,43,45,40,30,45,36,38,38,32,34,28,32,30,26,25,16,17,16,8,14,15,6,6,8,5,5,6,9,1,3,2,1,2,2,2,0,1,0,1,1,0,0
過嶺里,男,70,77,79,92,97,78,84,74,77,55,70,72,67,48,49,61,46,40,44,60,49,60,64,57,72,57,61,63,59,94,87,108,106,110,119,103,110,127,124,141,146,129,114,103,103,95,95,89,76,60,68,53,64,53,47,60,67,44,62,59,49,41,37,43,33,49,43,44,31,43,22,27,28,24,21,12,11,10,10,14,5,2,10,8,8,6,5,6,2,5,6,4,0,2,2,1,0,1,0,1,0
過嶺里,女,80,64,69,94,92,71,87,78,74,64,64,60,47,50,44,58,53,47,41,49,49,46,54,64,53,62,66,70,88,98,96,103,112,145,105,131,128,117,145,133,131,144,123,128,104,103,118,98,76,88,87,79,54,73,65,51,62,65,66,57,70,50,48,46,35,36,50,46,28,45,27,31,33,22,25,20,13,13,9,7,15,10,10,10,7,9,4,6,4,1,3,2,2,3,0,1,0,0,1,0,0
五權里,男,35,38,35,40,41,51,50,51,59,41,36,25,37,47,33,35,39,41,32,41,43,37,54,46,39,40,43,41,53,50,48,60,62,75,61,53,67,65,71,67,81,82,85,82,68,68,76,75,59,57,56,57,49,58,55,42,47,50,52,42,55,40,52,38,41,35,43,34,37,56,37,32,40,18,25,23,12,11,18,24,17,7,10,3,6,6,6,4,5,3,3,5,0,3,0,1,1,0,0,0,2
五權里,女,32,19,33,31,49,53,55,55,47,32,44,31,19,18,30,34,23,24,30,35,38,35,40,50,34,52,43,42,58,47,60,52,59,70,55,57,52,71,85,78,72,66,70,75,71,64,74,55,54,44,61,57,49,48,59,41,58,70,41,60,55,41,57,62,56,50,47,43,46,39,46,41,34,30,37,21,20,16,13,17,11,15,12,12,16,3,12,4,8,4,9,2,1,0,1,1,1,1,2,0,0
舊明里,男,5,5,3,10,4,6,6,9,6,9,7,7,4,2,5,10,5,7,7,8,9,4,9,9,4,11,5,17,10,17,9,15,17,12,13,10,9,9,4,9,20,12,8,11,8,12,10,11,8,6,13,12,16,9,17,11,14,9,12,26,13,11,10,11,19,7,11,14,31,14,17,11,11,12,6,2,6,3,4,12,9,6,4,9,6,4,4,1,0,2,1,1,0,1,0,1,0,0,0,0,0
舊明里,女,3,3,2,5,4,3,13,11,9,2,0,5,4,5,5,3,4,8,5,5,4,2,5,7,5,15,15,7,3,10,11,9,6,11,9,11,12,12,11,11,12,15,14,8,9,7,10,6,9,5,9,11,12,12,13,12,11,3,13,11,9,18,11,10,12,13,13,18,10,11,9,10,4,8,4,15,6,9,6,6,8,9,9,4,6,3,6,8,6,3,1,1,1,1,1,0,0,0,0,0,0
芝芭里,男,32,32,30,30,22,13,28,30,32,29,36,29,25,25,23,13,21,27,30,27,28,35,31,46,40,38,41,41,46,44,50,51,63,51,52,42,39,53,52,37,53,48,61,52,50,44,50,42,43,43,50,42,46,41,45,44,37,29,45,44,51,40,34,25,29,34,32,19,25,29,21,27,17,21,21,15,13,9,18,7,12,8,5,7,5,10,3,4,4,4,3,3,4,2,1,1,0,0,0,0,0
芝芭里,女,31,35,34,23,22,15,21,31,30,27,31,38,28,17,17,24,23,16,14,17,23,30,30,22,44,31,34,56,56,45,52,58,50,45,45,66,45,49,51,51,69,59,45,62,60,51,50,51,48,47,46,47,38,42,43,56,37,45,46,40,30,40,37,37,32,31,29,27,28,34,21,24,21,23,15,13,13,10,10,8,5,11,15,9,10,5,5,6,7,7,5,3,3,2,0,1,3,0,0,1,0
月眉里,男,22,27,39,21,35,32,33,24,33,24,29,29,28,25,26,45,24,35,33,25,38,37,55,39,51,58,62,57,48,52,52,62,61,75,62,68,45,55,45,58,71,64,64,55,57,52,63,52,53,55,49,50,47,55,30,48,45,58,52,55,49,50,50,46,33,28,32,46,32,45,32,26,25,22,24,17,17,13,5,15,9,12,13,11,4,6,8,2,3,2,3,2,3,2,2,2,2,0,0,1,0
月眉里,女,26,42,31,30,21,24,19,24,26,34,46,22,28,14,22,29,34,33,42,34,46,40,38,43,57,47,55,57,54,46,62,59,63,62,51,60,55,49,39,67,64,85,66,62,61,63,50,67,48,43,54,46,50,52,53,39,58,59,36,50,45,46,46,46,35,33,36,32,38,40,28,34,18,22,16,21,8,10,17,6,12,11,12,10,7,6,4,11,6,5,2,4,3,3,1,0,2,1,1,0,1
三民里,男,13,16,22,15,12,19,12,25,22,16,16,13,6,8,25,21,20,22,25,21,11,26,30,25,30,27,29,28,30,40,28,29,27,26,35,28,23,21,29,42,40,32,32,31,33,34,32,28,27,21,34,24,34,39,22,26,34,34,22,24,36,32,22,23,30,18,35,27,23,26,26,15,18,18,15,5,12,7,12,4,16,6,9,8,8,4,4,5,4,3,3,1,1,0,1,2,0,0,0,0,1
三民里,女,14,9,15,14,16,14,12,18,14,10,21,11,9,16,15,15,24,20,21,20,19,29,29,19,21,21,27,24,26,27,23,33,29,31,28,23,24,26,28,27,30,27,26,26,31,31,37,34,25,24,24,25,26,21,23,23,27,28,15,34,37,22,25,31,35,29,28,27,24,26,22,20,25,17,21,11,12,11,10,12,9,9,9,11,10,6,10,2,5,2,4,4,4,1,3,1,2,0,1,0,0
山東里,男,17,16,23,12,24,15,16,17,22,23,16,18,12,7,14,20,19,17,24,31,39,27,30,33,45,33,37,45,43,43,40,41,41,33,28,31,28,31,35,33,42,36,48,22,36,30,33,19,33,27,28,36,40,31,40,36,35,38,53,25,40,42,29,29,32,31,31,36,34,23,24,24,17,16,12,11,20,7,14,4,11,8,9,13,3,10,4,4,5,6,2,0,2,4,0,1,0,2,0,0,0
山東里,女,18,12,18,16,13,13,13,18,17,16,16,20,11,15,13,12,22,19,22,24,30,36,30,31,24,32,34,34,35,45,38,30,37,30,29,27,27,24,29,35,38,28,35,38,24,28,23,33,32,21,32,29,33,34,39,32,38,39,35,32,26,37,34,33,22,37,17,25,18,20,17,13,14,15,13,8,13,13,7,12,10,13,9,15,9,7,7,8,4,3,4,5,3,1,2,2,2,2,0,0,0
中榮里,男,0,2,3,7,3,4,7,5,8,9,10,16,16,10,16,6,2,9,5,4,3,10,5,7,1,4,6,4,3,5,2,3,5,8,7,4,4,9,2,8,6,4,9,10,5,9,10,8,4,4,6,6,9,7,6,4,7,5,8,5,6,4,7,7,5,5,10,8,5,7,4,6,12,6,5,5,0,3,2,5,2,4,4,3,3,1,2,3,1,0,2,1,0,2,0,0,0,0,0,0,0
中榮里,女,4,1,5,5,4,6,10,6,7,4,9,12,21,13,8,6,10,7,5,6,7,2,7,5,3,6,7,3,6,7,1,11,3,7,8,2,10,9,6,9,12,10,11,14,10,12,5,6,8,5,9,7,6,5,4,3,9,4,4,2,2,5,6,4,5,13,12,7,11,8,7,6,10,2,4,8,4,4,1,2,4,7,1,2,4,6,3,0,4,3,1,1,1,1,0,1,1,1,0,0,0
內厝里,男,19,19,22,26,18,26,28,33,23,22,27,25,20,27,33,32,18,33,25,31,24,48,41,51,28,48,42,45,51,50,54,33,44,51,49,33,33,36,41,49,54,50,43,55,56,38,40,46,37,27,46,36,39,40,41,50,52,47,59,42,50,35,50,43,48,38,30,36,35,34,31,29,29,18,19,15,14,5,8,12,9,9,9,9,4,6,5,7,3,0,5,1,2,2,1,1,2,0,0,0,0
內厝里,女,20,15,12,24,21,25,23,27,32,28,26,30,20,19,14,24,16,19,30,24,24,23,32,43,32,27,44,43,36,47,50,45,41,44,42,52,45,39,48,34,49,47,48,44,47,39,45,35,32,35,37,38,44,39,44,44,55,59,42,58,48,34,40,44,43,35,43,33,31,33,27,21,19,24,16,22,11,10,9,15,20,9,9,11,11,4,8,8,8,5,4,4,7,0,2,0,2,0,0,0,1
振興里,男,22,19,16,21,29,14,18,14,18,19,15,12,9,15,15,27,24,27,31,24,33,32,32,26,40,33,37,41,41,40,44,23,48,45,45,45,41,42,52,59,66,60,50,66,60,45,37,40,48,41,38,43,42,41,38,30,32,39,31,28,47,21,39,32,27,40,34,34,37,19,31,34,18,25,18,25,17,11,12,10,9,6,8,11,4,2,1,1,3,2,1,3,0,5,3,1,2,1,0,0,0
振興里,女,20,20,16,24,21,13,18,18,20,17,16,18,14,22,21,22,20,30,16,31,29,40,31,38,28,32,34,26,47,30,36,48,32,47,41,40,43,41,46,54,55,67,49,48,44,46,50,50,30,34,36,44,40,51,30,36,41,40,32,49,50,35,48,48,49,40,54,29,41,43,34,41,49,33,29,20,25,14,15,13,14,11,12,7,6,6,9,7,3,7,2,2,1,1,1,0,0,1,0,0,0
普慶里,男,14,12,10,19,10,15,19,11,14,18,31,35,30,22,23,20,19,24,19,17,15,24,24,19,19,22,22,21,18,20,18,25,21,31,20,25,11,14,27,26,28,32,28,35,21,20,28,32,25,18,22,29,27,23,24,18,12,20,27,29,18,13,23,13,20,27,24,20,16,17,16,15,16,16,23,7,5,3,12,4,7,5,2,6,5,3,1,2,3,3,1,2,2,1,2,3,0,1,0,0,0
普慶里,女,11,7,6,13,13,14,14,14,20,25,26,25,27,13,14,26,13,17,9,21,26,18,25,19,16,21,21,14,16,15,23,24,20,21,22,19,20,25,23,20,17,29,28,31,34,23,22,20,29,29,26,12,17,21,9,34,24,17,23,19,24,27,23,29,29,25,15,17,18,25,25,24,27,21,15,13,7,10,6,8,8,8,6,5,1,1,5,1,6,7,3,1,1,1,1,1,0,0,0,0,0
興和里,男,15,15,13,12,9,17,18,18,21,21,12,6,4,10,11,17,10,8,21,17,21,11,14,18,18,22,27,25,23,26,18,18,26,33,20,25,32,28,17,29,25,25,31,26,27,27,23,26,27,26,23,17,29,22,26,17,12,24,22,17,28,21,24,29,23,22,16,19,26,16,16,17,13,17,16,11,14,6,5,13,10,7,3,5,5,3,3,2,1,1,6,0,2,0,0,0,1,0,0,0,0
興和里,女,11,12,16,21,10,16,18,16,18,17,17,14,8,7,13,12,15,14,15,12,21,13,21,15,24,12,19,26,21,21,19,20,25,23,20,20,22,20,25,15,23,26,21,22,25,31,22,14,15,28,18,22,27,23,19,24,8,24,23,26,27,30,23,28,26,23,25,20,26,29,28,30,24,14,12,15,4,7,11,20,12,10,7,8,6,3,3,5,3,0,2,4,3,0,1,1,0,1,2,0,0
永光里,男,24,30,36,28,36,36,37,39,27,34,25,31,22,21,30,39,46,40,51,30,34,33,40,32,39,38,32,46,57,40,45,44,46,59,46,44,61,44,56,49,68,52,66,57,56,57,69,52,48,39,57,39,56,52,48,40,43,48,38,41,48,31,29,37,36,35,38,35,33,42,31,28,17,22,21,11,18,11,9,8,20,8,9,6,9,5,5,3,1,3,5,1,2,1,4,1,0,0,0,0,0
永光里,女,27,23,26,23,32,28,26,38,39,22,29,19,15,20,27,35,39,18,30,24,27,27,43,37,40,45,54,51,39,48,46,44,53,57,51,52,37,60,54,72,72,80,80,63,72,56,59,56,52,51,65,60,64,41,41,47,58,45,58,49,39,36,43,52,34,38,48,46,38,40,43,29,37,19,29,23,20,17,12,18,23,17,14,12,7,11,10,4,8,1,2,3,1,1,1,1,1,0,0,0,2
復華里,男,28,34,38,47,44,40,52,60,48,69,63,62,43,43,41,35,40,34,34,30,32,36,38,45,47,32,33,36,31,44,55,45,65,52,62,47,77,62,73,66,67,60,74,69,57,65,72,49,27,38,46,40,47,38,26,31,34,45,30,33,34,32,43,40,35,45,44,42,43,30,35,33,23,23,19,11,12,9,7,10,7,7,5,2,2,8,4,0,2,2,0,1,1,6,0,3,1,3,0,0,0
復華里,女,30,35,37,43,40,48,48,64,55,43,54,53,53,29,40,40,30,37,35,29,30,43,41,33,37,39,42,25,40,47,41,53,50,50,61,55,63,63,66,75,79,91,72,87,78,67,71,55,49,54,41,39,65,48,42,40,46,40,45,44,48,50,49,56,48,49,46,40,53,39,30,34,28,29,22,18,11,11,11,11,12,8,5,14,9,8,12,4,3,1,4,1,0,0,1,0,0,0,1,0,3
忠孝里,男,24,22,17,19,30,35,34,42,33,36,56,49,44,38,32,44,39,49,40,32,25,28,37,39,44,30,37,34,34,40,35,42,32,32,39,45,35,43,46,52,59,67,61,67,59,61,62,59,43,50,46,40,33,39,40,28,32,28,31,30,47,28,26,36,27,23,24,34,27,24,17,24,21,9,15,6,11,5,9,2,7,4,3,2,2,1,0,3,0,1,1,3,1,3,2,1,0,0,0,1,1
忠孝里,女,14,18,21,22,33,25,33,37,44,30,45,47,43,31,37,34,40,24,37,31,25,28,30,33,21,46,33,39,27,42,36,35,36,52,48,32,40,53,64,50,60,75,73,74,74,64,80,53,69,51,61,39,43,47,39,45,34,39,37,46,37,44,42,29,36,27,34,32,20,27,33,27,17,16,21,14,13,9,6,10,4,9,9,4,5,3,5,3,6,2,0,4,2,1,0,0,0,0,0,0,1
福德里,男,12,7,13,15,18,20,17,10,19,18,24,22,15,12,11,17,13,21,15,15,21,19,19,15,24,34,23,18,32,36,36,32,27,27,17,20,32,15,24,16,26,18,32,17,24,20,24,24,22,16,21,25,25,27,19,23,19,25,42,23,30,29,33,27,14,24,18,20,20,21,14,15,13,16,9,6,4,3,5,3,6,3,6,6,2,3,3,0,3,1,0,1,3,0,4,2,0,0,0,1,1
福德里,女,19,15,16,14,8,12,16,16,18,14,13,16,19,14,5,11,15,12,16,14,10,17,22,15,25,19,28,22,31,23,26,19,27,24,23,22,26,24,23,21,23,28,27,26,31,17,14,23,38,23,20,23,20,25,29,18,31,31,35,28,33,30,26,25,22,28,22,18,21,25,20,16,18,8,12,7,8,6,8,12,9,9,9,9,10,9,10,4,6,5,2,5,0,0,1,3,0,0,0,0,0
和平里,男,10,11,17,18,18,14,23,16,23,23,31,25,17,10,25,17,17,14,16,15,16,19,21,25,20,18,13,17,15,22,22,22,25,24,24,25,16,22,21,31,31,39,30,28,41,26,19,27,18,25,17,16,23,24,14,17,24,14,9,13,12,19,16,14,19,22,20,22,13,11,13,18,12,7,15,6,8,6,7,7,5,4,4,3,3,1,2,0,0,2,0,2,2,3,2,1,0,0,0,0,0
和平里,女,17,12,13,12,17,18,12,22,20,9,23,25,18,16,14,15,17,20,17,15,19,17,23,16,19,12,18,26,16,16,24,22,14,25,19,26,26,19,32,31,33,37,37,31,27,21,29,38,25,20,21,16,19,17,19,9,15,15,19,24,19,22,23,21,24,20,19,28,22,11,27,20,18,17,10,17,6,7,10,6,10,4,3,11,4,4,3,4,2,2,0,1,1,0,1,0,1,0,0,0,0
普忠里,男,18,14,16,16,23,36,48,24,36,45,43,33,39,27,31,26,25,24,25,26,26,16,22,21,36,34,34,28,31,28,26,25,25,20,22,22,28,21,27,33,26,32,29,34,44,31,30,30,38,25,27,26,33,26,35,28,33,32,35,31,29,22,30,20,30,23,20,27,24,13,15,13,28,10,12,10,10,9,7,5,8,1,3,1,2,3,1,2,2,1,2,0,1,1,0,0,0,0,0,0,3
普忠里,女,9,16,13,21,14,33,32,40,33,37,35,37,32,20,32,31,22,22,17,20,26,21,31,25,22,32,25,29,30,28,31,21,33,26,33,23,29,33,30,28,26,43,43,44,29,25,35,31,27,31,29,35,32,42,38,44,25,42,38,25,27,29,29,24,24,28,19,24,22,18,17,21,12,13,17,15,9,5,1,8,5,11,6,5,5,4,5,3,1,0,2,3,0,0,2,1,0,0,0,0,0
普強里,男,14,14,18,13,19,18,20,21,29,12,37,27,19,25,17,22,18,17,17,19,22,30,25,23,35,22,52,46,40,36,40,47,35,43,37,45,26,30,39,34,36,33,26,31,32,35,29,12,25,21,21,23,22,22,17,25,28,34,21,28,37,30,34,38,18,32,40,38,23,13,27,28,12,21,19,9,5,7,7,7,3,3,7,3,4,2,3,2,0,2,1,1,1,1,0,1,1,0,0,0,0
普強里,女,11,10,17,13,20,14,24,21,25,24,34,34,23,27,21,16,13,14,10,14,19,17,15,29,28,35,34,37,42,34,36,35,27,37,40,29,33,27,30,30,40,31,44,38,35,35,33,30,27,32,19,30,28,37,28,33,36,27,49,49,41,34,58,37,49,30,27,30,43,32,22,21,23,18,19,14,7,4,3,2,6,3,5,4,4,2,4,4,2,3,4,0,3,0,1,0,0,0,0,0,0
明德里,男,16,19,26,22,25,23,29,40,43,45,65,67,57,42,39,29,38,32,28,38,41,33,27,30,36,51,49,56,40,43,44,52,48,26,45,30,36,42,45,51,51,63,45,44,49,49,39,37,38,28,26,28,23,33,35,38,28,43,28,50,32,33,36,29,41,26,30,37,48,33,25,32,23,30,24,18,8,9,7,9,11,6,9,3,7,3,1,2,2,0,2,1,2,3,3,0,4,0,0,0,2
明德里,女,15,13,16,24,29,33,32,34,53,33,53,62,58,39,33,25,27,19,17,23,29,23,34,25,37,39,37,49,44,35,38,33,38,47,46,30,48,35,49,43,45,46,56,53,68,41,61,42,39,31,37,29,41,39,32,45,50,34,47,42,44,49,41,52,44,45,54,48,37,34,33,31,33,20,25,8,11,12,13,9,12,6,5,7,5,5,5,3,6,1,3,3,1,1,3,1,0,0,0,0,0
至善里,男,16,18,15,14,20,17,26,20,19,18,20,15,10,13,19,25,25,27,35,42,28,36,32,39,34,28,34,32,28,40,32,41,39,33,26,32,29,40,28,30,41,45,32,41,48,47,52,35,41,53,41,46,34,42,39,35,24,26,34,32,20,33,33,22,15,16,17,11,19,16,11,18,8,4,10,4,6,5,6,7,3,1,3,2,2,0,1,4,2,3,4,3,3,0,1,1,0,0,0,0,0
至善里,女,10,13,20,17,16,17,22,21,19,17,14,11,6,17,12,14,30,25,26,20,25,33,30,34,34,32,34,21,33,30,30,29,31,25,40,23,22,32,47,41,39,47,50,43,45,44,51,55,52,35,58,45,47,42,31,30,31,33,51,28,34,35,24,31,28,26,28,20,21,17,24,24,28,20,14,12,16,7,9,9,3,7,9,6,5,2,4,2,3,3,0,1,0,2,0,0,0,0,0,0,0
