里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新榮里,男,16,19,21,22,23,19,22,23,27,22,24,18,12,34,25,25,20,31,21,33,20,30,35,26,19,34,30,22,30,27,25,35,36,44,28,27,30,41,41,37,40,32,22,46,28,38,32,29,27,32,29,33,27,32,24,25,23,29,32,26,20,22,29,23,17,22,29,35,28,18,22,22,12,10,12,13,6,3,2,4,0,3,4,2,2,0,2,2,0,1,2,0,1,0,0,0,0,1,0,0,1
新榮里,女,13,13,15,26,23,28,22,24,24,21,36,23,14,18,25,22,26,18,16,23,25,31,36,31,32,26,38,27,27,35,27,37,31,33,31,34,31,28,39,35,31,38,42,39,36,45,31,24,32,43,32,36,32,28,28,36,25,33,32,30,33,44,32,23,34,29,36,34,32,15,25,24,14,12,8,7,9,2,10,5,4,5,2,2,2,2,1,1,2,4,2,0,0,0,0,0,1,0,0,0,0
雙榮里,男,12,16,24,25,13,27,25,23,31,28,30,18,19,30,24,25,28,30,39,24,27,27,31,29,28,23,28,25,30,25,31,29,36,32,30,31,33,29,38,50,38,29,40,40,38,39,34,36,29,30,31,23,22,31,19,19,12,25,20,20,24,15,15,20,26,24,30,21,16,23,20,22,16,15,10,8,7,3,10,5,4,3,3,5,3,2,1,0,0,0,0,3,0,0,0,0,0,0,1,0,0
雙榮里,女,14,17,19,20,28,28,22,22,12,20,29,23,22,16,20,27,35,23,18,17,18,20,29,24,28,26,33,27,26,31,25,27,21,37,33,40,28,33,47,39,32,36,35,28,41,36,35,35,38,26,40,23,32,28,24,16,19,23,30,32,29,28,35,35,30,24,17,30,25,24,29,28,11,16,8,5,8,5,3,4,5,9,5,3,2,2,2,2,1,1,0,1,3,1,0,1,0,0,0,0,1
瑞坪里,男,35,37,33,47,55,74,65,59,46,53,51,45,51,40,50,51,57,44,41,46,49,60,54,54,70,57,71,59,75,61,51,60,73,68,67,69,70,61,75,79,85,69,67,70,69,61,62,57,53,61,44,52,57,50,45,52,42,52,53,63,60,41,44,48,48,32,50,30,32,29,22,26,19,17,8,9,10,3,5,4,7,4,4,5,4,3,1,1,2,1,2,1,1,0,3,1,1,0,0,0,1
瑞坪里,女,31,41,44,48,50,53,52,52,45,38,46,32,34,38,38,52,48,45,45,42,35,45,54,51,51,61,61,71,60,68,59,52,53,65,56,54,73,70,74,76,70,64,87,70,68,78,60,59,63,61,48,52,65,60,68,51,56,42,62,61,75,60,55,59,35,44,50,29,42,31,33,24,11,15,15,8,7,7,8,4,13,7,5,7,9,2,5,2,1,3,3,0,2,0,2,0,0,1,0,0,0
永平里,男,13,15,14,13,7,8,11,14,13,11,7,10,4,7,7,12,17,9,14,12,18,12,18,17,17,22,20,28,24,25,27,31,25,23,19,12,12,11,20,26,13,18,17,18,18,22,11,24,16,19,22,19,16,18,19,21,16,24,17,23,21,17,15,13,16,15,14,19,9,8,11,17,6,7,4,5,6,1,7,6,2,2,1,2,2,2,1,2,0,0,3,3,1,0,1,0,1,0,0,0,0
永平里,女,13,11,13,13,13,9,17,12,5,10,6,7,9,7,9,18,7,13,11,9,5,17,23,12,14,23,18,20,21,19,24,20,24,16,22,14,16,17,16,21,22,16,17,17,19,12,12,18,19,17,14,25,24,20,26,16,21,17,11,26,19,19,14,22,13,17,23,16,12,9,17,11,7,6,9,5,7,4,7,1,3,4,1,2,0,3,2,0,1,1,2,1,0,1,1,0,0,0,0,0,0
瑞溪里,男,16,31,35,23,29,21,39,32,33,32,24,19,18,26,35,20,27,31,22,25,21,23,27,27,30,39,38,26,18,29,37,31,33,31,31,28,36,38,44,42,53,59,47,61,58,42,39,41,34,31,43,39,29,19,24,21,25,25,24,22,25,22,10,22,13,19,19,20,14,16,9,11,8,12,5,3,8,7,4,7,0,4,4,3,3,0,0,2,0,0,0,3,1,1,1,0,0,0,0,0,0
瑞溪里,女,9,27,13,21,24,30,30,32,19,37,26,25,20,26,36,24,25,27,34,27,30,30,34,24,25,33,32,36,35,32,27,29,36,40,38,32,53,37,39,48,50,66,58,67,60,70,53,42,49,44,41,36,32,30,31,27,33,25,35,20,22,29,26,16,24,18,23,19,13,22,16,15,17,14,9,8,2,6,2,1,3,5,2,3,5,1,2,0,0,1,1,1,1,1,2,0,0,0,0,0,0
高上里,男,14,19,6,10,14,13,10,14,13,19,13,17,13,13,18,20,21,17,15,16,31,19,33,27,32,34,29,33,29,31,31,28,29,25,31,21,17,21,22,18,33,31,33,26,34,30,35,19,22,32,27,14,19,27,17,30,29,26,33,32,19,27,20,28,18,21,18,19,11,14,17,12,9,10,10,5,7,7,2,14,7,2,6,2,2,3,4,2,6,2,1,2,1,0,0,0,2,0,0,0,1
高上里,女,8,13,17,15,11,11,16,13,6,12,9,11,12,13,10,8,12,16,17,20,21,19,29,25,24,25,20,29,26,27,26,18,18,22,28,20,18,18,19,20,27,27,22,21,26,27,22,21,22,20,22,22,14,26,21,26,31,32,25,27,23,26,16,17,21,22,20,13,11,24,14,13,3,5,13,5,12,4,4,5,4,4,5,6,12,5,5,3,2,2,4,2,2,1,1,0,0,1,0,0,0
富豐里,男,19,19,17,14,17,18,10,10,10,9,18,13,9,13,20,19,11,19,25,24,33,30,28,22,18,41,29,23,34,22,22,44,25,36,34,27,28,17,26,31,27,26,30,31,32,32,36,36,24,33,29,30,27,28,27,27,22,27,30,28,40,28,24,28,22,19,19,22,21,14,24,20,17,17,7,5,7,12,11,9,7,9,2,8,5,6,3,6,1,3,4,1,1,0,3,0,1,0,0,0,1
富豐里,女,19,17,16,17,11,12,12,7,12,13,10,8,10,5,9,16,8,15,16,22,19,20,22,21,22,20,26,31,23,35,31,33,25,27,22,20,26,29,30,33,26,30,41,29,25,36,26,24,33,15,21,18,31,29,24,24,17,25,17,27,30,27,21,22,23,18,23,23,20,16,16,13,11,18,5,14,7,11,5,13,11,10,5,10,7,8,7,2,2,3,4,1,3,3,0,3,1,0,0,1,0
裕新里,男,13,9,21,8,17,11,12,16,23,17,22,16,20,28,18,18,19,14,25,24,20,13,22,19,29,29,25,21,29,14,26,22,19,18,23,20,12,21,18,33,31,21,28,25,30,25,31,24,19,35,32,26,34,25,27,27,25,24,24,22,21,18,15,13,20,9,13,15,14,12,9,11,7,7,10,3,6,1,6,3,6,3,2,0,2,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
裕新里,女,10,15,14,22,21,17,20,21,15,18,21,11,19,14,17,20,15,17,15,11,19,16,32,20,13,25,29,26,21,23,9,14,29,19,16,18,16,26,30,30,31,24,20,30,29,30,36,35,25,33,29,32,20,28,33,25,25,21,26,26,15,26,19,22,16,12,19,21,16,10,14,17,9,8,4,3,2,7,4,3,3,7,3,1,1,2,0,1,0,3,1,0,0,0,1,0,0,0,0,1,0
三民里,男,10,16,21,28,20,33,35,24,38,36,47,28,41,33,37,32,22,33,29,25,30,41,42,44,31,30,36,38,24,33,25,29,23,28,21,23,19,28,37,32,36,38,35,33,32,39,41,31,20,20,45,38,36,35,42,35,33,39,32,27,21,15,22,21,18,17,19,10,12,13,7,15,4,4,5,5,5,4,5,5,5,2,10,3,1,0,0,2,1,2,0,0,2,1,0,0,0,1,0,1,0
三民里,女,9,24,19,24,27,30,35,38,41,36,50,38,24,35,35,21,34,29,22,24,38,44,23,29,40,37,28,39,33,28,24,28,21,29,29,24,29,33,37,47,42,50,50,38,50,64,43,47,34,48,42,46,46,49,31,24,41,31,29,27,22,26,26,19,19,11,25,25,17,13,14,8,8,14,7,10,9,1,5,5,7,4,3,6,5,1,1,2,2,2,0,1,0,0,0,0,0,0,0,0,0
頭湖里,男,21,22,20,16,9,17,16,14,18,19,24,15,12,20,15,23,23,28,20,23,25,23,43,29,30,33,23,25,32,31,31,32,25,27,25,23,24,26,19,31,29,40,34,31,34,26,27,29,32,28,21,28,29,25,29,22,40,25,26,16,16,18,16,19,19,21,16,17,15,13,15,9,9,6,4,5,1,3,3,1,3,0,3,1,0,2,0,0,1,2,1,1,1,2,0,0,0,0,0,0,0
頭湖里,女,22,12,18,15,16,17,15,17,25,14,13,23,7,23,19,24,16,20,21,22,29,31,23,40,33,36,35,26,25,28,19,23,23,30,23,20,22,21,22,41,35,35,26,32,30,22,20,32,35,31,37,37,35,28,36,31,34,27,26,34,26,18,26,22,24,20,24,17,16,15,10,14,9,6,4,6,2,5,2,2,1,4,2,2,4,2,4,1,1,0,2,3,0,0,0,1,0,0,0,0,0
