﻿流水號,流水號路燈,報修日期,民眾路燈編號,區域,里,損壞概況,報修地點,報修來源,廠商路燈編號,損壞地點,故障情形
59153,39840,2014/4/11 22:34,39840,二,內定里,不亮,內定里內定十六街470號右前(對面),民眾,39840,內定里內定十六街470號右前(對面),不亮
59154,901200,2014/4/11 22:45,901200,三,水尾里,不亮,水尾里萬大路342巷70號右前第一桿,民眾,901200,水尾里萬大路342巷70號右前第一桿,不亮
59155,901198,2014/4/11 22:45,901198,三,水尾里,不亮,水尾里萬大路342巷70號右前第三桿,民眾,901198,水尾里萬大路342巷70號右前第三桿,不亮
59156,39826,2014/4/11 22:56,39826,二,內定里,不亮,內定里內定十六街398號左邊對面第二支,民眾,39826,內定里內定十六街398號左邊對面第二支,不亮
59157,901947,2014/4/12 14:27,901947,三,幸福里,不亮,幸福里延平路90巷353號,民眾,901947,幸福里延平路90巷353號,不亮
59158,901924,2014/4/12 14:29,901924,三,幸福里,不亮,幸福里延平路90巷237號,民眾,901924,幸福里延平路90巷237號,不亮
59159,901916,2014/4/12 14:29,901916,三,幸福里,時亮時不亮(閃爍),幸福里延平路90巷127號對面,民眾,901916,幸福里延平路90巷127號對面,時亮時不亮(閃爍)
59160,99720707,2014/4/13 8:52,99720707,二,自立里,不亮,自立里榮安一街468號右邊第三桿,民眾,99720707,自立里榮安一街468號右邊第三桿,不亮
59161,892404,2014/4/13 20:12,892404,一,龍平里,時亮時不亮(閃爍),龍平里龍東路194巷56號,民眾,892404,龍平里龍東路194巷56號,時亮時不亮(閃爍)
59162,892468,2014/4/13 20:15,892468,一,龍平里,時亮時不亮(閃爍),龍平里龍壽新村119號,民眾,892468,龍平里龍壽新村119號,時亮時不亮(閃爍)
59163,891155,2014/4/14 7:14,891155,一,龍慈里,整天亮,龍慈里龍慈路635巷258號,民眾,891155,龍慈里龍慈路635巷258號,整天亮
59164,909872,2014/4/14 8:21,909872,四,過嶺里,不亮-補單,過嶺里福達路二段468巷31號右,公所,909872,過嶺里福達路二段468巷31號右,不亮
59165,905759,2014/4/14 8:23,905759,四,芝芭里,不亮,芝芭里芝芭50-3號,公所,905759,芝芭里芝芭50-3號,不亮
59166,99720723,2014/4/14 8:24,99720723,二,自信里,不亮,自信里永福路936號對面小路左邊第三桿,公所,99720723,自信里永福路936號對面小路左邊第三桿,不亮
59167,893763,2014/4/14 10:28,893763,一,華勛里,不亮,華勛里華勛街266巷35號,民眾,893763,華勛里華勛街266巷35號,不亮
59168,99724476,2014/4/14 11:54,99724476,三,新街里,線斷有電(緊急搶修),新街里延平路308巷17號旁,公所,99724476,新街里延平路308巷17號旁,不亮
59169,895215,2014/4/14 15:07,895215,一,普義里,整天亮連三盞,普義里溪洲街241號,公所,895215,普義里溪洲街241號,整天亮
59170,894902,2014/4/14 15:08,894902,一,信義里,整天亮,信義里徐州街19巷7號,公所,894902,信義里徐州街19巷7號,整天亮
59171,900596,2014/4/14 15:12,900596,三,健行里,時亮時不亮(閃爍),健行里建行路249之1號,公所,900596,健行里建行路249之1號,時亮時不亮(閃爍)
59172,40097,2014/4/14 15:32,40097,二,內定里,不亮,內定里內定十六街345號邊,公所,40097,內定里內定十六街345號邊,不亮
59173,892846,2014/4/14 15:33,892846,一,仁美里,不亮,仁美里龍華街一段12號,公所,892846,仁美里龍華街一段12號,不亮
59174,99720838,2014/4/14 15:48,99720838,四,山東里,不亮,山東里山佳一路156巷28號旁,公所,99720838,山東里山佳一路156巷28號旁,不亮
59175,892505,2014/4/14 15:52,892505,一,龍安里,不亮,龍安里龍東路416號,公所,892505,龍安里龍東路416號,不亮
59176,890836,2014/4/14 15:52,890836,一,明德里,不亮,明德里南雄街22巷5號,公所,890836,明德里南雄街22巷5號,不亮
59177,905318,2014/4/14 15:59,905318,四,五權里,不亮,五權里民族路三段376號,公所,905318,五權里民族路三段376號,不亮
59178,891199,2014/4/14 16:00,891199,一,龍興里,不亮,龍興里龍岡路三段115巷61號,公所,891199,龍興里龍岡路三段115巷61號,不亮
59179,891002,2014/4/14 16:01,891002,一,龍慈里,不亮(人行道燈)**,龍慈里龍慈路237號對面,公所,891002,龍慈里龍慈路237號對面,不亮
59180,891016,2014/4/14 16:01,891016,一,龍慈里,不亮(人行道燈),龍慈里龍慈路龍興路口右邊第一桿,公所,891016,龍慈里龍慈路龍興路口右邊第一桿,不亮
59181,891034,2014/4/14 16:05,891034,一,龍慈里,不亮(人行道燈),龍慈里龍慈路龍興路164號後面對面,公所,891034,龍慈里龍慈路龍興路164號後面對面,不亮
59182,891037,2014/4/14 16:14,891037,一,龍慈里,不亮(人行道燈)**,龍慈里龍慈路龍智路口對面左邊第二桿,公所,891037,龍慈里龍慈路龍智路口對面左邊第二桿,不亮
59183,891048,2014/4/14 16:15,891048,一,龍慈里,不亮(人行道燈),龍慈里龍慈路283號後面第三桿,公所,891048,龍慈里龍慈路283號後面第三桿,不亮
59184,891088,2014/4/14 16:17,891088,一,龍慈里,不亮,龍慈里龍慈路龍興路166號後面分隔島上,公所,891088,龍慈里龍慈路龍興路166號後面分隔島上,不亮
59185,99721050,2014/4/14 16:25,99721050,一,龍慈里,不亮,龍慈里龍慈路龍興路122號後面左邊分隔島上第二桿,公所,99721050,龍慈里龍慈路龍興路122號後面左邊分隔島上第二桿,不亮
59186,99721039,2014/4/14 16:30,99721039,一,龍慈里,不亮,龍慈里龍慈路320號右側(往中山東路),公所,99721039,龍慈里龍慈路320號右側(往中山東路),不亮
59187,99721035,2014/4/14 16:31,99721035,一,龍慈里,不亮,龍慈里龍慈路251號對面,公所,99721035,龍慈里龍慈路251號對面,不亮
59188,905271,2014/4/14 16:31,905271,四,五權里,不亮,五權里正泰街2號右邊,公所,905271,五權里正泰街2號右邊,不亮
59189,891017,2014/4/14 16:33,891017,一,龍慈里,不亮(人行道燈),龍慈里龍慈路龍興路口右邊第二桿,公所,891017,龍慈里龍慈路龍興路口右邊第二桿,不亮
59190,891020,2014/4/14 16:35,891020,一,龍慈里,不亮(人行道燈),龍慈里龍慈路龍興路166號後面,公所,891020,龍慈里龍慈路龍興路166號後面,不亮
59191,891025,2014/4/14 16:40,891025,一,龍慈里,不亮(人行道燈)**,龍慈里龍慈路龍興路118-120號後面,公所,891025,龍慈里龍慈路龍興路118-120號後面,不亮
59192,891077,2014/4/14 16:42,891077,一,龍慈里,不亮,龍慈里龍慈路龍慈路357巷口,公所,891077,龍慈里龍慈路龍慈路357巷口,不亮
59193,892533,2014/4/14 21:56,892533,一,龍安里,不亮,龍安里龍江路131巷1號(73巷42弄口),民眾,892533,龍安里龍江路131巷1號(73巷42弄口),不亮
59194,903124,2014/4/15 9:51,903124,三,興和里,不亮,興和里下興南5-2號,公所,903124,興和里下興南5-2號,不亮
59195,907944,2014/4/15 11:49,907944,四,月眉里,不亮,月眉里月眉63號,公所,907944,月眉里月眉63號,不亮
59196,37367,2014/4/15 11:51,37367,四,五權里,時亮時不亮(閃爍),五權里中大路170巷19-5號右邊第一桿,公所,37367,五權里中大路170巷19-5號右邊第一桿,時亮時不亮(閃爍)
59197,905272,2014/4/15 11:52,905272,四,五權里,不亮,五權里正泰街2號對面,公所,905272,五權里正泰街2號對面,不亮
59198,38806,2014/4/15 13:06,38806,四,山東里,不亮,山東里山下28號右第一桿,公所,38806,山東里山下28號右第一桿,不亮
59199,891518,2014/4/15 15:31,891518,一,龍德里,燈投轉向,龍德里龍興路176號,公所,891518,龍德里龍興路176號,燈頭轉向
59200,894591,2014/4/15 15:32,894591,一,普強里,不亮,普強里幸福街223號,公所,894591,普強里幸福街223號,不亮
59201,894324,2014/4/15 15:34,894324,一,普忠里,不亮,普忠里環中東路新中北路口右第三桿(往平鎮),公所,894324,普忠里環中東路新中北路口右第三桿(往平鎮),不亮
59202,894325,2014/4/15 15:34,894325,一,普忠里,不亮,普忠里環中東路650號前(平鎮),公所,894325,普忠里環中東路650號前(平鎮),不亮
59203,891519,2014/4/15 15:46,891519,一,龍德里,燈頭轉向,龍德里龍興路154號,公所,891519,龍德里龍興路154號,燈頭轉向
59204,895309,2014/4/15 15:46,895309,一,德義里,不亮,德義里永康三街2巷2號,公所,895309,德義里永康三街2巷2號,不亮
59205,39881,2014/4/15 15:48,39881,二,內定里,不亮*,內定里內定十三街91巷38弄77號對面,公所,39881,內定里內定十三街91巷38弄77號對面,不亮
59206,892375,2014/4/15 15:49,892375,一,龍平里,不亮,龍平里龍平路141號,公所,892375,龍平里龍平路141號,不亮
59207,912199,2014/4/15 15:53,912199,五,高鐵橋下,不亮,高鐵橋下高鐵南路四段北上(福達路一段口向北第二十桿),公所,912199,高鐵橋下高鐵南路四段北上(福達路一段口向北第二十桿),不亮
59208,912202,2014/4/15 15:56,912202,五,高鐵橋下,不亮,高鐵橋下高鐵南路四段北上,公所,912202,高鐵橋下高鐵南路四段北上,不亮
59209,99722434,2014/4/15 15:56,99722434,五,高鐵橋下,不亮,高鐵橋下高鐵南路四段南下(快車道),公所,99722434,高鐵橋下高鐵南路四段南下(快車道),不亮
59210,906309,2014/4/15 16:00,906309,四,洽溪里,不亮,洽溪里聖德路二段500巷23號對面第四桿,公所,906309,洽溪里聖德路二段500巷23號對面第四桿,不亮
59211,895979,2014/4/15 16:05,895979,二,興仁里,不亮,興仁里榮光街14號,公所,895979,興仁里榮光街14號,不亮
59212,99726029,2014/4/15 16:35,99726029,一,龍安里,請將路燈編號或地址填上,龍安里龍江路131巷8號對面一盞,公所,99726029,龍平里龍江路131巷8號對面一盞,不亮
59213,907182,2014/4/15 16:36,907182,四,內厝里,不亮,內厝里中正路二段439號右邊433巷進入第二桿,公所,907182,內厝里中正路二段439號右邊433巷進入第二桿,不亮
59214,896168,2014/4/15 16:43,896168,二,中正里,不亮,中正里永福路603號門口,公所,896168,中正里永福路603號門口,不亮
59215,99722437,2014/4/15 16:47,99722437,五,高鐵橋下,不亮,高鐵橋下高鐵南路四段南下14.1k~14.5k(快車道),公所,99722437,高鐵橋下高鐵南路四段南下14.1k~14.5k(快車道),不亮
59216,907746,2014/4/15 16:48,907746,四,月眉里,不亮,月眉里月眉79-46號右第四桿,公所,907746,月眉里月眉79-46號右第四桿,不亮
59217,900260,2014/4/15 23:40,900260,三,振興里,不亮,振興里龍泉街34號,民眾,900260,振興里龍泉街34號,不亮
59218,900277,2014/4/15 23:40,900277,三,振興里,不亮,振興里龍泉街92巷20號,民眾,900277,振興里龍泉街92巷20號,不亮
59219,910538,2014/4/16 8:01,910538,五,高鐵特定區,不亮,高鐵特定區領航南路三段478號左邊第1桿,公所,910538,高鐵特定區領航南路三段478號左邊第1桿,不亮
59220,910542,2014/4/16 8:02,910542,五,高鐵特定區,不亮,高鐵特定區領航南路四段領航南路三段478號右邊第四桿,公所,910542,高鐵特定區領航南路四段領航南路三段478號右邊第四桿,不亮
59221,910551,2014/4/16 8:04,910551,五,高鐵特定區,不亮,高鐵特定區領航南路四段青昇二街左轉領航南路四段右邊第五桿,公所,910551,高鐵特定區領航南路四段青昇二街左轉領航南路四段右邊第五桿,不亮
59222,910714,2014/4/16 8:05,910714,五,高鐵特定區,不亮,高鐵特定區青心路青峰路一段右轉青心路右邊第一桿,公所,910714,高鐵特定區青心路青峰路一段右轉青心路右邊第一桿,不亮
59223,99722328,2014/4/16 8:06,99722328,五,高鐵特定區,不亮,高鐵特定區青心路領航南路三段右轉青心路分隔島上第五桿,公所,99722328,高鐵特定區青心路領航南路三段右轉青心路分隔島上第五桿,不亮
59224,910711,2014/4/16 8:07,910711,五,高鐵特定區,不亮,高鐵特定區青心路領航南路三段右轉青心路右邊第五桿,公所,910711,高鐵特定區青心路領航南路三段右轉青心路右邊第五桿,不亮
59225,910719,2014/4/16 8:08,910719,五,高鐵特定區,不亮,高鐵特定區青心路青峰路一段右轉青心路右邊第六桿,公所,910719,高鐵特定區青心路青峰路一段右轉青心路右邊第六桿,不亮
59226,893707,2014/4/16 8:09,893707,一,仁祥里,線故障,仁祥里華勛街179巷10號,公所,893707,仁祥里華勛街179巷10號,線故障
59227,910600,2014/4/16 8:12,910600,五,高鐵特定區,不亮,高鐵特定區領航南路二段195號左邊第9桿,公所,910600,高鐵特定區領航南路二段195號左邊第9桿,不亮
59228,910505,2014/4/16 8:15,910505,五,高鐵特定區,不亮,高鐵特定區領航南路二段青松街右轉領航南路二段右邊第七桿,公所,910505,高鐵特定區領航南路二段青松街右轉領航南路二段右邊第七桿,不亮
59229,910504,2014/4/16 8:15,910504,五,高鐵特定區,不亮,高鐵特定區領航南路二段青松街右轉領航南路二段右邊第六桿,公所,910504,高鐵特定區領航南路二段青松街右轉領航南路二段右邊第六桿,不亮
59230,911093,2014/4/16 8:23,911093,五,高鐵特定區,不亮,高鐵特定區領航南路一段文德路口往民權路四段口方向右邊第八桿,公所,911093,高鐵特定區領航南路一段文德路口往民權路四段口方向右邊第八桿,不亮
59231,904346,2014/4/16 8:24,904346,四,三民里,不亮,三民里大享街96號右邊第二桿,民眾,904346,三民里大享街96號右邊第二桿,不亮
59232,904347,2014/4/16 8:25,904347,四,三民里,不亮,三民里大享街96號右邊第三桿,民眾,904347,三民里大享街96號右邊第三桿,不亮
59233,911560,2014/4/16 8:26,911560,五,高鐵特定區,不亮,高鐵特定區文智路141號對面右邊第7桿,公所,911560,高鐵特定區文智路141號對面右邊第7桿,不亮
59234,904348,2014/4/16 8:26,904348,四,三民里,不亮,三民里大享街96號右邊第四桿,民眾,904348,三民里大享街96號右邊第四桿,不亮
59235,912042,2014/4/16 9:55,912042,五,高鐵橋下,不亮,高鐵橋下高鐵南路四段南下台三線13.0k~13.4k,公所,912042,高鐵橋下高鐵南路四段南下台三線13.0k~13.4k,不亮
59236,898070,2014/4/16 15:35,898070,二,文化里,線斷,文化里吉利六街24號,公所,898070,文化里吉利六街24號,線斷
59237,900056,2014/4/16 15:37,900056,三,林森里,不亮,林森里鄒容一街26號,公所,900056,林森里鄒容一街26號,不亮
59238,99723605,2014/4/16 15:38,99723605,四,三民里,有火花,下三座屋9-11號1盞(100合豐新設),公所,99723605,下三座屋9-11號1盞(100合豐新設),有火花
59239,900168,2014/4/16 15:38,900168,三,振興里,不亮,振興里龍泉街125號後面第一桿,公所,900168,振興里龍泉街125號後面第一桿,不亮
59240,900314,2014/4/16 15:40,900314,三,振興里,不亮,振興里龍岡路三段100巷27號旁,公所,900314,振興里龍岡路三段100巷27號旁,不亮
59241,896934,2014/4/16 15:42,896934,二,內壢里,不亮,內壢里成功路122巷66號,公所,896934,內壢里成功路122巷66號,不亮
59242,38757,2014/4/16 15:42,38757,四,山東里,不亮,山東里福山路一段中正路四段501號右20米,公所,38757,山東里福山路一段中正路四段501號右20米,不亮
59243,895792,2014/4/16 15:43,895792,一,忠義里,不亮,忠義里忠信路129號旁,公所,895792,忠義里忠信路129號旁,不亮
59244,99726030,2014/4/16 16:26,99726030,二,內定里,請將路燈編號或地址填上,內定里內定16街990巷2盞,公所,99726030,內定里內定16街990巷2盞,不亮
59245,905700,2014/4/16 16:28,905700,四,芝芭里,不亮,芝芭里聖德路一段土地公廟旁,公所,905700,芝芭里聖德路一段土地公廟旁,不亮
59246,905611,2014/4/16 16:29,905611,四,芝芭里,不亮,芝芭里聖德路一段61號對面右邊第3桿(100合豐新設10105),公所,905611,芝芭里聖德路一段61號對面右邊第3桿(100合豐新設10105),不亮
59247,39933,2014/4/16 16:49,39933,二,內定里,不亮,內定里內定十街405號門前(左),公所,39933,內定里內定十街405號門前(左),不亮
59248,903781,2014/4/16 17:23,903781,四,新明里,不亮,新明里中央西路二段106號,公所,903781,新明里中央西路二段106號,不亮
59249,903780,2014/4/16 17:26,903780,四,新明里,不亮,新明里中央西路二段108號(照人行道),公所,903780,新明里中央西路二段108號(照人行道),不亮
59250,99726031,2014/4/16 20:16,99726031,三,林森里,整排不亮,新興里環中東路二段(龍岡路口~環南路)不亮,公所,99726031,新興里環中東路二段(龍岡路口~環南路)不亮,整排不亮
59251,902587,2014/4/16 23:25,902587,三,興南里,不亮,興南里慈惠一街124巷4號對面,民眾,902587,興南里慈惠一街124巷4號對面,不亮
59252,902586,2014/4/16 23:26,902586,三,興南里,不亮,興南里慈惠一街124巷4號,民眾,902586,興南里慈惠一街124巷4號,不亮
59253,896555,2014/4/16 23:32,896555,二,自立里,不亮,自立里自立三街38號,民眾,896555,自立里自立三街38號,不亮
59254,896554,2014/4/16 23:34,896554,二,自立里,不亮,自立里自立三街32號,民眾,896554,自立里自立三街32號,不亮
59255,900274,2014/4/17 0:10,900274,三,振興里,不亮,振興里龍泉街90號,民眾,900274,振興里龍泉街90號,不亮
59256,900275,2014/4/17 0:10,900275,三,振興里,不亮,振興里龍泉街92巷2號,民眾,900275,振興里龍泉街92巷2號,不亮
59257,99726032,2014/4/17 15:11,99726032,三,林森里,整條不亮,環中東路二段722號,民眾,99726032,環中東路二段722號,整條不亮
59258,38517,2014/4/17 15:35,38517,四,山東里,不亮,山東里山東路1033巷23號左邊對面第三桿,公所,38517,山東里山東路1033巷23號左邊對面第三桿,不亮
59259,901755,2014/4/17 15:36,901755,三,忠福里,不亮,忠福里培英路176號右邊第四桿,公所,901755,忠福里培英路176號右邊第四桿,不亮
59260,99723260,2014/4/17 15:41,99723260,三,忠福里,不亮,忠福里垃圾場內(100合豐新設),公所,99723260,忠福里垃圾場內(100合豐新設),不亮
59261,895094,2014/4/17 15:50,895094,一,正義里,不亮,正義里新興北街11號對面,公所,895094,正義里新興北街11號對面,不亮
59262,891264,2014/4/17 16:27,891264,一,龍興里,不亮,龍興里龍岡路三段19號,公所,891264,龍興里龍岡路三段19號,不亮
59263,895913,2014/4/17 16:28,895913,二,興仁里,不亮,興仁里榮民路97巷11號左邊對面,公所,895913,興仁里榮民路97巷11號左邊對面,不亮
59264,99720723,2014/4/17 16:33,99720723,二,自信里,整天亮*,自信里永福路936號對面小路左邊第三桿,公所,99720723,自信里永福路936號對面小路左邊第三桿,整天亮
59265,910979,2014/4/17 16:38,910979,五,高鐵特定區,線被竊,高鐵特定區環溪路文康二路往環溪路右邊第3桿,公所,910979,高鐵特定區環溪路文康二路往環溪路右邊第3桿,不亮
59266,910977,2014/4/17 16:39,910977,五,高鐵特定區,不亮,高鐵特定區環溪路文康二路往環溪路右邊第2桿,公所,910977,高鐵特定區環溪路文康二路往環溪路右邊第2桿,不亮
59267,99726033,2014/4/17 16:44,99726033,三,水尾里,請將路燈編號或地址填上,水尾里興勇街51號,公所,99726033,水尾里興勇街51號,不亮
59268,900035,2014/4/17 16:45,900035,三,林森里,不亮,林森里英士三街8號,公所,900035,林森里英士三街8號,不亮
59269,37261,2014/4/17 17:33,37261,四,五權里,時亮時不亮，大多時間不亮,五權里中正路1095巷292號,民眾,37261,五權里中正路1095巷292號,時亮時不亮(閃爍)
59270,99721212,2014/4/17 22:40,99721212,一,普忠里,不亮,普忠里環中東路新中北路口右第三桿(往內壢),民眾,99721212,普忠里環中東路新中北路口右第三桿(往內壢),不亮
59271,99721213,2014/4/17 22:40,99721213,一,普忠里,不亮,普忠里環中東路650號前,民眾,99721213,普忠里環中東路650號前,不亮
59272,40064,2014/4/17 23:12,40064,二,內定里,不亮,內定里內定五街28-1號右側(內定十二街第一桿),民眾,40064,內定里內定五街28-1號右側(內定十二街第一桿),不亮
59273,40062,2014/4/17 23:12,40062,二,內定里,不亮,內定里內定十二街46號右前(圍牆外),民眾,40062,內定里內定十二街46號右前(圍牆外),不亮
59274,900302,2014/4/17 23:47,900302,三,振興里,不亮,振興里龍岡路三段124巷27號,民眾,900302,振興里龍岡路三段124巷27號,不亮
59275,900304,2014/4/17 23:47,900304,三,振興里,不亮,振興里龍岡路三段124巷9號,民眾,900304,振興里龍岡路三段124巷9號,不亮
59276,897157,2014/4/18 9:15,897157,二,福德里,不亮,福德里成功路145號對面,公所,897157,福德里成功路145號對面,不亮
59277,898071,2014/4/18 13:36,898071,二,文化里,不亮*,文化里吉利六街34號,公所,898071,文化里吉利六街34號,不亮
59278,898073,2014/4/18 13:37,898073,二,文化里,不亮*,文化里吉利六街66號,公所,898073,文化里吉利六街66號,不亮
59279,898074,2014/4/18 13:37,898074,二,文化里,不亮,文化里吉利六街70號,公所,898074,文化里吉利六街70號,不亮
59280,899889,2014/4/18 14:01,899889,三,中央里,不亮,中央里建國北路50號,公所,899889,中央里建國北路50號,不亮
59281,905230,2014/4/18 14:03,905230,四,五權里,不亮,五權里五族三街19號右邊第二桿,公所,905230,五權里五族三街19號右邊第二桿,不亮
59282,39865,2014/4/18 14:04,39865,二,內定里,晚上9時才亮,內定里內定十三街52巷38號,公所,39865,內定里內定十三街52巷38號,不亮
59283,99722107,2014/4/18 14:08,99722107,四,五權里,北上盞,五權里環西路志廣路70號(右邊環西路的分隔島),公所,99722107,五權里環西路志廣路70號(右邊環西路的分隔島),不亮
59284,99722108,2014/4/18 14:09,99722108,四,五權里,北上盞,五權里環西路147號,公所,99722108,五權里環西路147號,不亮
59285,905390,2014/4/18 14:13,905390,四,五權里,南下盞,五權里環西路155號,公所,905390,五權里環西路155號,不亮
59286,904366,2014/4/18 14:24,904366,四,三民里,南下盞,三民里環西路二段27號前分隔島,公所,904366,三民里環西路二段27號前分隔島,不亮
59287,911193,2014/4/18 14:24,911193,五,高鐵特定區,不亮,高鐵特定區領航北路一段環溪二街往棒球場方向右邊第三桿,公所,911193,高鐵特定區領航北路一段環溪二街往棒球場方向右邊第三桿,不亮
59288,905383,2014/4/18 14:26,905383,四,五權里,南下盞,五權里環西路71號(五族三街口),公所,905383,五權里環西路71號(五族三街口),不亮
59289,899966,2014/4/18 22:12,899966,三,新興里,時亮時不亮(閃爍),新興里自忠街221號,民眾,899966,新興里自忠街221號,時亮時不亮(閃爍)
59290,39983,2014/4/19 10:44,39983,二,內定里,不亮,內定里內定十二街223號前馬路附近,民眾,39983,內定里內定十二街223號前馬路附近,不亮
59291,39988,2014/4/19 10:45,39988,二,內定里,不亮,內定里內定十二街58巷附近,民眾,39988,內定里內定十二街58巷附近,不亮
59292,902584,2014/4/19 11:05,902584,三,興南里,不亮,興南里慈惠一街132號對面,民眾,902584,興南里慈惠一街132號對面,不亮
59293,900241,2014/4/19 11:10,900241,三,振興里,不亮,振興里福龍街龍岡路三段238號與福化街口,民眾,900241,振興里福龍街龍岡路三段238號與福化街口,不亮
59294,900240,2014/4/19 11:10,900240,三,振興里,不亮,振興里龍岡路三段216號邊,民眾,900240,振興里龍岡路三段216號邊,不亮
59295,99723703,2014/4/19 11:11,99723703,三,振興里,不亮,龍岡路三段206巷口(100合豐新設附掛台電龍岡幹52之1),民眾,99723703,龍岡路三段206巷口(100合豐新設附掛台電龍岡幹52之1),不亮
59296,896668,2014/4/19 11:37,896668,二,自強里,已經一周不會亮,自強里立德西街56巷3號,民眾,896668,自強里立德西街56巷3號,不亮
59297,39933,2014/4/19 15:24,39933,二,內定里,閃爍,內定里內定十街405號門前(左),民眾,39933,內定里內定十街405號門前(左),時亮時不亮(閃爍)
59298,890561,2014/4/19 20:03,890561,一,後寮里,忽明忽滅,後寮里中山東路二段422巷45弄9號,民眾,890561,後寮里中山東路二段422巷45弄9號,忽明忽滅
59299,890561,2014/4/19 20:04,890561,一,後寮里,忽明忽滅,後寮里中山東路二段422巷45弄9號,民眾,890561,後寮里中山東路二段422巷45弄9號,忽明忽滅
59300,900046,2014/4/20 11:50,900046,三,林森里,燈不亮,林森里星文三街45號,民眾,900046,林森里星文三街45號,不亮
59301,893542,2014/4/20 19:14,893542,一,仁和里,整天亮,仁和里華美新村11號(興仁幹97之1),民眾,893542,仁和里華美新村11號(興仁幹97之1),整天亮
59302,896963,2014/4/20 22:45,896963,二,內壢里,不亮,內壢里成功路122巷53弄19號,民眾,896963,內壢里成功路122巷53弄19號,不亮
59303,896964,2014/4/20 22:45,896964,二,內壢里,不亮,內壢里成功路122巷75弄37衖7號,民眾,896964,內壢里成功路122巷75弄37衖7號,不亮
59304,39928,2014/4/20 23:42,39928,二,內定里,不亮,內定里內定十三街227-2號大門右側第一桿,民眾,39928,內定里內定十三街227-2號大門右側第一桿,不亮
59305,39905,2014/4/20 23:43,39905,二,內定里,不亮,內定里內定十三街126號附近,民眾,39905,內定里內定十三街126號附近,不亮
59306,99724835,2014/4/21 8:31,99724835,二,福德里,緊急搶修(市場內電線破皮),福德里新華街99號,公所,99724835,福德里新華街99號,緊急搶修(市場內電線破皮)
59307,894214,2014/4/21 15:13,894214,一,普仁里,整天亮,普仁里大勇一街38號,公所,894214,普仁里大勇一街38號,整天亮
59308,894215,2014/4/21 15:14,894215,一,普仁里,整天亮,普仁里大勇一街37號對面,公所,894215,普仁里大勇一街37號對面,整天亮
59309,909899,2014/4/21 15:17,909899,四,過嶺里,不亮,過嶺里福恩路91號,公所,909899,過嶺里福恩路91號,不亮
59310,897227,2014/4/21 15:17,897227,二,中原里,不亮,中原里文化路130巷1號右邊,公所,897227,中原里文化路130巷1號右邊,不亮
59311,891171,2014/4/21 15:18,891171,一,龍興里,整天亮,龍興里龍仁路3巷1號,公所,891171,龍興里龍仁路3巷1號,整天亮
59312,902015,2014/4/21 15:20,902015,三,永福里,不亮,永福里中園路吉林路交叉口,公所,902015,永福里中園路吉林路交叉口,不亮
59313,901999,2014/4/21 15:21,901999,三,永福里,不亮,永福里中園路178號右邊第二桿,公所,901999,永福里中園路178號右邊第二桿,不亮
59314,892997,2014/4/21 15:21,892997,一,仁福里,不亮,仁福里仁福四街33號對面,公所,892997,仁福里仁福四街33號對面,不亮
59315,901675,2014/4/21 15:22,901675,三,忠福里,不亮,忠福里中福路622號,公所,901675,忠福里中福路622號,不亮
59316,901679,2014/4/21 15:22,901679,三,忠福里,不亮,忠福里中福路622號,公所,901679,忠福里中福路622號,不亮
59317,911149,2014/4/21 15:24,911149,五,高鐵特定區,~860899不亮,高鐵特定區領航北路二段292號右邊第二桿,公所,911149,高鐵特定區領航北路二段292號右邊第二桿,不亮
59318,898087,2014/4/21 15:28,898087,二,文化里,不亮,文化里吉利五街41號旁(附掛台電桿),公所,898087,文化里吉利五街41號旁(附掛台電桿),不亮
59319,901967,2014/4/21 15:29,901967,三,永福里,不亮,永福里中園路南園二路10號右邊(往中華路),公所,901967,永福里中園路南園二路10號右邊(往中華路),不亮
59320,37862,2014/4/21 15:47,37862,四,內厝里,不亮,內厝里中正路四段104巷巷口第三支,公所,37862,內厝里中正路四段104巷巷口第三支,不亮
59321,99726034,2014/4/21 15:57,99726034,二,興仁里,請將路燈編號或地址填上,興仁里環中東路二段分隔島一盞(自強國中正對面),公所,99726034,興仁里環中東路二段分隔島一盞(自強國中正對面),不亮
59322,895998,2014/4/21 21:13,895998,二,興仁里,不亮,興仁里榮民路165巷26號對面,民眾,895998,興仁里榮民路165巷26號對面,不亮
59323,895997,2014/4/21 21:13,895997,二,興仁里,不亮,興仁里榮民路165巷11號對面,民眾,895997,興仁里榮民路165巷11號對面,不亮
59324,99721423,2014/4/21 21:23,99721423,二,中興里,不亮,中興里永福路774號左邊第一桿,民眾,99721423,中興里永福路774號左邊第一桿,不亮
59325,99721424,2014/4/21 21:24,99721424,二,中興里,不亮,中興里永福路774號左邊第二桿,民眾,99721424,中興里永福路774號左邊第二桿,不亮
59326,911384,2014/4/21 21:32,911384,五,高鐵特定區,不亮,高鐵特定區永順街70號,民眾,911384,高鐵特定區永順街70號,不亮
59327,99723537,2014/4/21 22:39,99723537,二,內定里,不亮,內定里內定十六街950號右側對面,民眾,99723537,內定里內定十六街950號右側對面,不亮
59328,894566,2014/4/21 23:30,894566,一,普忠里,時亮時不亮(閃爍),普忠里普忠路152號左邊第一桿,民眾,894566,普忠里普忠路152號左邊第一桿,時亮時不亮(閃爍)
